Cell Line,Dataset,Dose,Response
TE-9,CTRPv2,0.016,105.9
TE-9,CTRPv2,0.032,103.6
TE-9,CTRPv2,0.065,103.0
TE-9,CTRPv2,0.13,107.1
TE-9,CTRPv2,0.26,103.9
TE-9,CTRPv2,0.52,104.2
TE-9,CTRPv2,1.0,104.3
TE-9,CTRPv2,2.1,101.6
TE-9,CTRPv2,4.2,103.0
TE-9,CTRPv2,8.3,104.2
TE-9,CTRPv2,17.0,100.0
TE-9,CTRPv2,33.0,97.96
TE-9,CTRPv2,66.0,96.57
TE-9,CTRPv2,130.0,88.41
TE-6,CTRPv2,0.0081,101.0
TE-6,CTRPv2,0.032,93.92
TE-6,CTRPv2,0.13,97.64
TE-6,CTRPv2,0.26,95.67
TE-6,CTRPv2,1.0,90.0
TE-6,CTRPv2,2.1,100.4
TE-6,CTRPv2,4.2,95.05
TE-6,CTRPv2,8.3,89.84
TE-6,CTRPv2,33.0,63.58
TE-6,CTRPv2,66.0,46.14
TE-6,CTRPv2,270.0,8.347
TE-8,CTRPv2,0.0081,93.98
TE-8,CTRPv2,0.032,97.17
TE-8,CTRPv2,0.13,93.23
TE-8,CTRPv2,0.26,95.27
TE-8,CTRPv2,0.52,97.81
TE-8,CTRPv2,1.0,90.82
TE-8,CTRPv2,2.1,100.4
TE-8,CTRPv2,4.2,98.11
TE-8,CTRPv2,8.3,89.68
TE-8,CTRPv2,17.0,94.05
TE-8,CTRPv2,33.0,86.15
TE-8,CTRPv2,66.0,74.58
TE-8,CTRPv2,270.0,10.22
KYSE-410,CTRPv2,0.0081,104.2
KYSE-410,CTRPv2,0.016,107.0
KYSE-410,CTRPv2,0.032,106.5
KYSE-410,CTRPv2,0.065,107.9
KYSE-410,CTRPv2,0.13,100.4
KYSE-410,CTRPv2,0.26,112.6
KYSE-410,CTRPv2,0.52,99.62
KYSE-410,CTRPv2,1.0,96.19
KYSE-410,CTRPv2,2.1,106.6
KYSE-410,CTRPv2,4.2,101.4
KYSE-410,CTRPv2,8.3,106.1
KYSE-410,CTRPv2,17.0,99.22
KYSE-410,CTRPv2,33.0,80.52
KYSE-410,CTRPv2,66.0,79.57
KYSE-410,CTRPv2,130.0,65.13
KYSE-410,CTRPv2,270.0,24.73
TE-1,CTRPv2,0.0081,101.6
TE-1,CTRPv2,0.016,100.0
TE-1,CTRPv2,0.032,98.51
TE-1,CTRPv2,0.065,90.79
TE-1,CTRPv2,0.13,99.59
TE-1,CTRPv2,0.26,105.0
TE-1,CTRPv2,0.52,95.21
TE-1,CTRPv2,1.0,95.0
TE-1,CTRPv2,2.1,95.32
TE-1,CTRPv2,4.2,98.5
TE-1,CTRPv2,8.3,97.04
TE-1,CTRPv2,17.0,96.81
TE-1,CTRPv2,33.0,95.68
TE-1,CTRPv2,66.0,91.57
TE-1,CTRPv2,130.0,93.09
TE-1,CTRPv2,270.0,97.85
KYSE-70,CTRPv2,0.0081,103.0
KYSE-70,CTRPv2,0.016,101.6
KYSE-70,CTRPv2,0.032,100.1
KYSE-70,CTRPv2,0.065,98.18
KYSE-70,CTRPv2,0.13,97.86
KYSE-70,CTRPv2,0.26,98.23
KYSE-70,CTRPv2,0.52,95.98
KYSE-70,CTRPv2,1.0,91.13
KYSE-70,CTRPv2,2.1,101.4
KYSE-70,CTRPv2,4.2,102.3
KYSE-70,CTRPv2,8.3,96.35
KYSE-70,CTRPv2,17.0,94.36
KYSE-70,CTRPv2,33.0,92.06
KYSE-70,CTRPv2,66.0,92.54
KYSE-70,CTRPv2,130.0,99.85
KYSE-70,CTRPv2,270.0,106.6
TE-5,CTRPv2,0.0081,95.7
TE-5,CTRPv2,0.016,98.76
TE-5,CTRPv2,0.032,106.6
TE-5,CTRPv2,0.065,107.2
TE-5,CTRPv2,0.13,96.61
TE-5,CTRPv2,0.26,98.2
TE-5,CTRPv2,0.52,106.9
TE-5,CTRPv2,1.0,102.5
TE-5,CTRPv2,2.1,100.8
TE-5,CTRPv2,4.2,99.85
TE-5,CTRPv2,8.3,102.6
TE-5,CTRPv2,17.0,103.1
TE-5,CTRPv2,33.0,54.63
TE-5,CTRPv2,66.0,70.08
TE-5,CTRPv2,130.0,47.06
TE-5,CTRPv2,270.0,3.359
EC-GI-10,CTRPv2,0.0081,94.35
EC-GI-10,CTRPv2,0.016,96.08
EC-GI-10,CTRPv2,0.032,110.1
EC-GI-10,CTRPv2,0.065,99.41
EC-GI-10,CTRPv2,0.13,103.0
EC-GI-10,CTRPv2,0.26,95.06
EC-GI-10,CTRPv2,0.52,108.3
EC-GI-10,CTRPv2,1.0,107.4
EC-GI-10,CTRPv2,2.1,109.3
EC-GI-10,CTRPv2,4.2,104.5
EC-GI-10,CTRPv2,8.3,98.66
EC-GI-10,CTRPv2,17.0,100.5
EC-GI-10,CTRPv2,33.0,51.66
EC-GI-10,CTRPv2,66.0,51.24
EC-GI-10,CTRPv2,130.0,49.7
KYSE-450,CTRPv2,0.0081,107.5
KYSE-450,CTRPv2,0.016,108.4
KYSE-450,CTRPv2,0.032,109.1
KYSE-450,CTRPv2,0.065,107.9
KYSE-450,CTRPv2,0.13,106.2
KYSE-450,CTRPv2,0.26,106.8
KYSE-450,CTRPv2,0.52,110.3
KYSE-450,CTRPv2,1.0,107.3
KYSE-450,CTRPv2,2.1,106.6
KYSE-450,CTRPv2,4.2,109.7
KYSE-450,CTRPv2,8.3,106.0
KYSE-450,CTRPv2,17.0,104.7
KYSE-450,CTRPv2,33.0,87.96
KYSE-450,CTRPv2,66.0,85.19
KYSE-450,CTRPv2,130.0,104.4
KYSE-450,CTRPv2,270.0,87.81
KYSE-520,CTRPv2,0.0081,97.24
KYSE-520,CTRPv2,0.016,93.16
KYSE-520,CTRPv2,0.032,105.2
KYSE-520,CTRPv2,0.065,103.7
KYSE-520,CTRPv2,0.13,94.21
KYSE-520,CTRPv2,0.26,96.9
KYSE-520,CTRPv2,0.52,101.0
KYSE-520,CTRPv2,1.0,98.62
KYSE-520,CTRPv2,2.1,101.0
KYSE-520,CTRPv2,4.2,98.84
KYSE-520,CTRPv2,8.3,94.83
KYSE-520,CTRPv2,17.0,96.79
KYSE-520,CTRPv2,33.0,98.87
KYSE-520,CTRPv2,66.0,101.5
KYSE-520,CTRPv2,130.0,85.26
KYSE-520,CTRPv2,270.0,90.29
OE19,CTRPv2,0.0081,105.0
OE19,CTRPv2,0.016,106.0
OE19,CTRPv2,0.032,107.7
OE19,CTRPv2,0.065,101.2
OE19,CTRPv2,0.13,107.3
OE19,CTRPv2,0.26,105.2
OE19,CTRPv2,0.52,108.7
OE19,CTRPv2,1.0,103.7
OE19,CTRPv2,2.1,107.7
OE19,CTRPv2,4.2,109.3
OE19,CTRPv2,8.3,111.8
OE19,CTRPv2,17.0,104.0
OE19,CTRPv2,33.0,106.6
OE19,CTRPv2,66.0,103.3
OE19,CTRPv2,130.0,106.0
OE19,CTRPv2,270.0,106.3
OE33,CTRPv2,0.0081,93.34
OE33,CTRPv2,0.016,95.96
OE33,CTRPv2,0.032,110.2
OE33,CTRPv2,0.065,93.25
OE33,CTRPv2,0.13,96.0
OE33,CTRPv2,0.26,108.5
OE33,CTRPv2,0.52,90.62
OE33,CTRPv2,1.0,105.1
OE33,CTRPv2,2.1,109.3
OE33,CTRPv2,4.2,105.4
OE33,CTRPv2,8.3,101.5
OE33,CTRPv2,17.0,103.7
OE33,CTRPv2,33.0,103.9
OE33,CTRPv2,66.0,105.0
OE33,CTRPv2,130.0,103.1
OE33,CTRPv2,270.0,88.44
TE-11,CTRPv2,0.0081,94.99
TE-11,CTRPv2,0.016,96.68
TE-11,CTRPv2,0.032,101.6
TE-11,CTRPv2,0.065,101.4
TE-11,CTRPv2,0.13,96.21
TE-11,CTRPv2,0.26,93.99
TE-11,CTRPv2,0.52,101.5
TE-11,CTRPv2,1.0,98.77
TE-11,CTRPv2,2.1,100.2
TE-11,CTRPv2,4.2,100.5
TE-11,CTRPv2,8.3,97.62
TE-11,CTRPv2,17.0,102.1
TE-11,CTRPv2,33.0,69.01
TE-11,CTRPv2,66.0,66.97
TE-11,CTRPv2,130.0,61.16
TE-11,CTRPv2,270.0,61.69
TE-15,CTRPv2,0.0081,96.96
TE-15,CTRPv2,0.032,104.1
TE-15,CTRPv2,0.065,105.9
TE-15,CTRPv2,0.13,96.05
TE-15,CTRPv2,0.26,97.2
TE-15,CTRPv2,0.52,108.0
TE-15,CTRPv2,1.0,102.3
TE-15,CTRPv2,2.1,104.8
TE-15,CTRPv2,4.2,104.2
TE-15,CTRPv2,8.3,99.68
TE-15,CTRPv2,17.0,103.5
TE-15,CTRPv2,33.0,69.58
TE-15,CTRPv2,66.0,84.87
TE-15,CTRPv2,130.0,65.28
TE-15,CTRPv2,270.0,63.63
KYSE-30,CTRPv2,0.0081,92.55
KYSE-30,CTRPv2,0.016,92.71
KYSE-30,CTRPv2,0.032,93.07
KYSE-30,CTRPv2,0.065,92.75
KYSE-30,CTRPv2,0.13,95.74
KYSE-30,CTRPv2,0.26,93.32
KYSE-30,CTRPv2,0.52,94.99
KYSE-30,CTRPv2,1.0,94.93
KYSE-30,CTRPv2,2.1,93.1
KYSE-30,CTRPv2,4.2,98.21
KYSE-30,CTRPv2,8.3,94.22
KYSE-30,CTRPv2,17.0,89.25
KYSE-30,CTRPv2,33.0,60.25
KYSE-30,CTRPv2,66.0,64.85
KYSE-30,CTRPv2,130.0,59.77
KYSE-30,CTRPv2,270.0,23.21
KYSE-510,CTRPv2,0.0081,102.9
KYSE-510,CTRPv2,0.016,102.9
KYSE-510,CTRPv2,0.032,93.89
KYSE-510,CTRPv2,0.065,94.61
KYSE-510,CTRPv2,0.13,105.5
KYSE-510,CTRPv2,0.26,101.9
KYSE-510,CTRPv2,0.52,94.42
KYSE-510,CTRPv2,1.0,96.46
KYSE-510,CTRPv2,2.1,91.36
KYSE-510,CTRPv2,4.2,95.18
KYSE-510,CTRPv2,8.3,97.08
KYSE-510,CTRPv2,17.0,90.84
KYSE-510,CTRPv2,33.0,69.0
KYSE-510,CTRPv2,66.0,72.46
KYSE-510,CTRPv2,130.0,61.14
KYSE-510,CTRPv2,270.0,7.362
KYSE-150,CTRPv2,0.0081,101.4
KYSE-150,CTRPv2,0.016,101.2
KYSE-150,CTRPv2,0.032,95.95
KYSE-150,CTRPv2,0.065,99.45
KYSE-150,CTRPv2,0.13,102.0
KYSE-150,CTRPv2,0.26,99.44
KYSE-150,CTRPv2,0.52,99.36
KYSE-150,CTRPv2,1.0,101.4
KYSE-150,CTRPv2,2.1,95.68
KYSE-150,CTRPv2,4.2,100.6
KYSE-150,CTRPv2,8.3,97.81
KYSE-150,CTRPv2,17.0,96.14
KYSE-150,CTRPv2,33.0,68.76
KYSE-150,CTRPv2,66.0,76.08
KYSE-150,CTRPv2,130.0,64.56
KYSE-150,CTRPv2,270.0,69.11
TE-14,CTRPv2,0.0081,90.31
TE-14,CTRPv2,0.016,90.53
TE-14,CTRPv2,0.032,91.29
TE-14,CTRPv2,0.065,94.89
TE-14,CTRPv2,0.13,90.37
TE-14,CTRPv2,0.26,84.22
TE-14,CTRPv2,0.52,98.41
TE-14,CTRPv2,1.0,98.82
TE-14,CTRPv2,2.1,97.71
TE-14,CTRPv2,4.2,103.1
TE-14,CTRPv2,8.3,100.1
TE-14,CTRPv2,17.0,100.7
TE-14,CTRPv2,33.0,75.07
TE-14,CTRPv2,66.0,79.01
TE-14,CTRPv2,130.0,76.75
TE-14,CTRPv2,270.0,80.73
