Cell Line,Dataset,Dose,Response
NB7,GDSC1000,0.015625,120.313
NB7,GDSC1000,0.03125,112.387
NB7,GDSC1000,0.0625,119.561
NB7,GDSC1000,0.125,120.499
NB7,GDSC1000,0.25,111.918
NB7,GDSC1000,0.5,116.737
NB7,GDSC1000,1.0,112.714
NB7,GDSC1000,2.0,105.497
ACN,GDSC1000,0.0078125,109.856
ACN,GDSC1000,0.015625,124.637
ACN,GDSC1000,0.03125,129.246
ACN,GDSC1000,0.0625,125.61
ACN,GDSC1000,0.125,125.348
ACN,GDSC1000,0.25,122.906
ACN,GDSC1000,0.5,112.186
ACN,GDSC1000,1.0,126.727
ACN,GDSC1000,2.0,80.9349
NBsusSR,GDSC1000,0.0078125,97.3376
NBsusSR,GDSC1000,0.015625,99.9975
NBsusSR,GDSC1000,0.03125,105.726
NBsusSR,GDSC1000,0.0625,104.784
NBsusSR,GDSC1000,0.125,102.807
NBsusSR,GDSC1000,0.25,105.626
NBsusSR,GDSC1000,0.5,99.1239
NBsusSR,GDSC1000,1.0,97.4043
NBsusSR,GDSC1000,2.0,74.9499
SK-N-FI,GDSC1000,0.0078125,112.806
SK-N-FI,GDSC1000,0.015625,86.0773
SK-N-FI,GDSC1000,0.03125,92.71
SK-N-FI,GDSC1000,0.0625,109.887
SK-N-FI,GDSC1000,0.125,84.822
SK-N-FI,GDSC1000,0.25,100.148
SK-N-FI,GDSC1000,0.5,96.2854
SK-N-FI,GDSC1000,1.0,88.3003
SK-N-FI,GDSC1000,2.0,53.4278
IMR-5,GDSC1000,0.0078125,92.4306
IMR-5,GDSC1000,0.015625,86.7338
IMR-5,GDSC1000,0.03125,90.0185
IMR-5,GDSC1000,0.0625,99.9115
IMR-5,GDSC1000,0.125,102.628
IMR-5,GDSC1000,0.25,92.682
IMR-5,GDSC1000,0.5,94.3793
IMR-5,GDSC1000,1.0,96.1174
IMR-5,GDSC1000,2.0,102.673
MC-IXC,GDSC1000,0.0078125,93.7113
MC-IXC,GDSC1000,0.015625,94.4256
MC-IXC,GDSC1000,0.03125,94.5262
MC-IXC,GDSC1000,0.0625,113.523
MC-IXC,GDSC1000,0.125,102.557
MC-IXC,GDSC1000,0.25,93.6263
MC-IXC,GDSC1000,0.5,68.0752
MC-IXC,GDSC1000,1.0,64.7433
MC-IXC,GDSC1000,2.0,10.7025
NB5,GDSC1000,0.0078125,86.7785
NB5,GDSC1000,0.015625,76.5252
NB5,GDSC1000,0.03125,94.4728
NB5,GDSC1000,0.0625,126.827
NB5,GDSC1000,0.125,111.169
NB5,GDSC1000,0.25,88.928
NB5,GDSC1000,0.5,115.768
NB5,GDSC1000,1.0,108.205
NB5,GDSC1000,2.0,72.8526
NB17,GDSC1000,0.0078125,101.98
NB17,GDSC1000,0.015625,89.3438
NB17,GDSC1000,0.03125,102.03
NB17,GDSC1000,0.0625,93.7325
NB17,GDSC1000,0.125,119.016
NB17,GDSC1000,0.25,90.8669
NB17,GDSC1000,0.5,123.818
NB17,GDSC1000,1.0,90.9232
NB17,GDSC1000,2.0,70.6314
KELLY,GDSC1000,0.0078125,115.56
KELLY,GDSC1000,0.015625,140.356
KELLY,GDSC1000,0.03125,83.4505
KELLY,GDSC1000,0.0625,103.765
KELLY,GDSC1000,0.125,80.7654
KELLY,GDSC1000,0.25,96.2271
KELLY,GDSC1000,0.5,54.1656
KELLY,GDSC1000,1.0,39.0185
KELLY,GDSC1000,2.0,10.7212
CHP-212,GDSC1000,0.0078125,84.6619
CHP-212,GDSC1000,0.015625,94.8423
CHP-212,GDSC1000,0.03125,90.2657
CHP-212,GDSC1000,0.0625,91.1424
CHP-212,GDSC1000,0.125,95.8863
CHP-212,GDSC1000,0.25,85.5017
CHP-212,GDSC1000,0.5,83.9496
CHP-212,GDSC1000,1.0,93.7033
CHP-212,GDSC1000,2.0,81.7183
KP-N-YN,GDSC1000,0.0078125,107.205
KP-N-YN,GDSC1000,0.015625,124.076
KP-N-YN,GDSC1000,0.03125,98.6709
KP-N-YN,GDSC1000,0.0625,134.071
KP-N-YN,GDSC1000,0.125,115.192
KP-N-YN,GDSC1000,0.25,105.891
KP-N-YN,GDSC1000,0.5,116.949
KP-N-YN,GDSC1000,1.0,95.7241
KP-N-YN,GDSC1000,2.0,67.442
CHP-126,GDSC1000,0.0078125,107.093
CHP-126,GDSC1000,0.015625,122.428
CHP-126,GDSC1000,0.03125,102.626
CHP-126,GDSC1000,0.0625,104.213
CHP-126,GDSC1000,0.125,123.249
CHP-126,GDSC1000,0.25,97.3672
CHP-126,GDSC1000,0.5,99.0046
CHP-126,GDSC1000,1.0,94.3272
CHP-126,GDSC1000,2.0,70.5782
TGW,GDSC1000,0.0078125,82.9504
TGW,GDSC1000,0.015625,100.47
TGW,GDSC1000,0.03125,85.7823
TGW,GDSC1000,0.0625,108.735
TGW,GDSC1000,0.125,95.3372
TGW,GDSC1000,0.25,96.7054
TGW,GDSC1000,0.5,82.6942
TGW,GDSC1000,1.0,79.7863
TGW,GDSC1000,2.0,74.1094
SIMA,GDSC1000,0.0078125,129.799
SIMA,GDSC1000,0.015625,130.567
SIMA,GDSC1000,0.03125,134.205
SIMA,GDSC1000,0.0625,136.751
SIMA,GDSC1000,0.125,132.634
SIMA,GDSC1000,0.25,114.335
SIMA,GDSC1000,0.5,114.581
SIMA,GDSC1000,1.0,124.35
SIMA,GDSC1000,2.0,115.515
NB6,GDSC1000,0.0078125,110.753
NB6,GDSC1000,0.015625,95.4572
NB6,GDSC1000,0.03125,107.074
NB6,GDSC1000,0.0625,121.648
NB6,GDSC1000,0.125,95.4917
NB6,GDSC1000,0.25,98.4071
NB6,GDSC1000,0.5,103.431
NB6,GDSC1000,1.0,79.9131
NB6,GDSC1000,2.0,53.3589
LAN-6,GDSC1000,0.0078125,99.5953
LAN-6,GDSC1000,0.015625,96.1201
LAN-6,GDSC1000,0.03125,114.933
LAN-6,GDSC1000,0.0625,102.811
LAN-6,GDSC1000,0.125,107.428
LAN-6,GDSC1000,0.25,107.874
LAN-6,GDSC1000,0.5,123.845
LAN-6,GDSC1000,1.0,116.815
LAN-6,GDSC1000,2.0,83.5479
NB10,GDSC1000,0.0078125,118.668
NB10,GDSC1000,0.015625,108.631
NB10,GDSC1000,0.03125,102.164
NB10,GDSC1000,0.0625,94.5219
NB10,GDSC1000,0.125,130.702
NB10,GDSC1000,0.25,79.8887
NB10,GDSC1000,0.5,95.6065
NB10,GDSC1000,1.0,88.9087
NB10,GDSC1000,2.0,88.5599
NH-12,GDSC1000,0.0078125,103.923
NH-12,GDSC1000,0.015625,103.111
NH-12,GDSC1000,0.03125,93.2169
NH-12,GDSC1000,0.0625,91.6333
NH-12,GDSC1000,0.125,95.7801
NH-12,GDSC1000,0.25,84.1893
NH-12,GDSC1000,0.5,94.563
NH-12,GDSC1000,1.0,80.3869
NH-12,GDSC1000,2.0,41.402
GI-ME-N,GDSC1000,0.0078125,109.433
GI-ME-N,GDSC1000,0.015625,95.206
GI-ME-N,GDSC1000,0.03125,110.217
GI-ME-N,GDSC1000,0.0625,105.04
GI-ME-N,GDSC1000,0.125,109.03
GI-ME-N,GDSC1000,0.25,106.137
GI-ME-N,GDSC1000,0.5,89.8709
GI-ME-N,GDSC1000,1.0,60.1227
GI-ME-N,GDSC1000,2.0,36.6383
CHP-134,GDSC1000,0.0078125,86.0312
CHP-134,GDSC1000,0.015625,72.1008
CHP-134,GDSC1000,0.03125,91.3575
CHP-134,GDSC1000,0.0625,92.0005
CHP-134,GDSC1000,0.125,71.3388
CHP-134,GDSC1000,0.25,73.7177
CHP-134,GDSC1000,0.5,95.111
CHP-134,GDSC1000,1.0,78.7841
CHP-134,GDSC1000,2.0,51.0864
BE2-M17,GDSC1000,0.0078125,104.593
BE2-M17,GDSC1000,0.015625,95.6736
BE2-M17,GDSC1000,0.03125,95.4573
BE2-M17,GDSC1000,0.0625,110.132
BE2-M17,GDSC1000,0.125,105.664
BE2-M17,GDSC1000,0.25,91.1682
BE2-M17,GDSC1000,0.5,112.702
BE2-M17,GDSC1000,1.0,80.6093
BE2-M17,GDSC1000,2.0,67.1206
NB14,GDSC1000,0.0078125,106.721
NB14,GDSC1000,0.015625,102.609
NB14,GDSC1000,0.03125,102.544
NB14,GDSC1000,0.0625,109.572
NB14,GDSC1000,0.125,105.771
NB14,GDSC1000,0.25,103.759
NB14,GDSC1000,0.5,95.8882
NB14,GDSC1000,1.0,94.8731
NB14,GDSC1000,2.0,76.3718
