Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OvCA 432,GDSC1000,0.000,N/A,0.0195,100.000,0
HEY,GDSC1000,9.449,1.37e+19,1e+06,47.681,0
OVISE,GDSC1000,7.200,N/A,0.683,79.989,0.0279
OV-17R,GDSC1000,4.932,77.8,23.1,26.595,0
IOSE-397,GDSC1000,11.923,9.23,9.23,0.000,0.0717
OV-90,GDSC1000,1.961,N/A,0.0953,97.254,0
PE01,GDSC1000,4.329,24.4,22.8,2.739,0
OVKATE,GDSC1000,0.916,N/A,0.0717,98.168,0
A2780,GDSC1000,7.305,79.5,79.5,0.000,0
A2780,GDSC1000,4.777,N/A,2.97,56.473,0.035
OVTOKO,GDSC1000,5.933,59.5,59.5,0.000,0
UWB1.289,GDSC1000,4.824,1.1e+03,1.1e+03,0.000,0
KGN,GDSC1000,3.268,N/A,3.27,67.649,0.0201
SW626,GDSC1000,0.396,15.1,15.1,0.000,0
FU-OV-1,GDSC1000,2.317,848,848,0.000,0
DOV13,GDSC1000,2.233,37.4,37.4,0.000,0
IGROV-1,FIMM,10.616,33.6,33.6,0.000,0
JHOS-2,FIMM,4.543,59.6,59.6,0.000,0
RMG-I,FIMM,0.081,N/A,17.2,88.036,0
SK-OV-3,FIMM,2.152,N/A,1e-06,97.848,0
ES-2,FIMM,10.688,6.44,6.44,0.000,0.0715
KGN,FIMM,6.095,N/A,1.12,74.401,0.0356
OV-90,FIMM,0.837,14.9,13.9,10.760,0
OVCAR-3,FIMM,5.404,35.1,35.1,0.000,0
OVCAR-4,FIMM,3.157,51.2,51.2,0.000,0
OVCAR-5,FIMM,2.835,N/A,1.52,86.142,0.00539
OVCAR-8,FIMM,10.005,22.2,22.2,0.000,0
SNU-8,CTRPv2,1.295,225,225,0.000,0
KURAMOCHI,CTRPv2,11.715,250,250,0.000,0
ONCO-DG-1,CTRPv2,3.559,421,421,0.000,0
OVTOKO,CTRPv2,5.750,334,334,0.000,0
OVSAHO,CTRPv2,6.347,241,241,0.000,0
SNU-119,CTRPv2,6.054,385,83.5,39.015,0.0317
DOV13,CTRPv2,6.727,332,286,4.726,0
ES-2,CTRPv2,4.335,320,210,17.067,0
OVISE,CTRPv2,3.147,383,383,0.000,0
JHOC-5,CTRPv2,0.620,262,262,0.000,0
FU-OV-1,CTRPv2,12.810,194,194,0.000,0
A2780,CTRPv2,23.192,11.6,6.01,25.538,0.195
IGROV-1,CTRPv2,8.030,118,85.2,14.664,0.0521
MCAS,CTRPv2,8.070,86.2,86.2,0.000,0.0581
OVCAR-4,CTRPv2,1.153,328,328,0.000,0
OVCAR-8,CTRPv2,4.514,N/A,45.9,63.638,0.0221
IGROV-1,CTRPv2,7.404,N/A,21.1,61.355,0.0459
SNU-840,CTRPv2,0.990,344,344,0.000,0
TYK-nu,CTRPv2,11.732,50.3,50.3,0.000,0.0947
Caov-3,CTRPv2,12.094,51.2,19.9,38.513,0.0941
Hey-A8,CTRPv2,5.250,N/A,31.7,67.013,0.0247
OVK18,CTRPv2,7.554,167,93.4,21.121,0.045
RMG-I,CTRPv2,4.314,N/A,17.3,79.195,0.0202
SK-OV-3,CTRPv2,1.930,N/A,345,55.890,0
OAW-28,CTRPv2,5.740,N/A,50.7,51.903,0.0326
COV362,CTRPv2,43.495,41.2,41.2,0.000,0.372
EFO-27,CTRPv2,1.174,237,237,0.000,0
EFO-21,CTRPv2,8.548,2.86e+03,2.86e+03,0.000,0
JHOM-1,CTRPv2,5.192,125,125,0.000,0.0336
COV644,CTRPv2,4.156,5.42e+03,5.42e+03,0.000,0
OV-90,CTRPv2,7.382,195,195,0.000,0
OAW-42,CTRPv2,2.490,348,348,0.000,0
OV7,CTRPv2,23.362,339,339,0.000,0
OAW-28,CTRPv2,7.438,201,201,0.000,0
OV56,CTRPv2,3.123,394,394,0.000,0
JHOS-2,CTRPv2,6.278,N/A,15.6,71.666,0.0301
TOV-112D,CTRPv2,7.290,N/A,13,68.912,0.0497
OVCAR-5,CTRPv2,8.485,2.74e+07,649,47.500,0
OC-314,CTRPv2,11.228,85.7,21.1,42.063,0.0822
COV434,CTRPv2,24.950,73.9,73.9,0.000,0.171
