Cell Line,Dataset,Dose,Response
TE-1,GDSC1000,0.0078125,104.444
TE-1,GDSC1000,0.015625,110.282
TE-1,GDSC1000,0.03125,83.2921
TE-1,GDSC1000,0.0625,83.1547
TE-1,GDSC1000,0.125,83.3511
TE-1,GDSC1000,0.25,112.925
TE-1,GDSC1000,0.5,95.4113
TE-1,GDSC1000,1.0,94.8662
TE-1,GDSC1000,2.0,70.8074
KYAE-1,GDSC1000,0.0078125,117.715
KYAE-1,GDSC1000,0.015625,123.428
KYAE-1,GDSC1000,0.03125,117.351
KYAE-1,GDSC1000,0.0625,130.768
KYAE-1,GDSC1000,0.125,120.538
KYAE-1,GDSC1000,0.25,122.278
KYAE-1,GDSC1000,0.5,127.421
KYAE-1,GDSC1000,1.0,114.671
KYAE-1,GDSC1000,2.0,120.057
SK-GT-4,GDSC1000,0.0078125,73.1528
SK-GT-4,GDSC1000,0.015625,94.5269
SK-GT-4,GDSC1000,0.03125,109.691
SK-GT-4,GDSC1000,0.0625,88.6495
SK-GT-4,GDSC1000,0.125,96.1003
SK-GT-4,GDSC1000,0.25,66.1584
SK-GT-4,GDSC1000,0.5,84.042
SK-GT-4,GDSC1000,1.0,76.4151
SK-GT-4,GDSC1000,2.0,78.4887
KYSE-70,GDSC1000,0.0078125,98.7036
KYSE-70,GDSC1000,0.015625,96.1979
KYSE-70,GDSC1000,0.03125,122.43
KYSE-70,GDSC1000,0.0625,73.669
KYSE-70,GDSC1000,0.125,120.475
KYSE-70,GDSC1000,0.25,72.1308
KYSE-70,GDSC1000,0.5,62.3544
KYSE-70,GDSC1000,1.0,104.477
KYSE-70,GDSC1000,2.0,91.9612
TE-5,GDSC1000,0.0078125,102.174
TE-5,GDSC1000,0.015625,87.8921
TE-5,GDSC1000,0.03125,117.726
TE-5,GDSC1000,0.0625,79.0699
TE-5,GDSC1000,0.125,101.327
TE-5,GDSC1000,0.25,52.0962
TE-5,GDSC1000,0.5,107.473
TE-5,GDSC1000,1.0,98.073
TE-5,GDSC1000,2.0,106.742
KYSE-220,GDSC1000,0.0078125,125.166
KYSE-220,GDSC1000,0.015625,115.259
KYSE-220,GDSC1000,0.03125,106.077
KYSE-220,GDSC1000,0.0625,84.6719
KYSE-220,GDSC1000,0.125,101.335
KYSE-220,GDSC1000,0.25,112.34
KYSE-220,GDSC1000,0.5,96.7418
KYSE-220,GDSC1000,1.0,87.7483
KYSE-220,GDSC1000,2.0,94.1294
KYSE-520,GDSC1000,0.0078125,122.102
KYSE-520,GDSC1000,0.015625,92.1283
KYSE-520,GDSC1000,0.03125,125.17
KYSE-520,GDSC1000,0.0625,76.9012
KYSE-520,GDSC1000,0.125,117.821
KYSE-520,GDSC1000,0.25,69.723
KYSE-520,GDSC1000,0.5,113.289
KYSE-520,GDSC1000,1.0,71.4357
KYSE-520,GDSC1000,2.0,142.775
KYSE-140,GDSC1000,0.0078125,95.085
KYSE-140,GDSC1000,0.015625,86.2626
KYSE-140,GDSC1000,0.03125,72.5328
KYSE-140,GDSC1000,0.0625,69.6625
KYSE-140,GDSC1000,0.125,60.6635
KYSE-140,GDSC1000,0.25,66.1939
KYSE-140,GDSC1000,0.5,73.4858
KYSE-140,GDSC1000,1.0,57.6996
KYSE-140,GDSC1000,2.0,68.5989
TE-8,GDSC1000,0.0078125,91.1925
TE-8,GDSC1000,0.015625,140.925
TE-8,GDSC1000,0.03125,84.7581
TE-8,GDSC1000,0.0625,126.166
TE-8,GDSC1000,0.125,86.6122
TE-8,GDSC1000,0.25,115.078
TE-8,GDSC1000,0.5,108.482
TE-8,GDSC1000,1.0,125.061
TE-8,GDSC1000,2.0,110.128
OE19,GDSC1000,0.0078125,115.798
OE19,GDSC1000,0.015625,109.396
OE19,GDSC1000,0.03125,97.4611
OE19,GDSC1000,0.0625,116.333
OE19,GDSC1000,0.125,138.002
OE19,GDSC1000,0.25,116.069
OE19,GDSC1000,0.5,101.542
OE19,GDSC1000,1.0,97.6288
OE19,GDSC1000,2.0,89.5539
KYSE-510,GDSC1000,0.0078125,103.079
KYSE-510,GDSC1000,0.015625,101.831
KYSE-510,GDSC1000,0.03125,65.1103
KYSE-510,GDSC1000,0.0625,112.719
KYSE-510,GDSC1000,0.125,81.0845
KYSE-510,GDSC1000,0.25,109.373
KYSE-510,GDSC1000,0.5,84.4596
KYSE-510,GDSC1000,1.0,52.8612
KYSE-510,GDSC1000,2.0,106.708
COLO-680N,GDSC1000,0.0078125,95.1099
COLO-680N,GDSC1000,0.015625,91.5669
COLO-680N,GDSC1000,0.03125,110.596
COLO-680N,GDSC1000,0.0625,86.206
COLO-680N,GDSC1000,0.125,105.98
COLO-680N,GDSC1000,0.25,109.011
COLO-680N,GDSC1000,0.5,104.077
COLO-680N,GDSC1000,1.0,109.377
COLO-680N,GDSC1000,2.0,95.7636
TE-9,GDSC1000,0.0078125,98.4043
TE-9,GDSC1000,0.015625,101.691
TE-9,GDSC1000,0.03125,98.6921
TE-9,GDSC1000,0.0625,110.364
TE-9,GDSC1000,0.125,91.3765
TE-9,GDSC1000,0.25,109.384
TE-9,GDSC1000,0.5,102.545
TE-9,GDSC1000,1.0,93.6128
TE-9,GDSC1000,2.0,78.9182
ESO51,GDSC1000,0.0078125,90.5885
ESO51,GDSC1000,0.015625,170.198
ESO51,GDSC1000,0.03125,120.653
ESO51,GDSC1000,0.0625,73.186
ESO51,GDSC1000,0.125,96.7183
ESO51,GDSC1000,0.25,116.726
ESO51,GDSC1000,0.5,83.5867
ESO51,GDSC1000,1.0,104.271
ESO51,GDSC1000,2.0,75.0555
T.T,GDSC1000,0.0078125,98.4979
T.T,GDSC1000,0.015625,88.8039
T.T,GDSC1000,0.03125,93.9218
T.T,GDSC1000,0.0625,79.4617
T.T,GDSC1000,0.125,100.898
T.T,GDSC1000,0.25,111.36
T.T,GDSC1000,0.5,98.2033
T.T,GDSC1000,1.0,83.5661
T.T,GDSC1000,2.0,89.3112
TE-6,GDSC1000,0.0078125,84.6529
TE-6,GDSC1000,0.015625,65.9516
TE-6,GDSC1000,0.03125,96.8934
TE-6,GDSC1000,0.0625,75.832
TE-6,GDSC1000,0.125,112.627
TE-6,GDSC1000,0.25,87.4459
TE-6,GDSC1000,0.5,94.7941
TE-6,GDSC1000,1.0,91.1518
TE-6,GDSC1000,2.0,88.7488
TE-15,GDSC1000,0.0078125,104.969
TE-15,GDSC1000,0.015625,116.797
TE-15,GDSC1000,0.03125,100.65
TE-15,GDSC1000,0.0625,102.932
TE-15,GDSC1000,0.125,117.636
TE-15,GDSC1000,0.25,110.816
TE-15,GDSC1000,0.5,111.526
TE-15,GDSC1000,1.0,114.799
TE-15,GDSC1000,2.0,115.352
KYSE-50,GDSC1000,0.0078125,99.2169
KYSE-50,GDSC1000,0.015625,115.196
KYSE-50,GDSC1000,0.03125,102.247
KYSE-50,GDSC1000,0.0625,81.642
KYSE-50,GDSC1000,0.125,111.829
KYSE-50,GDSC1000,0.25,98.4033
KYSE-50,GDSC1000,0.5,121.797
KYSE-50,GDSC1000,1.0,88.1916
KYSE-50,GDSC1000,2.0,85.3986
EMC-BAC-1,GDSC1000,0.0078125,109.838
EMC-BAC-1,GDSC1000,0.015625,103.333
EMC-BAC-1,GDSC1000,0.03125,104.14
EMC-BAC-1,GDSC1000,0.0625,98.8039
EMC-BAC-1,GDSC1000,0.125,100.777
EMC-BAC-1,GDSC1000,0.25,93.696
EMC-BAC-1,GDSC1000,0.5,95.6828
EMC-BAC-1,GDSC1000,1.0,92.8096
EMC-BAC-1,GDSC1000,2.0,93.8569
OACM5-1,GDSC1000,0.0078125,114.099
OACM5-1,GDSC1000,0.015625,120.592
OACM5-1,GDSC1000,0.03125,107.327
OACM5-1,GDSC1000,0.0625,93.6192
OACM5-1,GDSC1000,0.125,105.571
OACM5-1,GDSC1000,0.25,112.165
OACM5-1,GDSC1000,0.5,105.573
OACM5-1,GDSC1000,1.0,122.829
OACM5-1,GDSC1000,2.0,103.738
OACp4C,GDSC1000,0.0078125,83.5503
OACp4C,GDSC1000,0.015625,80.8431
OACp4C,GDSC1000,0.03125,83.6208
OACp4C,GDSC1000,0.0625,92.0033
OACp4C,GDSC1000,0.125,79.1157
OACp4C,GDSC1000,0.25,83.934
OACp4C,GDSC1000,0.5,83.8488
OACp4C,GDSC1000,1.0,69.574
OACp4C,GDSC1000,2.0,70.1085
TE-4,GDSC1000,0.0078125,89.4878
TE-4,GDSC1000,0.015625,81.8601
TE-4,GDSC1000,0.03125,80.781
TE-4,GDSC1000,0.0625,80.14
TE-4,GDSC1000,0.125,84.748
TE-4,GDSC1000,0.25,81.1507
TE-4,GDSC1000,0.5,68.495
TE-4,GDSC1000,1.0,67.9951
TE-4,GDSC1000,2.0,72.054
KYSE-30,GDSC1000,0.0078125,92.9869
KYSE-30,GDSC1000,0.015625,76.8264
KYSE-30,GDSC1000,0.03125,95.6033
KYSE-30,GDSC1000,0.0625,108.962
KYSE-30,GDSC1000,0.125,107.084
KYSE-30,GDSC1000,0.25,97.7736
KYSE-30,GDSC1000,0.5,92.4108
KYSE-30,GDSC1000,1.0,87.3681
KYSE-30,GDSC1000,2.0,71.033
TE-12,GDSC1000,0.0078125,90.5059
TE-12,GDSC1000,0.015625,123.746
TE-12,GDSC1000,0.03125,99.0384
TE-12,GDSC1000,0.0625,104.529
TE-12,GDSC1000,0.125,102.913
TE-12,GDSC1000,0.25,97.7212
TE-12,GDSC1000,0.5,110.555
TE-12,GDSC1000,1.0,83.8534
TE-12,GDSC1000,2.0,79.482
EMC-BAC-2,GDSC1000,0.0078125,80.6674
EMC-BAC-2,GDSC1000,0.015625,77.765
EMC-BAC-2,GDSC1000,0.03125,91.7706
EMC-BAC-2,GDSC1000,0.0625,79.6865
EMC-BAC-2,GDSC1000,0.125,84.2518
EMC-BAC-2,GDSC1000,0.25,76.5817
EMC-BAC-2,GDSC1000,0.5,90.7455
EMC-BAC-2,GDSC1000,1.0,85.083
EMC-BAC-2,GDSC1000,2.0,72.3129
