Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,2.5,18.1042
CHSA0011,GDSC1000,10.0,2.64106
MHH-ES-1,GDSC1000,0.0390625,59.0592
MHH-ES-1,GDSC1000,0.15625,22.5775
MHH-ES-1,GDSC1000,0.625,8.35043
MHH-ES-1,GDSC1000,2.5,2.77501
MHH-ES-1,GDSC1000,10.0,1.77184
SJSA-1,GDSC1000,0.0390625,87.388
SJSA-1,GDSC1000,0.15625,59.6428
SJSA-1,GDSC1000,0.625,44.1451
SJSA-1,GDSC1000,2.5,32.9302
SJSA-1,GDSC1000,10.0,14.3008
CS1,GDSC1000,0.0390625,88.2437
CS1,GDSC1000,0.15625,78.244
CS1,GDSC1000,0.625,32.7509
CS1,GDSC1000,2.5,21.6819
CS1,GDSC1000,10.0,3.57392
EW-16,GDSC1000,0.0390625,40.7896
EW-16,GDSC1000,0.15625,21.6495
EW-16,GDSC1000,0.625,15.0014
EW-16,GDSC1000,2.5,7.4308
EW-16,GDSC1000,10.0,3.93951
NOS-1,GDSC1000,0.0390625,85.2082
NOS-1,GDSC1000,0.15625,74.9946
NOS-1,GDSC1000,0.625,48.0628
NOS-1,GDSC1000,2.5,25.7846
NOS-1,GDSC1000,10.0,14.4387
EW-24,GDSC1000,0.0390625,68.3962
EW-24,GDSC1000,0.15625,30.2052
EW-24,GDSC1000,0.625,24.7016
EW-24,GDSC1000,2.5,4.91456
EW-24,GDSC1000,10.0,2.5425
NY,GDSC1000,0.0390625,89.2066
NY,GDSC1000,0.15625,73.0689
NY,GDSC1000,0.625,56.7656
NY,GDSC1000,2.5,48.2914
NY,GDSC1000,10.0,13.825
ES6,GDSC1000,0.0390625,69.0901
ES6,GDSC1000,0.15625,44.1648
ES6,GDSC1000,0.625,37.7945
ES6,GDSC1000,2.5,27.8711
ES6,GDSC1000,10.0,10.6212
ES5,GDSC1000,0.0390625,56.7013
ES5,GDSC1000,0.15625,29.6214
ES5,GDSC1000,0.625,17.237
ES5,GDSC1000,2.5,5.80292
ES5,GDSC1000,10.0,3.1107
U-2-OS,GDSC1000,0.0390625,106.204
U-2-OS,GDSC1000,0.15625,78.029
U-2-OS,GDSC1000,0.625,51.0794
U-2-OS,GDSC1000,2.5,22.3693
U-2-OS,GDSC1000,10.0,5.16941
TC-71,GDSC1000,0.0390625,80.2768
TC-71,GDSC1000,0.15625,18.7891
TC-71,GDSC1000,0.625,4.41112
TC-71,GDSC1000,2.5,22.12
TC-71,GDSC1000,10.0,2.40178
A673,GDSC1000,0.0390625,64.6186
A673,GDSC1000,0.15625,27.0817
A673,GDSC1000,0.625,15.9059
A673,GDSC1000,2.5,11.8566
A673,GDSC1000,10.0,5.51256
ES1,GDSC1000,0.0390625,40.1305
ES1,GDSC1000,0.15625,17.6585
ES1,GDSC1000,0.625,11.3707
ES1,GDSC1000,2.5,4.93525
ES1,GDSC1000,10.0,3.33689
VA-ES-BJ,GDSC1000,0.0390625,69.1283
VA-ES-BJ,GDSC1000,0.15625,39.3509
VA-ES-BJ,GDSC1000,0.625,23.7133
VA-ES-BJ,GDSC1000,2.5,26.9032
VA-ES-BJ,GDSC1000,10.0,23.8963
EW-7,GDSC1000,0.0390625,58.5827
EW-7,GDSC1000,0.15625,26.87
EW-7,GDSC1000,0.625,6.93855
EW-7,GDSC1000,2.5,1.85577
EW-7,GDSC1000,10.0,1.72564
