Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,0.26,104.2
IPC-298,CTRPv2,0.52,102.1
IPC-298,CTRPv2,1.0,102.8
IPC-298,CTRPv2,2.1,68.26
IPC-298,CTRPv2,4.2,95.62
IPC-298,CTRPv2,8.3,100.8
IPC-298,CTRPv2,17.0,103.9
IPC-298,CTRPv2,33.0,94.21
IPC-298,CTRPv2,66.0,97.16
IPC-298,CTRPv2,130.0,100.4
IPC-298,CTRPv2,270.0,102.5
IPC-298,CTRPv2,530.0,101.1
SK-MEL-30,CTRPv2,0.016,106.6
SK-MEL-30,CTRPv2,0.032,98.94
SK-MEL-30,CTRPv2,0.065,108.5
SK-MEL-30,CTRPv2,0.13,100.0
SK-MEL-30,CTRPv2,0.26,108.9
SK-MEL-30,CTRPv2,0.52,106.0
SK-MEL-30,CTRPv2,1.0,107.1
SK-MEL-30,CTRPv2,2.1,73.0
SK-MEL-30,CTRPv2,4.2,100.0
SK-MEL-30,CTRPv2,8.3,108.4
SK-MEL-30,CTRPv2,17.0,102.2
SK-MEL-30,CTRPv2,33.0,99.26
SK-MEL-30,CTRPv2,66.0,103.6
SK-MEL-30,CTRPv2,130.0,104.6
SK-MEL-30,CTRPv2,270.0,103.4
SK-MEL-30,CTRPv2,530.0,102.4
A375,CTRPv2,0.016,106.4
A375,CTRPv2,0.032,103.1
A375,CTRPv2,0.065,96.17
A375,CTRPv2,0.13,100.5
A375,CTRPv2,0.26,101.1
A375,CTRPv2,0.52,110.1
A375,CTRPv2,1.0,94.44
A375,CTRPv2,2.1,100.6
A375,CTRPv2,4.2,95.31
A375,CTRPv2,8.3,94.06
A375,CTRPv2,17.0,97.56
A375,CTRPv2,33.0,97.25
A375,CTRPv2,66.0,90.19
A375,CTRPv2,130.0,99.49
A375,CTRPv2,270.0,92.24
A375,CTRPv2,530.0,101.5
WM1799,CTRPv2,0.016,102.6
WM1799,CTRPv2,0.032,99.72
WM1799,CTRPv2,0.065,102.1
WM1799,CTRPv2,0.13,105.0
WM1799,CTRPv2,0.26,103.2
WM1799,CTRPv2,0.52,103.4
WM1799,CTRPv2,1.0,104.0
WM1799,CTRPv2,2.1,81.97
WM1799,CTRPv2,4.2,104.2
WM1799,CTRPv2,8.3,99.14
WM1799,CTRPv2,17.0,102.0
WM1799,CTRPv2,33.0,104.2
WM1799,CTRPv2,66.0,110.8
WM1799,CTRPv2,130.0,108.6
WM1799,CTRPv2,270.0,107.4
WM1799,CTRPv2,530.0,108.7
WM-793,CTRPv2,0.016,110.5
WM-793,CTRPv2,0.032,105.6
WM-793,CTRPv2,0.065,100.5
WM-793,CTRPv2,0.13,105.1
WM-793,CTRPv2,0.26,101.9
WM-793,CTRPv2,0.52,102.8
WM-793,CTRPv2,1.0,88.51
WM-793,CTRPv2,2.1,80.27
WM-793,CTRPv2,4.2,100.8
WM-793,CTRPv2,8.3,98.15
WM-793,CTRPv2,17.0,104.8
WM-793,CTRPv2,33.0,98.49
WM-793,CTRPv2,66.0,91.9
WM-793,CTRPv2,130.0,83.24
WM-793,CTRPv2,270.0,99.43
WM-793,CTRPv2,530.0,107.9
G-361,CTRPv2,0.016,101.6
G-361,CTRPv2,0.032,105.7
G-361,CTRPv2,0.065,108.6
G-361,CTRPv2,0.13,103.4
G-361,CTRPv2,0.26,106.6
G-361,CTRPv2,0.52,103.1
G-361,CTRPv2,1.0,106.5
G-361,CTRPv2,2.1,99.17
G-361,CTRPv2,4.2,102.5
G-361,CTRPv2,8.3,104.4
G-361,CTRPv2,17.0,100.8
G-361,CTRPv2,33.0,104.4
G-361,CTRPv2,66.0,117.3
G-361,CTRPv2,130.0,101.5
G-361,CTRPv2,270.0,102.3
G-361,CTRPv2,530.0,115.3
Hs 852.T,CTRPv2,0.016,102.7
Hs 852.T,CTRPv2,0.032,101.5
Hs 852.T,CTRPv2,0.065,94.25
Hs 852.T,CTRPv2,0.13,95.65
Hs 852.T,CTRPv2,0.26,104.5
Hs 852.T,CTRPv2,0.52,99.03
Hs 852.T,CTRPv2,1.0,113.6
Hs 852.T,CTRPv2,2.1,83.27
Hs 852.T,CTRPv2,4.2,85.69
Hs 852.T,CTRPv2,8.3,78.42
Hs 852.T,CTRPv2,17.0,92.38
Hs 852.T,CTRPv2,33.0,85.2
Hs 852.T,CTRPv2,66.0,106.8
Hs 852.T,CTRPv2,130.0,96.84
Hs 852.T,CTRPv2,270.0,103.9
Hs 852.T,CTRPv2,530.0,106.7
Hs 936.T,CTRPv2,0.016,98.62
Hs 936.T,CTRPv2,0.032,99.86
Hs 936.T,CTRPv2,0.065,99.02
Hs 936.T,CTRPv2,0.13,96.18
Hs 936.T,CTRPv2,0.26,100.5
Hs 936.T,CTRPv2,0.52,98.8
Hs 936.T,CTRPv2,1.0,99.37
Hs 936.T,CTRPv2,2.1,93.91
Hs 936.T,CTRPv2,4.2,98.13
Hs 936.T,CTRPv2,8.3,98.47
Hs 936.T,CTRPv2,17.0,101.1
Hs 936.T,CTRPv2,33.0,103.5
Hs 936.T,CTRPv2,66.0,106.0
Hs 936.T,CTRPv2,130.0,100.9
Hs 936.T,CTRPv2,270.0,96.93
Hs 936.T,CTRPv2,530.0,102.4
COLO-800,CTRPv2,0.016,102.9
COLO-800,CTRPv2,0.032,101.8
COLO-800,CTRPv2,0.065,103.4
COLO-800,CTRPv2,0.13,96.48
COLO-800,CTRPv2,0.26,105.4
COLO-800,CTRPv2,0.52,105.7
COLO-800,CTRPv2,1.0,102.0
COLO-800,CTRPv2,2.1,102.6
COLO-800,CTRPv2,4.2,94.4
COLO-800,CTRPv2,8.3,87.58
COLO-800,CTRPv2,17.0,102.7
COLO-800,CTRPv2,33.0,96.41
COLO-800,CTRPv2,66.0,106.2
COLO-800,CTRPv2,130.0,99.7
COLO-800,CTRPv2,270.0,106.3
COLO-800,CTRPv2,530.0,101.6
K029AX,CTRPv2,0.016,78.88
K029AX,CTRPv2,0.032,98.18
K029AX,CTRPv2,0.065,87.41
K029AX,CTRPv2,0.13,83.75
K029AX,CTRPv2,0.26,69.81
K029AX,CTRPv2,0.52,86.41
K029AX,CTRPv2,1.0,77.94
K029AX,CTRPv2,2.1,64.14
K029AX,CTRPv2,4.2,86.77
K029AX,CTRPv2,8.3,73.91
K029AX,CTRPv2,17.0,63.7
K029AX,CTRPv2,33.0,96.93
K029AX,CTRPv2,66.0,78.75
K029AX,CTRPv2,130.0,64.95
K029AX,CTRPv2,270.0,91.16
K029AX,CTRPv2,530.0,78.9
COLO-829,CTRPv2,0.016,93.39
COLO-829,CTRPv2,0.032,93.51
COLO-829,CTRPv2,0.065,90.19
COLO-829,CTRPv2,0.13,95.97
COLO-829,CTRPv2,0.26,94.82
COLO-829,CTRPv2,0.52,87.21
COLO-829,CTRPv2,1.0,93.53
COLO-829,CTRPv2,2.1,96.95
COLO-829,CTRPv2,4.2,95.88
COLO-829,CTRPv2,8.3,93.58
COLO-829,CTRPv2,17.0,96.33
COLO-829,CTRPv2,33.0,98.13
COLO-829,CTRPv2,66.0,99.83
COLO-829,CTRPv2,130.0,83.94
COLO-829,CTRPv2,270.0,93.51
COLO-829,CTRPv2,530.0,93.73
IGR-1,CTRPv2,0.016,98.12
IGR-1,CTRPv2,0.032,98.96
IGR-1,CTRPv2,0.065,100.4
IGR-1,CTRPv2,0.13,99.39
IGR-1,CTRPv2,0.26,102.3
IGR-1,CTRPv2,0.52,98.81
IGR-1,CTRPv2,1.0,96.27
IGR-1,CTRPv2,2.1,98.06
IGR-1,CTRPv2,4.2,99.57
IGR-1,CTRPv2,8.3,96.93
IGR-1,CTRPv2,17.0,96.97
IGR-1,CTRPv2,33.0,96.5
IGR-1,CTRPv2,66.0,108.5
IGR-1,CTRPv2,130.0,91.72
IGR-1,CTRPv2,270.0,96.41
IGR-1,CTRPv2,530.0,101.3
SH-4,CTRPv2,0.016,97.07
SH-4,CTRPv2,0.032,87.05
SH-4,CTRPv2,0.065,91.62
SH-4,CTRPv2,0.13,86.23
SH-4,CTRPv2,0.26,92.34
SH-4,CTRPv2,0.52,90.9
SH-4,CTRPv2,1.0,87.98
SH-4,CTRPv2,2.1,98.31
SH-4,CTRPv2,4.2,87.22
SH-4,CTRPv2,8.3,86.6
SH-4,CTRPv2,17.0,86.34
SH-4,CTRPv2,33.0,75.73
SH-4,CTRPv2,66.0,88.42
SH-4,CTRPv2,130.0,89.72
SH-4,CTRPv2,270.0,87.99
SH-4,CTRPv2,530.0,78.24
A253,CTRPv2,0.016,101.9
A253,CTRPv2,0.032,101.6
A253,CTRPv2,0.065,100.4
A253,CTRPv2,0.13,102.7
A253,CTRPv2,0.26,105.9
A253,CTRPv2,0.52,105.4
A253,CTRPv2,1.0,103.5
A253,CTRPv2,2.1,108.6
A253,CTRPv2,4.2,96.18
A253,CTRPv2,8.3,97.52
A253,CTRPv2,17.0,101.9
A253,CTRPv2,33.0,96.84
A253,CTRPv2,66.0,50.97
A253,CTRPv2,130.0,69.84
A253,CTRPv2,270.0,42.8
C32,CTRPv2,0.016,114.1
C32,CTRPv2,0.032,111.6
C32,CTRPv2,0.065,107.0
C32,CTRPv2,0.13,108.7
C32,CTRPv2,0.26,109.4
C32,CTRPv2,0.52,117.6
C32,CTRPv2,1.0,111.2
C32,CTRPv2,2.1,109.3
C32,CTRPv2,4.2,104.5
C32,CTRPv2,8.3,111.5
C32,CTRPv2,17.0,99.04
C32,CTRPv2,33.0,96.49
C32,CTRPv2,66.0,65.98
C32,CTRPv2,130.0,84.52
C32,CTRPv2,270.0,60.42
HT-144,CTRPv2,0.016,106.5
HT-144,CTRPv2,0.032,104.3
HT-144,CTRPv2,0.065,106.4
HT-144,CTRPv2,0.13,108.1
HT-144,CTRPv2,0.26,108.9
HT-144,CTRPv2,0.52,105.8
HT-144,CTRPv2,1.0,104.3
HT-144,CTRPv2,2.1,105.9
HT-144,CTRPv2,4.2,108.5
HT-144,CTRPv2,8.3,105.1
HT-144,CTRPv2,17.0,103.9
HT-144,CTRPv2,33.0,100.4
HT-144,CTRPv2,66.0,69.76
HT-144,CTRPv2,130.0,87.87
HT-144,CTRPv2,270.0,54.67
Hs 294T,CTRPv2,0.016,98.45
Hs 294T,CTRPv2,0.032,100.2
Hs 294T,CTRPv2,0.065,97.97
Hs 294T,CTRPv2,0.13,99.98
Hs 294T,CTRPv2,0.26,98.82
Hs 294T,CTRPv2,0.52,98.97
Hs 294T,CTRPv2,1.0,104.4
Hs 294T,CTRPv2,2.1,100.4
Hs 294T,CTRPv2,4.2,100.3
Hs 294T,CTRPv2,8.3,98.44
Hs 294T,CTRPv2,17.0,99.61
Hs 294T,CTRPv2,33.0,98.23
Hs 294T,CTRPv2,66.0,87.22
Hs 294T,CTRPv2,130.0,93.18
Hs 294T,CTRPv2,270.0,74.43
SK-MEL-2,CTRPv2,0.016,96.29
SK-MEL-2,CTRPv2,0.032,89.3
SK-MEL-2,CTRPv2,0.065,93.81
SK-MEL-2,CTRPv2,0.13,94.54
SK-MEL-2,CTRPv2,0.26,93.44
SK-MEL-2,CTRPv2,0.52,96.83
SK-MEL-2,CTRPv2,1.0,93.49
SK-MEL-2,CTRPv2,2.1,92.27
SK-MEL-2,CTRPv2,4.2,101.7
SK-MEL-2,CTRPv2,8.3,95.67
SK-MEL-2,CTRPv2,17.0,102.6
SK-MEL-2,CTRPv2,33.0,120.0
SK-MEL-2,CTRPv2,66.0,177.9
SK-MEL-2,CTRPv2,130.0,162.6
SK-MEL-2,CTRPv2,270.0,101.0
SK-MEL-2,CTRPv2,530.0,103.1
A101D,CTRPv2,0.016,96.42
A101D,CTRPv2,0.032,94.35
A101D,CTRPv2,0.065,92.31
A101D,CTRPv2,0.13,96.1
A101D,CTRPv2,0.26,94.78
A101D,CTRPv2,0.52,94.6
A101D,CTRPv2,1.0,95.12
A101D,CTRPv2,2.1,94.81
A101D,CTRPv2,4.2,91.94
A101D,CTRPv2,8.3,94.29
A101D,CTRPv2,17.0,98.43
A101D,CTRPv2,33.0,93.94
A101D,CTRPv2,66.0,105.9
A101D,CTRPv2,130.0,96.12
A101D,CTRPv2,270.0,97.83
A101D,CTRPv2,530.0,99.29
A2058,CTRPv2,0.016,99.18
A2058,CTRPv2,0.032,96.23
A2058,CTRPv2,0.065,100.8
A2058,CTRPv2,0.13,103.6
A2058,CTRPv2,0.26,96.38
A2058,CTRPv2,0.52,96.6
A2058,CTRPv2,1.0,97.34
A2058,CTRPv2,2.1,103.4
A2058,CTRPv2,4.2,100.9
A2058,CTRPv2,8.3,96.17
A2058,CTRPv2,17.0,102.2
A2058,CTRPv2,33.0,105.4
A2058,CTRPv2,66.0,107.0
A2058,CTRPv2,130.0,103.9
A2058,CTRPv2,270.0,100.9
A2058,CTRPv2,530.0,101.1
COLO-792,CTRPv2,0.016,102.0
COLO-792,CTRPv2,0.032,105.7
COLO-792,CTRPv2,0.065,95.27
COLO-792,CTRPv2,0.13,99.86
COLO-792,CTRPv2,0.26,91.27
COLO-792,CTRPv2,0.52,94.19
COLO-792,CTRPv2,1.0,91.03
COLO-792,CTRPv2,2.1,101.3
COLO-792,CTRPv2,4.2,93.89
COLO-792,CTRPv2,8.3,97.48
COLO-792,CTRPv2,17.0,98.48
COLO-792,CTRPv2,33.0,91.05
COLO-792,CTRPv2,66.0,92.22
COLO-792,CTRPv2,130.0,102.5
COLO-792,CTRPv2,270.0,110.5
COLO-792,CTRPv2,530.0,109.1
HMCB,CTRPv2,0.016,98.08
HMCB,CTRPv2,0.032,102.0
HMCB,CTRPv2,0.065,103.2
HMCB,CTRPv2,0.13,100.2
HMCB,CTRPv2,0.26,101.3
HMCB,CTRPv2,0.52,100.4
HMCB,CTRPv2,1.0,100.5
HMCB,CTRPv2,2.1,102.7
HMCB,CTRPv2,4.2,104.8
HMCB,CTRPv2,8.3,103.2
HMCB,CTRPv2,17.0,103.4
HMCB,CTRPv2,33.0,93.91
HMCB,CTRPv2,66.0,106.1
HMCB,CTRPv2,130.0,99.97
HMCB,CTRPv2,270.0,105.3
HMCB,CTRPv2,530.0,108.5
IGR-39,CTRPv2,0.016,101.0
IGR-39,CTRPv2,0.032,102.5
IGR-39,CTRPv2,0.065,100.6
IGR-39,CTRPv2,0.13,103.3
IGR-39,CTRPv2,0.26,102.1
IGR-39,CTRPv2,0.52,105.5
IGR-39,CTRPv2,1.0,101.1
IGR-39,CTRPv2,2.1,104.7
IGR-39,CTRPv2,4.2,101.5
IGR-39,CTRPv2,8.3,99.2
IGR-39,CTRPv2,17.0,102.0
IGR-39,CTRPv2,33.0,99.5
IGR-39,CTRPv2,66.0,105.9
IGR-39,CTRPv2,130.0,101.7
IGR-39,CTRPv2,270.0,102.2
IGR-39,CTRPv2,530.0,101.2
Mewo,CTRPv2,0.016,103.2
Mewo,CTRPv2,0.032,98.87
Mewo,CTRPv2,0.065,99.95
Mewo,CTRPv2,0.13,84.75
Mewo,CTRPv2,0.26,104.8
Mewo,CTRPv2,0.52,99.22
Mewo,CTRPv2,1.0,86.0
Mewo,CTRPv2,2.1,97.7
Mewo,CTRPv2,4.2,96.45
Mewo,CTRPv2,8.3,76.43
Mewo,CTRPv2,17.0,98.54
Mewo,CTRPv2,33.0,83.62
Mewo,CTRPv2,66.0,39.77
Mewo,CTRPv2,130.0,59.73
Mewo,CTRPv2,270.0,32.48
Mewo,CTRPv2,530.0,105.3
WM-115,CTRPv2,0.016,103.8
WM-115,CTRPv2,0.032,99.44
WM-115,CTRPv2,0.065,100.9
WM-115,CTRPv2,0.13,102.6
WM-115,CTRPv2,0.26,105.1
WM-115,CTRPv2,0.52,99.39
WM-115,CTRPv2,1.0,101.2
WM-115,CTRPv2,2.1,103.1
WM-115,CTRPv2,4.2,97.67
WM-115,CTRPv2,8.3,98.66
WM-115,CTRPv2,17.0,92.56
WM-115,CTRPv2,33.0,82.45
WM-115,CTRPv2,66.0,27.15
WM-115,CTRPv2,130.0,64.97
WM-115,CTRPv2,270.0,7.826
WM-115,CTRPv2,530.0,4.132
WM-266-4,CTRPv2,0.016,106.6
WM-266-4,CTRPv2,0.032,104.0
WM-266-4,CTRPv2,0.065,102.2
WM-266-4,CTRPv2,0.13,105.0
WM-266-4,CTRPv2,0.26,104.7
WM-266-4,CTRPv2,0.52,100.1
WM-266-4,CTRPv2,1.0,100.0
WM-266-4,CTRPv2,2.1,105.3
WM-266-4,CTRPv2,4.2,98.35
WM-266-4,CTRPv2,8.3,100.0
WM-266-4,CTRPv2,17.0,96.35
WM-266-4,CTRPv2,33.0,88.17
WM-266-4,CTRPv2,66.0,36.53
WM-266-4,CTRPv2,130.0,70.82
WM-266-4,CTRPv2,270.0,17.87
WM-266-4,CTRPv2,530.0,3.077
Hs 895.T,CTRPv2,0.016,80.13
Hs 895.T,CTRPv2,0.032,90.01
Hs 895.T,CTRPv2,0.065,77.73
Hs 895.T,CTRPv2,0.13,87.69
Hs 895.T,CTRPv2,0.26,103.0
Hs 895.T,CTRPv2,0.52,111.0
Hs 895.T,CTRPv2,1.0,87.17
Hs 895.T,CTRPv2,2.1,102.9
Hs 895.T,CTRPv2,4.2,71.98
Hs 895.T,CTRPv2,8.3,84.9
Hs 895.T,CTRPv2,17.0,73.08
Hs 895.T,CTRPv2,33.0,72.57
Hs 895.T,CTRPv2,66.0,59.06
Hs 895.T,CTRPv2,130.0,73.64
Hs 895.T,CTRPv2,270.0,53.1
Hs 895.T,CTRPv2,530.0,98.44
SK-MEL-24,CTRPv2,0.016,97.31
SK-MEL-24,CTRPv2,0.032,100.4
SK-MEL-24,CTRPv2,0.065,97.03
SK-MEL-24,CTRPv2,0.13,98.91
SK-MEL-24,CTRPv2,0.26,100.4
SK-MEL-24,CTRPv2,0.52,100.1
SK-MEL-24,CTRPv2,1.0,95.95
SK-MEL-24,CTRPv2,2.1,100.6
SK-MEL-24,CTRPv2,4.2,98.55
SK-MEL-24,CTRPv2,8.3,97.92
SK-MEL-24,CTRPv2,17.0,97.67
SK-MEL-24,CTRPv2,33.0,92.32
SK-MEL-24,CTRPv2,66.0,66.67
SK-MEL-24,CTRPv2,130.0,78.58
SK-MEL-24,CTRPv2,270.0,62.33
RVH-421,CTRPv2,0.016,114.3
RVH-421,CTRPv2,0.032,111.8
RVH-421,CTRPv2,0.065,111.8
RVH-421,CTRPv2,0.13,111.6
RVH-421,CTRPv2,0.26,116.6
RVH-421,CTRPv2,0.52,113.6
RVH-421,CTRPv2,1.0,110.1
RVH-421,CTRPv2,2.1,116.4
RVH-421,CTRPv2,4.2,75.22
RVH-421,CTRPv2,8.3,83.13
RVH-421,CTRPv2,17.0,82.69
RVH-421,CTRPv2,33.0,87.22
RVH-421,CTRPv2,66.0,39.02
RVH-421,CTRPv2,130.0,53.15
RVH-421,CTRPv2,270.0,43.42
Hs 839.T,CTRPv2,0.016,115.3
Hs 839.T,CTRPv2,0.032,110.8
Hs 839.T,CTRPv2,0.065,109.3
Hs 839.T,CTRPv2,0.13,109.4
Hs 839.T,CTRPv2,0.26,110.6
Hs 839.T,CTRPv2,0.52,115.7
Hs 839.T,CTRPv2,1.0,101.2
Hs 839.T,CTRPv2,2.1,111.3
Hs 839.T,CTRPv2,4.2,101.9
Hs 839.T,CTRPv2,8.3,99.83
Hs 839.T,CTRPv2,17.0,99.51
Hs 839.T,CTRPv2,33.0,104.0
Hs 839.T,CTRPv2,66.0,90.67
Hs 839.T,CTRPv2,130.0,96.72
Hs 839.T,CTRPv2,270.0,101.9
WM-88,CTRPv2,0.016,101.3
WM-88,CTRPv2,0.032,98.63
WM-88,CTRPv2,0.065,103.0
WM-88,CTRPv2,0.13,100.5
WM-88,CTRPv2,0.26,106.3
WM-88,CTRPv2,0.52,100.8
WM-88,CTRPv2,1.0,101.8
WM-88,CTRPv2,2.1,97.05
WM-88,CTRPv2,4.2,95.98
WM-88,CTRPv2,8.3,98.63
WM-88,CTRPv2,17.0,95.66
WM-88,CTRPv2,33.0,87.8
WM-88,CTRPv2,66.0,59.55
WM-88,CTRPv2,130.0,72.49
WM-88,CTRPv2,270.0,89.96
WM-88,CTRPv2,530.0,85.06
WM-983B,CTRPv2,0.016,98.5
WM-983B,CTRPv2,0.032,98.38
WM-983B,CTRPv2,0.065,94.58
WM-983B,CTRPv2,0.13,96.34
WM-983B,CTRPv2,0.26,95.15
WM-983B,CTRPv2,0.52,96.04
WM-983B,CTRPv2,1.0,96.04
WM-983B,CTRPv2,2.1,99.57
WM-983B,CTRPv2,4.2,93.21
WM-983B,CTRPv2,8.3,96.0
WM-983B,CTRPv2,17.0,91.92
WM-983B,CTRPv2,33.0,94.8
WM-983B,CTRPv2,66.0,78.73
WM-983B,CTRPv2,130.0,95.48
WM-983B,CTRPv2,270.0,98.41
WM-983B,CTRPv2,530.0,96.56
CJM,CTRPv2,0.016,97.69
CJM,CTRPv2,0.032,95.0
CJM,CTRPv2,0.065,95.35
CJM,CTRPv2,0.13,97.57
CJM,CTRPv2,0.26,97.32
CJM,CTRPv2,0.52,95.72
CJM,CTRPv2,1.0,94.83
CJM,CTRPv2,2.1,95.81
CJM,CTRPv2,4.2,95.61
CJM,CTRPv2,8.3,93.77
CJM,CTRPv2,17.0,95.17
CJM,CTRPv2,33.0,101.5
CJM,CTRPv2,66.0,95.76
CJM,CTRPv2,130.0,84.63
CJM,CTRPv2,270.0,95.99
SK-MEL-3,CTRPv2,0.016,100.9
SK-MEL-3,CTRPv2,0.032,98.25
SK-MEL-3,CTRPv2,0.065,99.64
SK-MEL-3,CTRPv2,0.13,100.0
SK-MEL-3,CTRPv2,0.26,104.6
SK-MEL-3,CTRPv2,0.52,99.23
SK-MEL-3,CTRPv2,1.0,98.91
SK-MEL-3,CTRPv2,2.1,106.6
SK-MEL-3,CTRPv2,4.2,95.67
SK-MEL-3,CTRPv2,8.3,96.56
