Cell Line,Dataset,Dose,Response
KYSE-70,CTRPv2,1.0,89.19
KYSE-70,CTRPv2,2.1,88.2
KYSE-70,CTRPv2,4.2,84.69
KYSE-70,CTRPv2,8.3,80.97
KYSE-70,CTRPv2,17.0,87.97
KYSE-70,CTRPv2,33.0,76.63
TE-5,CTRPv2,0.001,97.83
TE-5,CTRPv2,0.002,99.69
TE-5,CTRPv2,0.0041,109.2
TE-5,CTRPv2,0.0081,105.7
TE-5,CTRPv2,0.016,100.1
TE-5,CTRPv2,0.032,82.98
TE-5,CTRPv2,0.065,95.28
TE-5,CTRPv2,0.13,89.77
TE-5,CTRPv2,0.26,86.36
TE-5,CTRPv2,0.52,81.73
TE-5,CTRPv2,1.0,77.82
TE-5,CTRPv2,2.1,80.93
TE-5,CTRPv2,4.2,69.39
TE-5,CTRPv2,8.3,72.5
TE-5,CTRPv2,17.0,71.06
TE-5,CTRPv2,33.0,29.97
EC-GI-10,CTRPv2,0.001,103.6
EC-GI-10,CTRPv2,0.002,106.0
EC-GI-10,CTRPv2,0.0041,106.4
EC-GI-10,CTRPv2,0.0081,82.55
EC-GI-10,CTRPv2,0.016,96.87
EC-GI-10,CTRPv2,0.032,82.81
EC-GI-10,CTRPv2,0.065,81.52
EC-GI-10,CTRPv2,0.13,77.61
EC-GI-10,CTRPv2,0.26,62.21
EC-GI-10,CTRPv2,0.52,61.71
EC-GI-10,CTRPv2,1.0,13.37
EC-GI-10,CTRPv2,2.1,56.18
EC-GI-10,CTRPv2,4.2,53.99
EC-GI-10,CTRPv2,8.3,56.04
EC-GI-10,CTRPv2,17.0,51.9
EC-GI-10,CTRPv2,33.0,50.72
KYSE-450,CTRPv2,0.001,106.2
KYSE-450,CTRPv2,0.002,109.1
KYSE-450,CTRPv2,0.0041,107.9
KYSE-450,CTRPv2,0.0081,106.9
KYSE-450,CTRPv2,0.016,111.0
KYSE-450,CTRPv2,0.032,104.1
KYSE-450,CTRPv2,0.065,105.7
KYSE-450,CTRPv2,0.13,106.2
KYSE-450,CTRPv2,0.26,103.9
KYSE-450,CTRPv2,0.52,106.4
KYSE-450,CTRPv2,1.0,101.4
KYSE-450,CTRPv2,2.1,91.87
KYSE-450,CTRPv2,4.2,79.17
KYSE-450,CTRPv2,8.3,81.17
KYSE-450,CTRPv2,17.0,81.58
KYSE-450,CTRPv2,33.0,79.96
KYSE-520,CTRPv2,0.001,104.3
KYSE-520,CTRPv2,0.002,96.48
KYSE-520,CTRPv2,0.0041,104.3
KYSE-520,CTRPv2,0.0081,95.48
KYSE-520,CTRPv2,0.016,84.71
KYSE-520,CTRPv2,0.032,81.8
KYSE-520,CTRPv2,0.065,86.39
KYSE-520,CTRPv2,0.13,81.84
KYSE-520,CTRPv2,0.26,77.33
KYSE-520,CTRPv2,0.52,73.69
KYSE-520,CTRPv2,1.0,75.91
KYSE-520,CTRPv2,2.1,78.58
KYSE-520,CTRPv2,4.2,74.29
KYSE-520,CTRPv2,8.3,70.24
KYSE-520,CTRPv2,17.0,74.61
OE19,CTRPv2,0.001,103.2
OE19,CTRPv2,0.002,104.3
OE19,CTRPv2,0.0041,107.5
OE19,CTRPv2,0.0081,99.85
OE19,CTRPv2,0.016,105.3
OE19,CTRPv2,0.032,103.1
OE19,CTRPv2,0.065,103.5
OE19,CTRPv2,0.13,106.9
OE19,CTRPv2,0.26,105.6
OE19,CTRPv2,0.52,107.3
OE19,CTRPv2,1.0,106.6
OE19,CTRPv2,2.1,101.0
OE19,CTRPv2,4.2,72.85
OE19,CTRPv2,8.3,68.78
OE19,CTRPv2,17.0,49.54
OE33,CTRPv2,0.001,98.93
OE33,CTRPv2,0.002,87.0
OE33,CTRPv2,0.0041,101.0
OE33,CTRPv2,0.0081,94.65
OE33,CTRPv2,0.016,80.85
OE33,CTRPv2,0.032,102.7
OE33,CTRPv2,0.065,105.8
OE33,CTRPv2,0.13,108.1
OE33,CTRPv2,0.26,77.05
OE33,CTRPv2,0.52,67.53
OE33,CTRPv2,1.0,77.83
OE33,CTRPv2,2.1,102.8
OE33,CTRPv2,4.2,68.49
OE33,CTRPv2,8.3,80.99
OE33,CTRPv2,17.0,72.44
OE33,CTRPv2,33.0,103.5
TE-11,CTRPv2,0.001,102.1
TE-11,CTRPv2,0.002,106.4
TE-11,CTRPv2,0.0041,101.3
TE-11,CTRPv2,0.0081,101.3
TE-11,CTRPv2,0.016,101.9
TE-11,CTRPv2,0.032,96.25
TE-11,CTRPv2,0.065,93.98
TE-11,CTRPv2,0.13,97.67
TE-11,CTRPv2,0.26,93.73
TE-11,CTRPv2,0.52,97.1
TE-11,CTRPv2,1.0,88.52
TE-11,CTRPv2,2.1,82.07
TE-11,CTRPv2,4.2,41.34
TE-11,CTRPv2,8.3,41.16
TE-11,CTRPv2,17.0,32.69
TE-11,CTRPv2,33.0,24.95
TE-15,CTRPv2,0.001,113.0
TE-15,CTRPv2,0.002,108.6
TE-15,CTRPv2,0.0041,95.7
TE-15,CTRPv2,0.0081,67.43
TE-15,CTRPv2,0.016,78.08
TE-15,CTRPv2,0.032,93.19
TE-15,CTRPv2,0.065,72.24
TE-15,CTRPv2,0.13,92.44
TE-15,CTRPv2,0.26,93.5
TE-15,CTRPv2,0.52,90.29
TE-15,CTRPv2,1.0,83.26
TE-15,CTRPv2,2.1,62.86
TE-15,CTRPv2,4.2,42.35
TE-15,CTRPv2,8.3,42.98
TE-15,CTRPv2,17.0,37.42
TE-15,CTRPv2,33.0,18.53
KYSE-30,CTRPv2,0.001,99.03
KYSE-30,CTRPv2,0.002,99.44
KYSE-30,CTRPv2,0.0041,99.25
KYSE-30,CTRPv2,0.0081,102.2
KYSE-30,CTRPv2,0.016,96.97
KYSE-30,CTRPv2,0.032,94.08
KYSE-30,CTRPv2,0.065,97.07
KYSE-30,CTRPv2,0.13,94.9
KYSE-30,CTRPv2,0.26,92.6
KYSE-30,CTRPv2,0.52,91.73
KYSE-30,CTRPv2,1.0,89.84
KYSE-30,CTRPv2,2.1,85.72
KYSE-30,CTRPv2,4.2,78.34
KYSE-30,CTRPv2,8.3,74.84
KYSE-30,CTRPv2,17.0,79.73
KYSE-30,CTRPv2,33.0,56.71
KYSE-510,CTRPv2,0.001,94.15
KYSE-510,CTRPv2,0.002,97.65
KYSE-510,CTRPv2,0.0041,99.03
KYSE-510,CTRPv2,0.0081,97.56
KYSE-510,CTRPv2,0.016,95.06
KYSE-510,CTRPv2,0.032,95.96
KYSE-510,CTRPv2,0.065,96.58
KYSE-510,CTRPv2,0.13,96.31
KYSE-510,CTRPv2,0.26,95.43
KYSE-510,CTRPv2,0.52,92.6
KYSE-510,CTRPv2,1.0,96.74
KYSE-510,CTRPv2,2.1,96.81
KYSE-510,CTRPv2,4.2,80.45
KYSE-510,CTRPv2,8.3,85.0
KYSE-510,CTRPv2,17.0,82.65
KYSE-510,CTRPv2,33.0,47.72
KYSE-150,CTRPv2,0.001,96.34
KYSE-150,CTRPv2,0.002,100.2
KYSE-150,CTRPv2,0.0041,98.58
KYSE-150,CTRPv2,0.0081,100.1
KYSE-150,CTRPv2,0.016,96.74
KYSE-150,CTRPv2,0.032,99.07
KYSE-150,CTRPv2,0.065,97.4
KYSE-150,CTRPv2,0.13,98.14
KYSE-150,CTRPv2,0.26,99.48
KYSE-150,CTRPv2,0.52,96.97
KYSE-150,CTRPv2,1.0,103.9
KYSE-150,CTRPv2,2.1,98.65
KYSE-150,CTRPv2,4.2,92.83
KYSE-150,CTRPv2,8.3,92.98
KYSE-150,CTRPv2,17.0,94.01
KYSE-150,CTRPv2,33.0,77.39
TE-14,CTRPv2,0.001,97.31
TE-14,CTRPv2,0.002,102.3
TE-14,CTRPv2,0.0041,104.0
TE-14,CTRPv2,0.0081,102.9
TE-14,CTRPv2,0.016,99.97
TE-14,CTRPv2,0.032,96.95
TE-14,CTRPv2,0.065,101.7
TE-14,CTRPv2,0.13,92.18
TE-14,CTRPv2,0.26,84.42
TE-14,CTRPv2,0.52,89.74
TE-14,CTRPv2,1.0,83.54
TE-14,CTRPv2,2.1,65.09
TE-14,CTRPv2,4.2,45.04
TE-14,CTRPv2,8.3,43.25
TE-14,CTRPv2,17.0,46.76
TE-14,CTRPv2,33.0,38.72
