Cell Line,Dataset,Dose,Response
SW1573,CTRPv2,66.0,68.59
LCLC-97TM1,CTRPv2,0.002,98.42
LCLC-97TM1,CTRPv2,0.0041,109.2
LCLC-97TM1,CTRPv2,0.0081,81.89
LCLC-97TM1,CTRPv2,0.016,75.65
LCLC-97TM1,CTRPv2,0.032,102.6
LCLC-97TM1,CTRPv2,0.065,97.25
LCLC-97TM1,CTRPv2,0.13,97.63
LCLC-97TM1,CTRPv2,0.26,80.51
LCLC-97TM1,CTRPv2,0.52,86.71
LCLC-97TM1,CTRPv2,1.0,96.67
LCLC-97TM1,CTRPv2,2.1,65.45
LCLC-97TM1,CTRPv2,4.2,56.81
LCLC-97TM1,CTRPv2,8.3,46.27
LCLC-97TM1,CTRPv2,17.0,47.68
LCLC-97TM1,CTRPv2,33.0,39.87
LCLC-97TM1,CTRPv2,66.0,28.87
NCI-H1355,CTRPv2,0.002,96.48
NCI-H1355,CTRPv2,0.0041,102.6
NCI-H1355,CTRPv2,0.0081,94.13
NCI-H1355,CTRPv2,0.016,100.9
NCI-H1355,CTRPv2,0.032,101.9
NCI-H1355,CTRPv2,0.065,100.7
NCI-H1355,CTRPv2,0.13,97.02
NCI-H1355,CTRPv2,0.26,103.3
NCI-H1355,CTRPv2,0.52,97.21
NCI-H1355,CTRPv2,1.0,96.49
NCI-H1355,CTRPv2,2.1,97.23
NCI-H1355,CTRPv2,4.2,89.95
NCI-H1355,CTRPv2,8.3,76.57
NCI-H1355,CTRPv2,17.0,72.52
NCI-H1355,CTRPv2,33.0,50.52
NCI-H1355,CTRPv2,66.0,40.98
NCI-H1666,CTRPv2,0.002,103.9
NCI-H1666,CTRPv2,0.0041,94.66
NCI-H1666,CTRPv2,0.0081,79.84
NCI-H1666,CTRPv2,0.016,84.0
NCI-H1666,CTRPv2,0.032,92.27
NCI-H1666,CTRPv2,0.065,84.14
NCI-H1666,CTRPv2,0.13,95.35
NCI-H1666,CTRPv2,0.26,81.71
NCI-H1666,CTRPv2,0.52,75.46
NCI-H1666,CTRPv2,1.0,71.83
NCI-H1666,CTRPv2,2.1,73.49
NCI-H1666,CTRPv2,4.2,60.9
NCI-H1666,CTRPv2,8.3,60.08
NCI-H1666,CTRPv2,17.0,55.04
NCI-H1666,CTRPv2,33.0,49.48
NCI-H1666,CTRPv2,66.0,39.82
NCI-H2087,CTRPv2,0.002,104.6
NCI-H2087,CTRPv2,0.0041,108.8
NCI-H2087,CTRPv2,0.0081,80.27
NCI-H2087,CTRPv2,0.016,93.32
NCI-H2087,CTRPv2,0.032,102.5
NCI-H2087,CTRPv2,0.065,107.3
NCI-H2087,CTRPv2,0.13,111.6
NCI-H2087,CTRPv2,0.26,104.5
NCI-H2087,CTRPv2,0.52,89.88
NCI-H2087,CTRPv2,1.0,93.49
NCI-H2087,CTRPv2,2.1,88.65
NCI-H2087,CTRPv2,4.2,89.41
NCI-H2087,CTRPv2,8.3,75.69
NCI-H2087,CTRPv2,17.0,79.54
NCI-H2087,CTRPv2,33.0,77.78
NCI-H2087,CTRPv2,66.0,60.48
EPLC-272H,CTRPv2,0.002,75.55
EPLC-272H,CTRPv2,0.0041,77.31
EPLC-272H,CTRPv2,0.0081,78.15
EPLC-272H,CTRPv2,0.016,79.0
EPLC-272H,CTRPv2,0.032,78.36
EPLC-272H,CTRPv2,0.065,71.48
EPLC-272H,CTRPv2,0.13,100.4
EPLC-272H,CTRPv2,0.26,46.35
EPLC-272H,CTRPv2,0.52,57.48
EPLC-272H,CTRPv2,1.0,40.99
EPLC-272H,CTRPv2,2.1,45.8
EPLC-272H,CTRPv2,4.2,30.66
EPLC-272H,CTRPv2,8.3,16.62
EPLC-272H,CTRPv2,17.0,14.71
EPLC-272H,CTRPv2,33.0,15.74
EPLC-272H,CTRPv2,66.0,11.47
NCI-H2085,CTRPv2,0.002,90.83
NCI-H2085,CTRPv2,0.0041,83.37
NCI-H2085,CTRPv2,0.0081,56.09
NCI-H2085,CTRPv2,0.016,62.03
NCI-H2085,CTRPv2,0.032,82.1
NCI-H2085,CTRPv2,0.065,88.96
NCI-H2085,CTRPv2,0.13,105.4
NCI-H2085,CTRPv2,0.26,101.5
NCI-H2085,CTRPv2,0.52,94.02
NCI-H2085,CTRPv2,1.0,80.7
NCI-H2085,CTRPv2,2.1,79.43
NCI-H2085,CTRPv2,4.2,72.12
NCI-H2085,CTRPv2,8.3,50.87
NCI-H2085,CTRPv2,17.0,52.2
NCI-H2085,CTRPv2,33.0,51.95
NCI-H2085,CTRPv2,66.0,37.28
NCI-H520,CTRPv2,0.002,107.5
NCI-H520,CTRPv2,0.0041,102.2
NCI-H520,CTRPv2,0.0081,96.0
NCI-H520,CTRPv2,0.016,82.39
NCI-H520,CTRPv2,0.032,99.0
NCI-H520,CTRPv2,0.065,98.05
NCI-H520,CTRPv2,0.13,98.27
NCI-H520,CTRPv2,0.26,98.93
NCI-H520,CTRPv2,0.52,96.9
NCI-H520,CTRPv2,1.0,90.69
NCI-H520,CTRPv2,2.1,79.87
NCI-H520,CTRPv2,4.2,76.48
NCI-H520,CTRPv2,8.3,32.55
NCI-H520,CTRPv2,17.0,58.55
NCI-H520,CTRPv2,33.0,45.92
NCI-H520,CTRPv2,66.0,38.3
NCI-H1373,CTRPv2,0.002,97.12
NCI-H1373,CTRPv2,0.0041,97.67
NCI-H1373,CTRPv2,0.0081,97.66
NCI-H1373,CTRPv2,0.016,95.85
NCI-H1373,CTRPv2,0.032,99.55
NCI-H1373,CTRPv2,0.065,98.16
NCI-H1373,CTRPv2,0.13,94.8
NCI-H1373,CTRPv2,0.26,97.85
NCI-H1373,CTRPv2,0.52,93.18
NCI-H1373,CTRPv2,1.0,90.53
NCI-H1373,CTRPv2,2.1,91.92
NCI-H1373,CTRPv2,4.2,93.02
NCI-H1373,CTRPv2,8.3,83.74
NCI-H1373,CTRPv2,17.0,84.54
NCI-H1373,CTRPv2,33.0,72.18
NCI-H1792,CTRPv2,0.002,102.2
NCI-H1792,CTRPv2,0.0041,100.9
NCI-H1792,CTRPv2,0.0081,96.4
NCI-H1792,CTRPv2,0.016,97.6
NCI-H1792,CTRPv2,0.032,103.4
NCI-H1792,CTRPv2,0.065,102.1
NCI-H1792,CTRPv2,0.13,97.74
NCI-H1792,CTRPv2,0.26,95.95
NCI-H1792,CTRPv2,0.52,89.34
NCI-H1792,CTRPv2,1.0,92.52
NCI-H1792,CTRPv2,2.1,82.07
NCI-H1792,CTRPv2,4.2,87.92
NCI-H1792,CTRPv2,8.3,83.2
NCI-H1792,CTRPv2,17.0,82.59
NCI-H1792,CTRPv2,33.0,79.96
NCI-H1792,CTRPv2,66.0,84.65
A549,CTRPv2,0.002,95.81
A549,CTRPv2,0.0041,93.91
A549,CTRPv2,0.0081,99.14
A549,CTRPv2,0.016,96.45
A549,CTRPv2,0.032,105.9
A549,CTRPv2,0.065,102.8
A549,CTRPv2,0.13,88.92
A549,CTRPv2,0.26,91.86
A549,CTRPv2,0.52,83.81
A549,CTRPv2,1.0,74.86
A549,CTRPv2,2.1,70.29
A549,CTRPv2,4.2,60.2
A549,CTRPv2,8.3,47.51
A549,CTRPv2,17.0,47.72
A549,CTRPv2,33.0,37.02
NCI-H2122,CTRPv2,0.002,101.8
NCI-H2122,CTRPv2,0.0041,98.19
NCI-H2122,CTRPv2,0.0081,99.41
NCI-H2122,CTRPv2,0.016,98.31
NCI-H2122,CTRPv2,0.032,98.8
NCI-H2122,CTRPv2,0.065,103.8
NCI-H2122,CTRPv2,0.13,95.67
NCI-H2122,CTRPv2,0.26,97.86
NCI-H2122,CTRPv2,0.52,97.38
NCI-H2122,CTRPv2,1.0,97.97
NCI-H2122,CTRPv2,8.3,65.17
NCI-H2122,CTRPv2,17.0,73.89
NCI-H2122,CTRPv2,33.0,14.99
NCI-H460,CTRPv2,0.002,101.9
NCI-H460,CTRPv2,0.0041,99.41
NCI-H460,CTRPv2,0.0081,92.78
NCI-H460,CTRPv2,0.016,94.28
NCI-H460,CTRPv2,0.032,99.27
NCI-H460,CTRPv2,0.065,96.8
NCI-H460,CTRPv2,0.13,94.2
NCI-H460,CTRPv2,0.26,92.72
NCI-H460,CTRPv2,0.52,96.71
NCI-H460,CTRPv2,1.0,90.59
NCI-H460,CTRPv2,2.1,91.56
NCI-H460,CTRPv2,4.2,89.35
NCI-H460,CTRPv2,8.3,86.06
NCI-H460,CTRPv2,17.0,85.92
NCI-H460,CTRPv2,33.0,78.12
NCI-H2172,CTRPv2,0.002,94.0
NCI-H2172,CTRPv2,0.0041,96.52
NCI-H2172,CTRPv2,0.0081,87.71
NCI-H2172,CTRPv2,0.016,92.62
NCI-H2172,CTRPv2,0.032,93.64
NCI-H2172,CTRPv2,0.065,95.16
NCI-H2172,CTRPv2,0.13,93.94
NCI-H2172,CTRPv2,0.26,93.16
NCI-H2172,CTRPv2,0.52,91.68
NCI-H2172,CTRPv2,1.0,89.64
NCI-H2172,CTRPv2,2.1,82.25
NCI-H2172,CTRPv2,4.2,82.0
NCI-H2172,CTRPv2,8.3,73.04
NCI-H2172,CTRPv2,17.0,73.42
NCI-H2172,CTRPv2,33.0,65.73
NCI-H2172,CTRPv2,66.0,72.02
NCI-H2286,CTRPv2,0.002,103.8
NCI-H2286,CTRPv2,0.0041,113.5
NCI-H2286,CTRPv2,0.0081,101.7
NCI-H2286,CTRPv2,0.016,102.0
NCI-H2286,CTRPv2,0.032,111.1
NCI-H2286,CTRPv2,0.065,100.7
NCI-H2286,CTRPv2,0.13,103.3
NCI-H2286,CTRPv2,0.26,96.97
NCI-H2286,CTRPv2,0.52,83.75
NCI-H2286,CTRPv2,1.0,93.0
NCI-H2286,CTRPv2,2.1,82.89
NCI-H2286,CTRPv2,4.2,74.84
NCI-H2286,CTRPv2,8.3,66.09
NCI-H2286,CTRPv2,17.0,79.04
NCI-H2286,CTRPv2,33.0,50.37
NCI-H2286,CTRPv2,66.0,52.18
NCI-H441,CTRPv2,0.002,98.44
NCI-H441,CTRPv2,0.0041,100.7
NCI-H441,CTRPv2,0.0081,82.27
NCI-H441,CTRPv2,0.016,96.68
NCI-H441,CTRPv2,0.032,99.78
NCI-H441,CTRPv2,0.065,101.2
NCI-H441,CTRPv2,0.13,91.18
NCI-H441,CTRPv2,0.26,89.85
NCI-H441,CTRPv2,0.52,84.37
NCI-H441,CTRPv2,1.0,79.24
NCI-H441,CTRPv2,2.1,66.91
NCI-H441,CTRPv2,4.2,72.15
NCI-H441,CTRPv2,8.3,64.89
NCI-H441,CTRPv2,17.0,71.84
NCI-H441,CTRPv2,33.0,72.73
NCI-H441,CTRPv2,66.0,66.63
A549,CTRPv2,0.002,95.95
A549,CTRPv2,0.0041,92.79
A549,CTRPv2,0.0081,95.92
A549,CTRPv2,0.016,94.96
A549,CTRPv2,0.032,100.5
A549,CTRPv2,0.065,100.7
A549,CTRPv2,0.13,94.66
A549,CTRPv2,0.26,96.1
A549,CTRPv2,0.52,88.71
A549,CTRPv2,1.0,87.27
A549,CTRPv2,2.1,84.12
A549,CTRPv2,4.2,75.43
A549,CTRPv2,8.3,52.55
A549,CTRPv2,17.0,54.78
A549,CTRPv2,33.0,35.5
A549,CTRPv2,66.0,30.4
Sq-1,CTRPv2,0.002,105.4
Sq-1,CTRPv2,0.0041,93.73
Sq-1,CTRPv2,0.0081,88.92
Sq-1,CTRPv2,0.016,107.6
Sq-1,CTRPv2,0.032,95.45
Sq-1,CTRPv2,0.065,94.24
Sq-1,CTRPv2,0.13,102.4
Sq-1,CTRPv2,0.26,92.92
Sq-1,CTRPv2,0.52,92.02
Sq-1,CTRPv2,1.0,84.79
Sq-1,CTRPv2,2.1,74.82
Sq-1,CTRPv2,4.2,79.05
Sq-1,CTRPv2,8.3,70.49
Sq-1,CTRPv2,17.0,70.97
Sq-1,CTRPv2,33.0,67.73
Sq-1,CTRPv2,66.0,31.41
Calu-6,CTRPv2,0.002,104.6
Calu-6,CTRPv2,0.0041,99.77
Calu-6,CTRPv2,0.0081,99.8
Calu-6,CTRPv2,0.016,105.9
Calu-6,CTRPv2,0.032,103.9
Calu-6,CTRPv2,0.065,101.6
Calu-6,CTRPv2,0.13,98.34
Calu-6,CTRPv2,0.26,98.86
Calu-6,CTRPv2,0.52,96.18
Calu-6,CTRPv2,1.0,97.04
Calu-6,CTRPv2,2.1,96.03
Calu-6,CTRPv2,4.2,99.27
Calu-6,CTRPv2,8.3,90.23
Calu-6,CTRPv2,17.0,91.94
Calu-6,CTRPv2,33.0,66.5
Calu-6,CTRPv2,66.0,40.81
EBC-1,CTRPv2,0.002,108.5
EBC-1,CTRPv2,0.0041,103.9
EBC-1,CTRPv2,0.0081,101.8
EBC-1,CTRPv2,0.016,111.3
EBC-1,CTRPv2,0.032,105.3
EBC-1,CTRPv2,0.065,99.51
EBC-1,CTRPv2,0.13,106.7
EBC-1,CTRPv2,0.26,92.54
EBC-1,CTRPv2,0.52,96.25
EBC-1,CTRPv2,1.0,98.61
EBC-1,CTRPv2,2.1,87.46
EBC-1,CTRPv2,4.2,80.28
EBC-1,CTRPv2,8.3,62.76
EBC-1,CTRPv2,17.0,52.84
EBC-1,CTRPv2,33.0,35.45
EBC-1,CTRPv2,66.0,23.64
NCI-H1755,CTRPv2,0.002,99.46
NCI-H1755,CTRPv2,0.0041,94.73
NCI-H1755,CTRPv2,0.0081,95.86
NCI-H1755,CTRPv2,0.016,97.76
NCI-H1755,CTRPv2,0.032,104.7
NCI-H1755,CTRPv2,0.065,100.5
NCI-H1755,CTRPv2,0.13,87.23
NCI-H1755,CTRPv2,0.26,100.4
NCI-H1755,CTRPv2,0.52,89.98
NCI-H1755,CTRPv2,1.0,89.52
NCI-H1755,CTRPv2,2.1,75.81
NCI-H1755,CTRPv2,4.2,69.95
NCI-H1755,CTRPv2,8.3,44.84
NCI-H1755,CTRPv2,17.0,53.15
NCI-H1755,CTRPv2,33.0,30.3
NCI-H1755,CTRPv2,66.0,21.6
SK-LU-1,CTRPv2,0.002,94.29
SK-LU-1,CTRPv2,0.0041,101.7
SK-LU-1,CTRPv2,0.0081,102.3
SK-LU-1,CTRPv2,0.016,106.5
SK-LU-1,CTRPv2,0.032,97.12
SK-LU-1,CTRPv2,0.065,96.58
SK-LU-1,CTRPv2,0.13,106.8
SK-LU-1,CTRPv2,0.26,82.08
SK-LU-1,CTRPv2,0.52,97.36
SK-LU-1,CTRPv2,1.0,87.09
SK-LU-1,CTRPv2,2.1,89.27
SK-LU-1,CTRPv2,4.2,84.56
SK-LU-1,CTRPv2,8.3,83.84
SK-LU-1,CTRPv2,17.0,66.67
SK-LU-1,CTRPv2,33.0,74.62
SK-LU-1,CTRPv2,66.0,53.56
NCI-H1184,CTRPv2,0.002,100.9
NCI-H1184,CTRPv2,0.0041,93.8
NCI-H1184,CTRPv2,0.0081,90.83
NCI-H1184,CTRPv2,0.016,86.91
NCI-H1184,CTRPv2,0.032,104.9
NCI-H1184,CTRPv2,0.065,96.16
NCI-H1184,CTRPv2,0.13,103.1
NCI-H1184,CTRPv2,0.26,105.1
NCI-H1184,CTRPv2,0.52,84.79
NCI-H1184,CTRPv2,1.0,80.23
NCI-H1184,CTRPv2,2.1,120.7
NCI-H1184,CTRPv2,4.2,65.15
NCI-H1184,CTRPv2,8.3,38.12
NCI-H1184,CTRPv2,17.0,43.01
NCI-H1184,CTRPv2,33.0,23.92
NCI-H1184,CTRPv2,66.0,64.91
LXF-289,CTRPv2,0.002,104.9
LXF-289,CTRPv2,0.0041,107.0
LXF-289,CTRPv2,0.0081,98.07
LXF-289,CTRPv2,0.016,97.53
LXF-289,CTRPv2,0.032,105.5
LXF-289,CTRPv2,0.065,105.7
LXF-289,CTRPv2,0.13,89.55
LXF-289,CTRPv2,0.26,93.88
LXF-289,CTRPv2,0.52,90.3
LXF-289,CTRPv2,1.0,90.57
LXF-289,CTRPv2,2.1,82.23
LXF-289,CTRPv2,4.2,78.32
LXF-289,CTRPv2,8.3,66.55
LXF-289,CTRPv2,17.0,62.07
LXF-289,CTRPv2,33.0,37.86
NCI-H1435,CTRPv2,0.002,98.45
NCI-H1435,CTRPv2,0.0041,113.5
NCI-H1435,CTRPv2,0.0081,109.3
NCI-H1435,CTRPv2,0.016,114.7
NCI-H1435,CTRPv2,0.032,104.6
NCI-H1435,CTRPv2,0.065,97.08
NCI-H1435,CTRPv2,0.13,120.6
NCI-H1435,CTRPv2,0.26,126.2
NCI-H1435,CTRPv2,0.52,68.48
NCI-H1435,CTRPv2,1.0,62.56
NCI-H1435,CTRPv2,2.1,95.95
NCI-H1435,CTRPv2,4.2,89.71
NCI-H1435,CTRPv2,8.3,59.44
NCI-H1435,CTRPv2,17.0,53.42
NCI-H1435,CTRPv2,33.0,53.92
NCI-H1435,CTRPv2,66.0,71.75
NCI-H2023,CTRPv2,0.002,104.1
NCI-H2023,CTRPv2,0.0041,99.84
NCI-H2023,CTRPv2,0.0081,99.31
NCI-H2023,CTRPv2,0.016,95.08
NCI-H2023,CTRPv2,0.032,100.8
NCI-H2023,CTRPv2,0.065,101.4
NCI-H2023,CTRPv2,0.13,100.1
NCI-H2023,CTRPv2,0.26,98.85
NCI-H2023,CTRPv2,0.52,94.25
NCI-H2023,CTRPv2,1.0,89.58
NCI-H2023,CTRPv2,2.1,88.47
NCI-H2023,CTRPv2,4.2,77.78
NCI-H2023,CTRPv2,8.3,67.0
NCI-H2023,CTRPv2,17.0,67.64
NCI-H2023,CTRPv2,33.0,49.63
NCI-H2126,CTRPv2,0.002,105.9
NCI-H2126,CTRPv2,0.0041,107.0
NCI-H2126,CTRPv2,0.0081,87.91
NCI-H2126,CTRPv2,0.016,99.62
NCI-H2126,CTRPv2,0.032,106.9
NCI-H2126,CTRPv2,0.065,103.7
NCI-H2126,CTRPv2,0.13,105.0
NCI-H2126,CTRPv2,0.26,100.9
NCI-H2126,CTRPv2,0.52,90.04
NCI-H2126,CTRPv2,1.0,92.58
NCI-H2126,CTRPv2,2.1,81.28
NCI-H2126,CTRPv2,4.2,87.52
NCI-H2126,CTRPv2,8.3,75.77
NCI-H2126,CTRPv2,17.0,77.7
NCI-H2126,CTRPv2,33.0,55.03
ChaGo-K-1,CTRPv2,0.002,102.6
ChaGo-K-1,CTRPv2,0.0041,101.2
ChaGo-K-1,CTRPv2,0.0081,94.27
ChaGo-K-1,CTRPv2,0.016,95.78
ChaGo-K-1,CTRPv2,0.032,91.31
ChaGo-K-1,CTRPv2,0.065,48.27
ChaGo-K-1,CTRPv2,0.13,90.11
ChaGo-K-1,CTRPv2,0.26,87.86
ChaGo-K-1,CTRPv2,0.52,76.5
ChaGo-K-1,CTRPv2,1.0,80.89
ChaGo-K-1,CTRPv2,2.1,75.6
ChaGo-K-1,CTRPv2,4.2,70.49
ChaGo-K-1,CTRPv2,8.3,55.56
ChaGo-K-1,CTRPv2,17.0,57.85
ChaGo-K-1,CTRPv2,33.0,53.17
ChaGo-K-1,CTRPv2,66.0,27.94
COLO-668,CTRPv2,0.002,89.4
COLO-668,CTRPv2,0.0041,109.3
COLO-668,CTRPv2,0.0081,96.02
COLO-668,CTRPv2,0.016,78.09
COLO-668,CTRPv2,0.032,84.61
COLO-668,CTRPv2,0.065,15.95
COLO-668,CTRPv2,0.13,92.81
COLO-668,CTRPv2,0.26,80.74
COLO-668,CTRPv2,0.52,83.7
COLO-668,CTRPv2,1.0,76.16
