Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MC-CAR,GDSC1000,0.000,N/A,0.0199,100.000,0
KARPAS-45,GDSC1000,21.491,N/A,0.173,55.580,0.143
DOHH-2,GDSC1000,30.272,13.7,0.121,42.083,0.225
ME-1,GDSC1000,0.000,N/A,0.00977,100.000,0
MY-M12,GDSC1000,53.806,0.118,0.118,0.000,0.487
TALL-1,GDSC1000,12.639,N/A,0.0638,79.312,0.0388
SR,GDSC1000,21.946,0.123,0.0802,41.114,0.196
CMK,GDSC1000,18.315,N/A,0.0538,55.385,0.13
EB-3,GDSC1000,14.891,11.3,11.3,0.000,0
SKM-1,GDSC1000,2.997,30.8,23,9.831,0
QIMR-WIL,GDSC1000,10.314,N/A,0.278,60.735,0.0673
RPMI-8402,GDSC1000,20.891,2.97,2.97,0.000,0.136
KG-1,GDSC1000,16.292,3.53,0.688,28.858,0.107
MLMA,GDSC1000,2.919,N/A,2.24,70.806,0.0076
AMO-1,GDSC1000,25.038,35.2,35.2,0.000,0
MHH-PREB-1,GDSC1000,15.666,1.91,1.91,0.000,0.109
NU-DUL-1,GDSC1000,0.959,2.64e+04,2.64e+04,0.000,0
Daudi,GDSC1000,6.213,3.15,3.15,0.000,0.045
DB,GDSC1000,21.130,8.06,0.0769,45.778,0.147
MOLT-16,GDSC1000,28.854,0.309,0.309,0.000,0.231
P12-ICHIKAWA,GDSC1000,4.947,104,104,0.000,0
BL-70,GDSC1000,33.201,0.177,0.177,0.000,0.272
JeKo-1,GDSC1000,17.296,1.28,1.26,0.314,0.127
ST486,GDSC1000,11.431,1.37,0.667,37.390,0.0924
NAMALWA,GDSC1000,8.199,9.05e+03,9.05e+03,0.000,0
NB4,GDSC1000,4.382,N/A,0.192,85.089,0.012
KM-H2,GDSC1000,4.114,39.1,39.1,0.000,0
U-266,GDSC1000,12.621,N/A,1e+06,56.746,0
KARPAS-1106P,GDSC1000,2.594,N/A,0.0847,92.945,0
CESS,GDSC1000,3.495,N/A,1.9,60.229,0.0235
ALL-PO,GDSC1000,10.019,5.92e+03,5.92e+03,0.000,0
OCI-AML5,GDSC1000,13.013,197,197,0.000,0
LC4-1,GDSC1000,10.363,6.17,1.46,32.428,0.0638
RPMI-8866,GDSC1000,29.109,78,78,0.000,0
HH,GDSC1000,24.991,0.732,0.732,0.000,0.185
MEG-01,GDSC1000,6.584,9.57,9.57,0.000,0
SU-DHL-10,GDSC1000,2.639,N/A,1.79,71.657,0.0144
PF-382,GDSC1000,0.887,N/A,0.024,98.227,0
Ramos-2G6-4C10,GDSC1000,34.662,0.0684,0.0305,24.727,0.3
UACC-257,GDSC1000,13.463,53.1,53.1,0.000,0
L-428,GDSC1000,3.978,N/A,0.121,92.044,0
J-RT3-T3-5,GDSC1000,28.264,7.12,7.12,0.000,0
KARPAS-620,GDSC1000,14.450,528,528,0.000,0
NKM-1,GDSC1000,7.697,7.47,7.47,0.000,0
RC-K8,GDSC1000,8.706,N/A,5.38e-06,91.285,0
KCL-22,GDSC1000,3.453,19,19,0.000,0
Mo-T,GDSC1000,2.327,13.7,13.7,0.000,0
L-1236,GDSC1000,11.548,1.63e+06,1e+06,2.739,0
M14,GDSC1000,0.108,11,10.3,10.904,0
WSU-DLCL2,GDSC1000,1.251,N/A,0.48,94.077,0
NOMO-1,GDSC1000,1.092,5.63,5.63,0.000,0
CML-T1,GDSC1000,5.434,N/A,1.7,66.607,0.0148
TUR,GDSC1000,19.569,2.2,2.2,0.000,0.13
Hs-445,GDSC1000,4.063,N/A,0.488,81.443,0.00868
SU-DHL-8,GDSC1000,0.649,6.58,6.58,0.000,0
LP-1,GDSC1000,0.371,7.84,7.52,7.677,0
BL-41,GDSC1000,10.393,2.52,1.79,14.160,0.0736
OCI-M1,GDSC1000,5.744,115,115,0.000,0
DND-41,GDSC1000,7.277,3.59,3.59,0.000,0.0481
LAMA-84,GDSC1000,5.225,N/A,0.0247,89.175,7.43e-05
KMS-11,GDSC1000,8.944,5.55,5.55,0.000,0
NCI-H929,GDSC1000,7.166,8.59,8.59,0.000,0
JVM-3,GDSC1000,9.079,16.4,16.4,0.000,0
EB2,GDSC1000,3.107,9.46e+03,9.46e+03,0.000,0
Farage,GDSC1000,6.595,N/A,0.0404,86.760,0.156
SU-DHL-6,GDSC1000,1.900,4.94,4.94,0.000,0.0114
HL-60,GDSC1000,13.134,4.54e+04,4.54e+04,0.000,0
MHH-CALL-2,GDSC1000,7.104,N/A,0.0609,85.792,0
ALL-SIL,GDSC1000,13.412,2.39,2.39,0.000,0.0913
SU-DHL-5,GDSC1000,31.599,0.169,0.131,7.409,0.265
MONO-MAC-6,GDSC1000,14.505,4.39,4.39,0.000,0.0883
RS4;11,GDSC1000,16.680,1.94e+04,1.94e+04,0.000,0
SU-DHL-16,GDSC1000,16.676,3.19,3.19,0.000,0.106
HDLM-2,GDSC1000,13.734,19.3,19.3,0.000,0
DG-75,GDSC1000,7.429,13.8,13.8,0.000,0
JVM-2,GDSC1000,15.121,N/A,0.116,55.878,0.104
GRANTA-519,GDSC1000,6.758,N/A,0.0117,87.618,0.0097
HEL,GDSC1000,7.045,178,178,0.000,0
MC116,GDSC1000,6.199,2.56,2.56,0.000,0.054
RL,GDSC1000,6.460,5.05,5.05,0.000,0
PL-21,GDSC1000,15.698,158,158,0.000,0
SUP-HD1,GDSC1000,3.617,N/A,0.0235,92.518,0
MOLM-13,GDSC1000,13.485,1.71,1.71,0.000,0.0995
KE-37,GDSC1000,4.605,8.63,8.63,0.000,0
CCRF-CEM,GDSC1000,25.846,2.78,2.78,0.000,0.178
ARH-77,GDSC1000,0.489,8.13,8.13,0.000,0
P32-ISH,GDSC1000,11.034,3.65,3.65,0.000,0.0698
CTB-1,GDSC1000,18.629,8.31e+14,1e+06,33.392,0
RCH-ACV,GDSC1000,25.321,0.31,0.116,26.674,0.206
SK-MM-2,GDSC1000,4.425,66.2,66.2,0.000,0
HT,GDSC1000,11.231,N/A,0.0137,78.808,0.0434
A4-Fuk,GDSC1000,5.104,19.1,19.1,0.000,0
MOLT-4,GDSC1000,18.377,1.3,1.3,0.000,0.133
K-562,GDSC1000,7.051,N/A,0.576,64.366,0.0417
OCI-AML2,GDSC1000,13.395,33.5,1.49,36.090,0.0718
Set-2,GDSC1000,3.679,N/A,1.24,70.826,0.0222
KMOE-2,GDSC1000,3.510,24.2,24.2,0.000,0
MOLP-8,GDSC1000,16.939,1.2,1.2,0.000,0.127
LOXIMVI,GDSC1000,10.384,2.18,1.74,11.264,0.0767
VAL,GDSC1000,9.781,428,428,0.000,0
OCI-LY-19,GDSC1000,9.342,N/A,0.0171,81.749,0.0376
YT,GDSC1000,0.412,7.47,7.47,0.000,0
CRO-AP3,GDSC1000,16.780,0.971,0.971,0.000,0.134
SUP-M2,GDSC1000,17.364,1.26,1.26,0.000,0.128
WSU-NHL,GDSC1000,3.000,25.5,25.5,0.000,0
JURKAT,GDSC1000,16.042,3.43,3.43,0.000,0.101
EJM,GDSC1000,2.424,16.3,16.3,0.000,0
P31-FUJ,GDSC1000,39.098,0.0277,0.0235,19.110,0.37
JiyoyeP-2003,GDSC1000,5.400,N/A,0.0843,89.200,0
REH,GDSC1000,15.638,5.6,5.6,0.000,0
ATN-1,GDSC1000,5.461,N/A,1.04,61.453,0.0394
Sci-1,GDSC1000,9.081,39.9,39.9,0.000,0
U-698-M,GDSC1000,14.498,27.6,27.6,0.000,0
ML-1,GDSC1000,8.664,5.65e+05,5.65e+05,0.000,0
SUP-T1,GDSC1000,6.672,3.57,3.57,0.000,0.0447
KARPAS-299,GDSC1000,5.998,69,69,0.000,0
KARPAS-422,GDSC1000,13.235,N/A,9.19e-05,84.614,0.0379
OCI-AML3,GDSC1000,21.189,1.71,1.71,0.000,0.145
DEL,GDSC1000,12.926,994,994,0.000,0
UACC-62,GDSC1000,4.963,12.4,12.4,0.000,0
L-363,GDSC1000,29.057,0.947,0.947,0.000,0.213
MOLM-16,GDSC1000,12.025,1.64,1.64,0.000,0.0938
A3-KAW,GDSC1000,23.627,3.15,3.15,0.000,0.157
CA46,GDSC1000,16.015,3.65,3.65,0.000,0.1
BC-1,GDSC1000,27.298,0.489,0.147,21.379,0.208
MC-CAR,GDSC1000,11.601,4.94,4.94,0.000,0.0689
SLVL,GDSC1000,12.894,3.63e+04,3.63e+04,0.000,0
MV-4-11,GDSC1000,30.589,0.139,0.118,9.673,0.278
HD-MY-Z,GDSC1000,10.460,3.57,0.722,42.462,0.0743
JURL-MK1,GDSC1000,9.864,2.02e+04,2.02e+04,0.000,0
ML-2,GDSC1000,25.589,0.178,0.0427,40.440,0.213
L-540,GDSC1000,16.800,2.11,2.11,0.000,0.114
GDM-1,GDSC1000,20.540,N/A,0.0436,51.965,0.167
Raji,GDSC1000,5.750,5.74,5.74,0.000,0
SUP-B8,GDSC1000,1.797,6.83,6.83,0.000,0
JJN-3,GDSC1000,8.001,5.64,5.64,0.000,0
P30-OHK,GDSC1000,22.895,0.418,0.402,1.952,0.198
KU812,GDSC1000,27.287,0.536,0.0298,41.247,0.21
OCI-LY-7,GDSC1000,29.634,0.155,0.148,6.572,0.284
JM1,GDSC1000,17.568,N/A,0.0489,58.517,0.112
EoL-1-cell,GDSC1000,28.104,0.247,0.173,10.747,0.234
LOUCY,GDSC1000,21.205,0.529,0.445,7.242,0.176
SK-MEL-28,GDSC1000,0.512,N/A,0.00031,99.413,0
KARPAS-231,GDSC1000,8.525,25.9,23.2,2.279,0
KASUMI-1,GDSC1000,30.634,0.283,0.279,0.346,0.243
KY821,GDSC1000,2.508,N/A,0.0363,94.353,0
NALM-6,GDSC1000,5.985,86.7,86.7,0.000,0
EM-2,GDSC1000,38.921,0.129,0.129,0.000,0.321
IM-9,GDSC1000,10.656,261,261,0.000,0
OPM-2,GDSC1000,3.619,232,232,0.000,0
TK,GDSC1000,5.881,504,26.1,34.975,0
BALL-1,GDSC1000,15.233,N/A,4.19e-05,84.623,0.0581
GR-ST,GDSC1000,15.344,5.01,5.01,0.000,0
KARPAS-45,GDSC1000,12.382,N/A,0.308,52.437,0.0813
RPMI-6666,GDSC1000,4.266,N/A,1.59,76.270,0.00469
H9,GDSC1000,5.777,N/A,2.22,56.108,0.0221
RPMI-8226,GDSC1000,4.920,38.3,33.5,3.468,0
CRO-AP2,GDSC1000,31.935,0.2,0.2,0.000,0.261
HC-1,GDSC1000,3.721,N/A,3.61,54.423,0.0128
BE-13,GDSC1000,26.909,0.165,0.0922,25.385,0.235
HAL-01,GDSC1000,16.221,4.08,0.266,42.239,0.112
BV-173,GDSC1000,22.549,5.6,5.6,0.000,0
THP-1,GDSC1000,6.637,N/A,0.698,74.375,0.0119
KOPN-8,GDSC1000,9.982,3.76,3.76,0.000,0.0631
EHEB,GDSC1000,24.504,N/A,0.00655,59.014,0.185
MOLT-13,GDSC1000,26.067,0.222,0.111,24.608,0.221
MEC-1,GDSC1000,0.387,8.04,7.2,17.789,0
ROS-50,GDSC1000,2.422,N/A,0.0423,94.374,0
697,GDSC1000,25.589,0.327,0.327,0.000,0.219
SU-DHL-4,GDSC1000,0.169,N/A,0.0265,99.642,0
GA-10,GDSC1000,6.727,23,23,0.000,0
MN-60,GDSC1000,7.429,N/A,0.249,72.551,0.0465
CTV-1,GDSC1000,9.946,543,543,0.000,0
ME-1,GDSC1000,2.491,N/A,0.0277,94.691,0
WIL2-NS,GDSC1000,5.995,57.3,57.3,0.000,0
MC-1010,GDSC1000,10.340,N/A,0.214,69.507,0.0347
