Cell Line,Dataset,Dose,Response
SK-N-DZ,CTRPv2,0.26,80.15
SK-N-DZ,CTRPv2,0.52,57.43
SK-N-DZ,CTRPv2,1.0,56.82
SK-N-DZ,CTRPv2,2.1,25.3
SK-N-DZ,CTRPv2,4.2,23.57
SK-N-DZ,CTRPv2,8.3,31.34
SK-N-DZ,CTRPv2,17.0,35.24
SK-N-DZ,CTRPv2,33.0,15.85
SK-N-DZ,CTRPv2,66.0,2.249
CHP-212,CTRPv2,0.002,92.6
CHP-212,CTRPv2,0.0041,98.27
CHP-212,CTRPv2,0.0081,96.31
CHP-212,CTRPv2,0.016,93.67
CHP-212,CTRPv2,0.032,89.92
CHP-212,CTRPv2,0.065,89.99
CHP-212,CTRPv2,0.13,98.78
CHP-212,CTRPv2,0.26,84.58
CHP-212,CTRPv2,0.52,39.44
CHP-212,CTRPv2,1.0,44.15
CHP-212,CTRPv2,2.1,37.55
CHP-212,CTRPv2,4.2,37.18
CHP-212,CTRPv2,8.3,15.07
CHP-212,CTRPv2,17.0,18.09
CHP-212,CTRPv2,33.0,5.709
CHP-212,CTRPv2,66.0,3.728
SK-N-AS,CTRPv2,0.002,99.22
SK-N-AS,CTRPv2,0.0041,95.62
SK-N-AS,CTRPv2,0.0081,96.41
SK-N-AS,CTRPv2,0.016,102.6
SK-N-AS,CTRPv2,0.032,99.26
SK-N-AS,CTRPv2,0.065,97.87
SK-N-AS,CTRPv2,0.13,102.2
SK-N-AS,CTRPv2,0.26,94.53
SK-N-AS,CTRPv2,0.52,80.4
SK-N-AS,CTRPv2,1.0,79.21
SK-N-AS,CTRPv2,2.1,68.2
SK-N-AS,CTRPv2,4.2,59.67
SK-N-AS,CTRPv2,8.3,41.64
SK-N-AS,CTRPv2,17.0,41.42
SK-N-AS,CTRPv2,33.0,33.3
SK-N-AS,CTRPv2,66.0,5.041
IMR-32,CTRPv2,0.002,99.92
IMR-32,CTRPv2,0.0041,105.3
IMR-32,CTRPv2,0.0081,96.72
IMR-32,CTRPv2,0.016,101.4
IMR-32,CTRPv2,0.032,128.1
IMR-32,CTRPv2,0.065,99.49
IMR-32,CTRPv2,0.13,97.87
IMR-32,CTRPv2,0.26,71.24
IMR-32,CTRPv2,0.52,18.04
IMR-32,CTRPv2,1.0,22.31
IMR-32,CTRPv2,2.1,5.96
IMR-32,CTRPv2,4.2,24.13
IMR-32,CTRPv2,8.3,24.29
IMR-32,CTRPv2,17.0,23.02
IMR-32,CTRPv2,33.0,17.26
IMR-32,CTRPv2,66.0,2.789
NH-6,CTRPv2,0.002,113.5
NH-6,CTRPv2,0.0041,96.27
NH-6,CTRPv2,0.0081,96.31
NH-6,CTRPv2,0.016,90.77
NH-6,CTRPv2,0.032,99.5
NH-6,CTRPv2,0.065,99.48
NH-6,CTRPv2,0.13,99.15
NH-6,CTRPv2,0.26,77.34
NH-6,CTRPv2,0.52,70.76
NH-6,CTRPv2,1.0,62.99
NH-6,CTRPv2,2.1,34.96
NH-6,CTRPv2,4.2,41.27
NH-6,CTRPv2,8.3,28.09
NH-6,CTRPv2,17.0,31.71
NH-6,CTRPv2,33.0,15.31
NH-6,CTRPv2,66.0,3.126
SK-N-FI,CTRPv2,0.002,120.6
SK-N-FI,CTRPv2,0.0041,89.77
SK-N-FI,CTRPv2,0.0081,93.24
SK-N-FI,CTRPv2,0.016,121.3
SK-N-FI,CTRPv2,0.032,110.6
SK-N-FI,CTRPv2,0.065,94.46
SK-N-FI,CTRPv2,0.13,90.12
SK-N-FI,CTRPv2,0.26,110.7
SK-N-FI,CTRPv2,0.52,109.3
SK-N-FI,CTRPv2,1.0,102.7
SK-N-FI,CTRPv2,2.1,66.11
SK-N-FI,CTRPv2,4.2,50.24
SK-N-FI,CTRPv2,8.3,19.75
SK-N-FI,CTRPv2,17.0,29.51
SK-N-FI,CTRPv2,33.0,8.686
SK-N-FI,CTRPv2,66.0,1.791
KP-N-YN,CTRPv2,0.002,96.61
KP-N-YN,CTRPv2,0.0041,84.79
KP-N-YN,CTRPv2,0.0081,93.4
KP-N-YN,CTRPv2,0.016,96.47
KP-N-YN,CTRPv2,0.032,80.14
KP-N-YN,CTRPv2,0.065,74.34
KP-N-YN,CTRPv2,0.13,91.49
KP-N-YN,CTRPv2,0.26,79.17
KP-N-YN,CTRPv2,0.52,87.66
KP-N-YN,CTRPv2,1.0,82.19
KP-N-YN,CTRPv2,2.1,60.35
KP-N-YN,CTRPv2,4.2,63.62
KP-N-YN,CTRPv2,8.3,44.51
KP-N-YN,CTRPv2,17.0,50.24
KP-N-YN,CTRPv2,33.0,38.97
KP-N-YN,CTRPv2,66.0,26.79
SK-N-BE(2),CTRPv2,0.002,102.1
SK-N-BE(2),CTRPv2,0.0041,93.99
SK-N-BE(2),CTRPv2,0.0081,107.7
SK-N-BE(2),CTRPv2,0.016,108.6
SK-N-BE(2),CTRPv2,0.032,98.65
SK-N-BE(2),CTRPv2,0.065,99.62
SK-N-BE(2),CTRPv2,0.13,107.3
SK-N-BE(2),CTRPv2,0.26,109.7
SK-N-BE(2),CTRPv2,0.52,101.8
SK-N-BE(2),CTRPv2,1.0,109.1
SK-N-BE(2),CTRPv2,2.1,100.8
SK-N-BE(2),CTRPv2,4.2,60.59
SK-N-BE(2),CTRPv2,8.3,59.78
SK-N-BE(2),CTRPv2,17.0,55.13
SK-N-BE(2),CTRPv2,33.0,28.01
SK-N-BE(2),CTRPv2,66.0,7.24
