Cell Line,Dataset,Dose,Response
LAMA-84,CTRPv2,8.3,33.58
LAMA-84,CTRPv2,17.0,20.84
LAMA-84,CTRPv2,33.0,6.678
LAMA-84,CTRPv2,66.0,20.7
KMS-26,CTRPv2,0.002,108.0
KMS-26,CTRPv2,0.0041,111.8
KMS-26,CTRPv2,0.0081,111.7
KMS-26,CTRPv2,0.016,103.2
KMS-26,CTRPv2,0.032,109.9
KMS-26,CTRPv2,0.065,114.0
KMS-26,CTRPv2,0.13,104.3
KMS-26,CTRPv2,0.26,106.4
KMS-26,CTRPv2,0.52,95.0
KMS-26,CTRPv2,1.0,75.06
KMS-26,CTRPv2,2.1,44.6
KMS-26,CTRPv2,4.2,14.61
KMS-26,CTRPv2,8.3,7.121
KMS-26,CTRPv2,17.0,12.1
KMS-26,CTRPv2,33.0,4.664
KMS-26,CTRPv2,66.0,0.9335
KMS-27,CTRPv2,0.002,99.16
KMS-27,CTRPv2,0.0041,97.57
KMS-27,CTRPv2,0.0081,99.28
KMS-27,CTRPv2,0.016,96.17
KMS-27,CTRPv2,0.032,108.8
KMS-27,CTRPv2,0.065,95.73
KMS-27,CTRPv2,0.13,97.28
KMS-27,CTRPv2,0.26,97.7
KMS-27,CTRPv2,0.52,99.71
KMS-27,CTRPv2,1.0,101.9
KMS-27,CTRPv2,2.1,94.24
KMS-27,CTRPv2,4.2,86.8
KMS-27,CTRPv2,8.3,75.36
KMS-27,CTRPv2,17.0,66.8
KMS-27,CTRPv2,33.0,41.55
KMS-27,CTRPv2,66.0,2.572
HDLM-2,CTRPv2,0.002,105.0
HDLM-2,CTRPv2,0.0041,99.47
HDLM-2,CTRPv2,0.0081,107.0
HDLM-2,CTRPv2,0.016,112.3
HDLM-2,CTRPv2,0.032,115.6
HDLM-2,CTRPv2,0.065,99.54
HDLM-2,CTRPv2,0.13,116.2
HDLM-2,CTRPv2,0.26,107.0
HDLM-2,CTRPv2,0.52,98.87
HDLM-2,CTRPv2,1.0,93.56
HDLM-2,CTRPv2,2.1,87.65
HDLM-2,CTRPv2,4.2,67.76
HDLM-2,CTRPv2,8.3,50.82
HDLM-2,CTRPv2,17.0,37.84
HDLM-2,CTRPv2,33.0,18.16
HDLM-2,CTRPv2,66.0,24.13
MV-4-11,CTRPv2,0.002,117.4
MV-4-11,CTRPv2,0.0041,114.2
MV-4-11,CTRPv2,0.0081,113.0
MV-4-11,CTRPv2,0.016,115.0
MV-4-11,CTRPv2,0.032,111.3
MV-4-11,CTRPv2,0.065,112.2
MV-4-11,CTRPv2,0.13,115.8
MV-4-11,CTRPv2,0.26,104.9
MV-4-11,CTRPv2,0.52,87.13
MV-4-11,CTRPv2,1.0,81.23
MV-4-11,CTRPv2,2.1,63.49
MV-4-11,CTRPv2,4.2,47.62
MV-4-11,CTRPv2,8.3,34.59
MV-4-11,CTRPv2,17.0,19.34
MV-4-11,CTRPv2,33.0,7.684
MV-4-11,CTRPv2,66.0,13.42
NCI-H929,CTRPv2,0.002,108.7
NCI-H929,CTRPv2,0.0041,102.9
NCI-H929,CTRPv2,0.0081,111.7
NCI-H929,CTRPv2,0.016,114.2
NCI-H929,CTRPv2,0.032,112.1
NCI-H929,CTRPv2,0.065,106.4
NCI-H929,CTRPv2,0.13,110.4
NCI-H929,CTRPv2,0.26,106.4
NCI-H929,CTRPv2,0.52,104.7
NCI-H929,CTRPv2,1.0,103.1
NCI-H929,CTRPv2,2.1,101.5
NCI-H929,CTRPv2,4.2,103.9
NCI-H929,CTRPv2,8.3,78.33
NCI-H929,CTRPv2,17.0,43.29
NCI-H929,CTRPv2,33.0,8.238
NCI-H929,CTRPv2,66.0,3.196
PF-382,CTRPv2,0.002,114.2
PF-382,CTRPv2,0.0041,106.6
PF-382,CTRPv2,0.0081,112.8
PF-382,CTRPv2,0.016,119.0
PF-382,CTRPv2,0.032,106.0
PF-382,CTRPv2,0.065,106.1
PF-382,CTRPv2,0.13,109.4
PF-382,CTRPv2,0.26,109.1
PF-382,CTRPv2,0.52,105.6
PF-382,CTRPv2,1.0,97.76
PF-382,CTRPv2,2.1,92.96
PF-382,CTRPv2,4.2,85.46
PF-382,CTRPv2,8.3,59.54
PF-382,CTRPv2,17.0,38.01
PF-382,CTRPv2,33.0,12.82
PF-382,CTRPv2,66.0,2.142
ML-1,CTRPv2,0.002,105.0
ML-1,CTRPv2,0.0041,92.07
ML-1,CTRPv2,0.0081,103.9
ML-1,CTRPv2,0.016,96.04
ML-1,CTRPv2,0.065,94.07
ML-1,CTRPv2,0.52,93.45
ML-1,CTRPv2,1.0,95.04
ML-1,CTRPv2,2.1,87.59
ML-1,CTRPv2,4.2,77.55
ML-1,CTRPv2,8.3,50.89
ML-1,CTRPv2,17.0,52.21
ML-1,CTRPv2,33.0,47.7
ML-1,CTRPv2,66.0,58.14
RS4;11,CTRPv2,0.002,100.9
RS4;11,CTRPv2,0.0041,99.01
RS4;11,CTRPv2,0.0081,108.3
RS4;11,CTRPv2,0.016,104.6
RS4;11,CTRPv2,0.065,96.17
RS4;11,CTRPv2,0.52,101.5
RS4;11,CTRPv2,1.0,97.32
RS4;11,CTRPv2,2.1,89.03
RS4;11,CTRPv2,4.2,65.93
RS4;11,CTRPv2,8.3,39.93
RS4;11,CTRPv2,17.0,41.48
RS4;11,CTRPv2,33.0,11.63
RS4;11,CTRPv2,66.0,9.01
SK-MM-2,CTRPv2,0.002,101.0
SK-MM-2,CTRPv2,0.0041,97.11
SK-MM-2,CTRPv2,0.0081,99.43
SK-MM-2,CTRPv2,0.016,98.44
SK-MM-2,CTRPv2,0.065,104.1
SK-MM-2,CTRPv2,0.52,95.09
SK-MM-2,CTRPv2,1.0,87.61
SK-MM-2,CTRPv2,2.1,92.91
SK-MM-2,CTRPv2,4.2,102.5
SK-MM-2,CTRPv2,8.3,97.89
SK-MM-2,CTRPv2,17.0,93.43
SK-MM-2,CTRPv2,33.0,49.05
SK-MM-2,CTRPv2,66.0,57.59
HPB-ALL,CTRPv2,0.002,89.65
HPB-ALL,CTRPv2,0.0041,97.03
HPB-ALL,CTRPv2,0.0081,97.12
HPB-ALL,CTRPv2,0.016,94.03
HPB-ALL,CTRPv2,0.032,98.68
HPB-ALL,CTRPv2,0.065,89.85
HPB-ALL,CTRPv2,0.13,93.78
HPB-ALL,CTRPv2,0.26,93.85
HPB-ALL,CTRPv2,0.52,96.34
HPB-ALL,CTRPv2,1.0,97.11
HPB-ALL,CTRPv2,2.1,94.75
HPB-ALL,CTRPv2,4.2,85.67
HPB-ALL,CTRPv2,8.3,58.65
HPB-ALL,CTRPv2,17.0,57.94
HPB-ALL,CTRPv2,33.0,55.6
HPB-ALL,CTRPv2,66.0,29.11
KMS-18,CTRPv2,0.002,96.55
KMS-18,CTRPv2,0.0041,86.5
KMS-18,CTRPv2,0.0081,88.23
KMS-18,CTRPv2,0.016,97.4
KMS-18,CTRPv2,0.032,96.43
KMS-18,CTRPv2,0.065,94.08
KMS-18,CTRPv2,0.13,95.2
KMS-18,CTRPv2,0.26,100.1
KMS-18,CTRPv2,0.52,82.81
KMS-18,CTRPv2,1.0,83.68
KMS-18,CTRPv2,2.1,71.83
KMS-18,CTRPv2,4.2,70.39
KMS-18,CTRPv2,8.3,57.23
KMS-18,CTRPv2,17.0,48.36
KMS-18,CTRPv2,33.0,55.09
KMS-18,CTRPv2,66.0,5.239
KMS-12-BM,CTRPv2,0.002,109.1
KMS-12-BM,CTRPv2,0.0041,103.6
KMS-12-BM,CTRPv2,0.0081,101.9
KMS-12-BM,CTRPv2,0.016,98.98
KMS-12-BM,CTRPv2,0.032,108.7
KMS-12-BM,CTRPv2,0.065,107.8
KMS-12-BM,CTRPv2,0.13,105.4
KMS-12-BM,CTRPv2,0.26,104.4
KMS-12-BM,CTRPv2,0.52,98.13
KMS-12-BM,CTRPv2,1.0,88.35
KMS-12-BM,CTRPv2,2.1,86.91
KMS-12-BM,CTRPv2,4.2,70.19
KMS-12-BM,CTRPv2,8.3,34.41
KMS-12-BM,CTRPv2,17.0,39.32
KMS-12-BM,CTRPv2,33.0,12.14
KMS-12-BM,CTRPv2,66.0,1.426
KMS-34,CTRPv2,0.002,97.39
KMS-34,CTRPv2,0.0041,101.1
KMS-34,CTRPv2,0.0081,100.2
KMS-34,CTRPv2,0.016,108.0
KMS-34,CTRPv2,0.032,99.22
KMS-34,CTRPv2,0.065,101.5
KMS-34,CTRPv2,0.13,94.23
KMS-34,CTRPv2,0.26,97.06
KMS-34,CTRPv2,0.52,89.42
KMS-34,CTRPv2,1.0,103.6
KMS-34,CTRPv2,2.1,87.84
KMS-34,CTRPv2,4.2,66.55
KMS-34,CTRPv2,8.3,26.29
KMS-34,CTRPv2,17.0,28.75
KMS-34,CTRPv2,33.0,15.13
KMS-34,CTRPv2,66.0,3.306
