Cell Line,Dataset,Dose,Response
Sarc9371,GDSC1000,0.16,127.882
Sarc9371,GDSC1000,0.32,118.599
Sarc9371,GDSC1000,0.64,116.424
Sarc9371,GDSC1000,1.28,108.159
Sarc9371,GDSC1000,2.56,91.4031
Sarc9371,GDSC1000,5.12,96.7414
Saos-2,GDSC1000,0.02,94.0019
Saos-2,GDSC1000,0.04,100.72
Saos-2,GDSC1000,0.08,69.7044
Saos-2,GDSC1000,0.16,78.7145
Saos-2,GDSC1000,0.32,56.5929
Saos-2,GDSC1000,0.64,60.806
Saos-2,GDSC1000,1.28,43.3828
Saos-2,GDSC1000,2.56,34.0315
Saos-2,GDSC1000,5.12,71.8957
EW-11,GDSC1000,0.02,99.9897
EW-11,GDSC1000,0.04,92.3483
EW-11,GDSC1000,0.08,89.7754
EW-11,GDSC1000,0.16,86.5356
EW-11,GDSC1000,0.32,79.2033
EW-11,GDSC1000,0.64,67.2762
EW-11,GDSC1000,1.28,52.7645
EW-11,GDSC1000,2.56,46.2836
EW-11,GDSC1000,5.12,45.9306
CS1,GDSC1000,0.02,111.863
CS1,GDSC1000,0.04,106.012
CS1,GDSC1000,0.08,80.6953
CS1,GDSC1000,0.16,89.4378
CS1,GDSC1000,0.32,95.478
CS1,GDSC1000,0.64,71.4963
CS1,GDSC1000,1.28,53.2455
CS1,GDSC1000,2.56,45.4853
CS1,GDSC1000,5.12,19.6957
NOS-1,GDSC1000,0.02,102.118
NOS-1,GDSC1000,0.04,103.68
NOS-1,GDSC1000,0.08,107.432
NOS-1,GDSC1000,0.16,84.941
NOS-1,GDSC1000,0.32,63.5052
NOS-1,GDSC1000,0.64,56.5011
NOS-1,GDSC1000,1.28,49.2006
NOS-1,GDSC1000,2.56,17.9985
NOS-1,GDSC1000,5.12,11.7024
ES6,GDSC1000,0.02,89.7556
ES6,GDSC1000,0.04,106.516
ES6,GDSC1000,0.08,75.5427
ES6,GDSC1000,0.16,76.0217
ES6,GDSC1000,0.32,58.9079
ES6,GDSC1000,0.64,71.4306
ES6,GDSC1000,1.28,51.9813
ES6,GDSC1000,2.56,42.9167
ES6,GDSC1000,5.12,41.6989
HuO-3N1,GDSC1000,0.02,93.2961
HuO-3N1,GDSC1000,0.04,74.7389
HuO-3N1,GDSC1000,0.08,101.514
HuO-3N1,GDSC1000,0.16,98.5246
HuO-3N1,GDSC1000,0.32,81.4964
HuO-3N1,GDSC1000,0.64,75.4364
HuO-3N1,GDSC1000,1.28,76.8838
HuO-3N1,GDSC1000,2.56,96.7336
HuO-3N1,GDSC1000,5.12,52.623
VA-ES-BJ,GDSC1000,0.02,86.5081
VA-ES-BJ,GDSC1000,0.04,69.8587
VA-ES-BJ,GDSC1000,0.08,82.8837
VA-ES-BJ,GDSC1000,0.16,94.3284
VA-ES-BJ,GDSC1000,0.32,72.0958
VA-ES-BJ,GDSC1000,0.64,64.3328
VA-ES-BJ,GDSC1000,1.28,29.109
VA-ES-BJ,GDSC1000,2.56,7.28003
VA-ES-BJ,GDSC1000,5.12,8.12761
TC-71,GDSC1000,0.02,108.151
TC-71,GDSC1000,0.04,103.694
TC-71,GDSC1000,0.08,99.9625
TC-71,GDSC1000,0.16,96.1962
TC-71,GDSC1000,0.32,104.432
TC-71,GDSC1000,0.64,107.37
TC-71,GDSC1000,1.28,117.241
TC-71,GDSC1000,2.56,122.017
TC-71,GDSC1000,5.12,118.778
HuO9,GDSC1000,0.02,100.18
HuO9,GDSC1000,0.04,106.876
HuO9,GDSC1000,0.08,103.306
HuO9,GDSC1000,0.16,94.3768
HuO9,GDSC1000,0.32,72.2007
HuO9,GDSC1000,0.64,55.5557
HuO9,GDSC1000,1.28,23.0507
HuO9,GDSC1000,2.56,18.7746
HuO9,GDSC1000,5.12,16.2464
ES8,GDSC1000,0.02,92.1069
ES8,GDSC1000,0.04,93.9181
ES8,GDSC1000,0.08,90.7098
ES8,GDSC1000,0.16,94.2837
ES8,GDSC1000,0.32,89.6316
ES8,GDSC1000,0.64,92.7556
ES8,GDSC1000,1.28,80.5358
ES8,GDSC1000,2.56,54.8563
ES8,GDSC1000,5.12,47.4709
OSA-80,GDSC1000,0.02,111.129
OSA-80,GDSC1000,0.04,109.532
OSA-80,GDSC1000,0.08,102.039
OSA-80,GDSC1000,0.16,104.104
OSA-80,GDSC1000,0.32,100.773
OSA-80,GDSC1000,0.64,97.9625
OSA-80,GDSC1000,1.28,73.9584
OSA-80,GDSC1000,2.56,56.9746
OSA-80,GDSC1000,5.12,16.2342
ES5,GDSC1000,0.02,108.26
ES5,GDSC1000,0.04,105.064
ES5,GDSC1000,0.08,100.469
ES5,GDSC1000,0.16,89.9333
ES5,GDSC1000,0.32,89.9471
ES5,GDSC1000,0.64,73.2618
ES5,GDSC1000,1.28,53.0278
ES5,GDSC1000,2.56,34.2424
ES5,GDSC1000,5.12,35.1522
SJSA-1,GDSC1000,0.02,111.141
SJSA-1,GDSC1000,0.04,90.8485
SJSA-1,GDSC1000,0.08,102.156
SJSA-1,GDSC1000,0.16,86.3861
SJSA-1,GDSC1000,0.32,89.0788
SJSA-1,GDSC1000,0.64,78.4404
SJSA-1,GDSC1000,1.28,76.103
SJSA-1,GDSC1000,2.56,64.1753
SJSA-1,GDSC1000,5.12,35.1915
EW-1,GDSC1000,0.02,111.346
EW-1,GDSC1000,0.04,101.661
EW-1,GDSC1000,0.08,94.3658
EW-1,GDSC1000,0.16,104.604
EW-1,GDSC1000,0.32,92.6029
EW-1,GDSC1000,0.64,76.1756
EW-1,GDSC1000,1.28,57.8129
EW-1,GDSC1000,2.56,35.8486
EW-1,GDSC1000,5.12,25.4163
NY,GDSC1000,0.02,105.249
NY,GDSC1000,0.04,100.293
NY,GDSC1000,0.08,105.865
NY,GDSC1000,0.16,86.9462
NY,GDSC1000,0.32,82.4168
NY,GDSC1000,0.64,33.5028
NY,GDSC1000,1.28,5.6943
NY,GDSC1000,2.56,3.28515
NY,GDSC1000,5.12,3.1055
RD-ES,GDSC1000,0.02,98.4977
RD-ES,GDSC1000,0.04,99.5682
RD-ES,GDSC1000,0.08,100.838
RD-ES,GDSC1000,0.16,98.4261
RD-ES,GDSC1000,0.32,99.4017
RD-ES,GDSC1000,0.64,87.899
RD-ES,GDSC1000,1.28,67.8779
RD-ES,GDSC1000,2.56,56.3591
RD-ES,GDSC1000,5.12,55.2775
H-EMC-SS,GDSC1000,0.02,99.4679
H-EMC-SS,GDSC1000,0.04,104.898
H-EMC-SS,GDSC1000,0.08,96.5458
H-EMC-SS,GDSC1000,0.16,97.1101
H-EMC-SS,GDSC1000,0.32,88.631
H-EMC-SS,GDSC1000,0.64,71.9793
H-EMC-SS,GDSC1000,1.28,59.112
H-EMC-SS,GDSC1000,2.56,42.1303
H-EMC-SS,GDSC1000,5.12,13.8927
SK-NEP-1,GDSC1000,0.02,99.6075
SK-NEP-1,GDSC1000,0.04,103.369
SK-NEP-1,GDSC1000,0.08,99.0503
SK-NEP-1,GDSC1000,0.16,98.0496
SK-NEP-1,GDSC1000,0.32,94.8181
SK-NEP-1,GDSC1000,0.64,74.873
SK-NEP-1,GDSC1000,1.28,57.1465
SK-NEP-1,GDSC1000,2.56,47.5051
SK-NEP-1,GDSC1000,5.12,47.0691
EW-24,GDSC1000,0.02,102.468
EW-24,GDSC1000,0.04,102.98
EW-24,GDSC1000,0.08,105.247
EW-24,GDSC1000,0.16,107.705
EW-24,GDSC1000,0.32,108.463
EW-24,GDSC1000,0.64,94.7062
EW-24,GDSC1000,1.28,92.1244
EW-24,GDSC1000,2.56,52.8664
EW-24,GDSC1000,5.12,38.5367
A673,GDSC1000,0.02,103.546
A673,GDSC1000,0.04,102.049
A673,GDSC1000,0.08,102.53
A673,GDSC1000,0.16,105.565
A673,GDSC1000,0.32,106.83
A673,GDSC1000,0.64,95.0168
A673,GDSC1000,1.28,51.7936
A673,GDSC1000,2.56,35.826
A673,GDSC1000,5.12,28.7751
ES7,GDSC1000,0.02,119.252
ES7,GDSC1000,0.04,100.217
ES7,GDSC1000,0.08,101.384
ES7,GDSC1000,0.16,101.83
ES7,GDSC1000,0.32,222.878
ES7,GDSC1000,0.64,62.3042
ES7,GDSC1000,1.28,37.338
ES7,GDSC1000,2.56,29.914
ES7,GDSC1000,5.12,12.6176
CAL-72,GDSC1000,0.02,110.484
CAL-72,GDSC1000,0.04,89.0511
CAL-72,GDSC1000,0.08,94.5617
CAL-72,GDSC1000,0.16,81.0237
CAL-72,GDSC1000,0.32,71.3858
CAL-72,GDSC1000,0.64,75.2578
CAL-72,GDSC1000,1.28,98.9506
CAL-72,GDSC1000,2.56,94.0884
CAL-72,GDSC1000,5.12,136.695
MHH-ES-1,GDSC1000,0.02,78.0242
MHH-ES-1,GDSC1000,0.04,76.5666
MHH-ES-1,GDSC1000,0.08,70.8719
MHH-ES-1,GDSC1000,0.16,62.915
MHH-ES-1,GDSC1000,0.32,57.6708
MHH-ES-1,GDSC1000,0.64,62.9811
MHH-ES-1,GDSC1000,1.28,57.7529
MHH-ES-1,GDSC1000,2.56,37.4127
MHH-ES-1,GDSC1000,5.12,21.5156
EW-7,GDSC1000,0.02,89.6868
EW-7,GDSC1000,0.04,102.325
EW-7,GDSC1000,0.08,94.9825
EW-7,GDSC1000,0.16,98.5573
EW-7,GDSC1000,0.32,89.8497
EW-7,GDSC1000,0.64,86.2649
EW-7,GDSC1000,1.28,77.7821
EW-7,GDSC1000,2.56,63.1819
EW-7,GDSC1000,5.12,1.37937
ES3,GDSC1000,0.02,95.0301
ES3,GDSC1000,0.04,92.2101
ES3,GDSC1000,0.08,99.2716
ES3,GDSC1000,0.16,165.216
ES3,GDSC1000,0.32,93.1841
ES3,GDSC1000,0.64,68.9443
ES3,GDSC1000,1.28,68.2886
ES3,GDSC1000,2.56,51.6336
ES3,GDSC1000,5.12,49.8228
SK-ES-1,GDSC1000,0.02,81.0702
SK-ES-1,GDSC1000,0.04,95.2031
SK-ES-1,GDSC1000,0.08,97.8422
SK-ES-1,GDSC1000,0.16,93.9932
SK-ES-1,GDSC1000,0.32,85.3642
SK-ES-1,GDSC1000,0.64,63.6098
SK-ES-1,GDSC1000,1.28,57.5352
SK-ES-1,GDSC1000,2.56,37.141
SK-ES-1,GDSC1000,5.12,36.4902
EW-18,GDSC1000,0.02,99.3376
EW-18,GDSC1000,0.04,102.08
EW-18,GDSC1000,0.08,97.9536
EW-18,GDSC1000,0.16,99.821
EW-18,GDSC1000,0.32,93.8826
EW-18,GDSC1000,0.64,85.2805
EW-18,GDSC1000,1.28,78.8687
EW-18,GDSC1000,2.56,75.0084
EW-18,GDSC1000,5.12,61.514
U-2-OS,GDSC1000,0.02,94.9124
U-2-OS,GDSC1000,0.04,82.5036
U-2-OS,GDSC1000,0.08,94.6986
U-2-OS,GDSC1000,0.16,85.2901
U-2-OS,GDSC1000,0.32,58.1077
U-2-OS,GDSC1000,0.64,53.0961
U-2-OS,GDSC1000,1.28,41.1112
U-2-OS,GDSC1000,2.56,23.4027
U-2-OS,GDSC1000,5.12,16.3391
CHSA0108,GDSC1000,0.02,93.0001
CHSA0108,GDSC1000,0.04,87.4288
CHSA0108,GDSC1000,0.08,105.916
CHSA0108,GDSC1000,0.16,76.879
CHSA0108,GDSC1000,0.32,71.7567
CHSA0108,GDSC1000,0.64,43.2646
CHSA0108,GDSC1000,1.28,36.0706
CHSA0108,GDSC1000,2.56,23.9749
CHSA0108,GDSC1000,5.12,8.23059
EW-13,GDSC1000,0.02,105.937
EW-13,GDSC1000,0.04,83.861
EW-13,GDSC1000,0.08,86.8391
EW-13,GDSC1000,0.16,85.9595
EW-13,GDSC1000,0.32,82.6975
EW-13,GDSC1000,0.64,56.2879
EW-13,GDSC1000,1.28,37.1732
EW-13,GDSC1000,2.56,24.0497
EW-13,GDSC1000,5.12,2.27524
G-292;clone A141B1,GDSC1000,0.02,81.25
G-292;clone A141B1,GDSC1000,0.04,121.134
G-292;clone A141B1,GDSC1000,0.08,86.9696
G-292;clone A141B1,GDSC1000,0.16,103.566
G-292;clone A141B1,GDSC1000,0.32,75.1841
G-292;clone A141B1,GDSC1000,0.64,48.6299
G-292;clone A141B1,GDSC1000,1.28,53.2873
G-292;clone A141B1,GDSC1000,2.56,13.7381
G-292;clone A141B1,GDSC1000,5.12,22.3565
EW-3,GDSC1000,0.02,99.6931
EW-3,GDSC1000,0.04,115.024
EW-3,GDSC1000,0.08,96.8813
EW-3,GDSC1000,0.16,105.296
EW-3,GDSC1000,0.32,124.834
EW-3,GDSC1000,0.64,102.022
EW-3,GDSC1000,1.28,93.5856
EW-3,GDSC1000,2.56,78.1749
EW-3,GDSC1000,5.12,84.2639
