Cell Line,Dataset,Dose,Response
C-33-A,gCSI,20.0,1.59341
Ca-Ski,gCSI,0.003056,109.016
Ca-Ski,gCSI,0.009167,96.9243
Ca-Ski,gCSI,0.0275,106.534
Ca-Ski,gCSI,0.0825,87.9763
Ca-Ski,gCSI,0.2475,77.0016
Ca-Ski,gCSI,0.7425,34.3012
Ca-Ski,gCSI,2.22222,11.0822
Ca-Ski,gCSI,6.66667,6.77571
Ca-Ski,gCSI,20.0,2.93542
HT-3,gCSI,0.003056,106.572
HT-3,gCSI,0.009167,95.8511
HT-3,gCSI,0.0275,100.426
HT-3,gCSI,0.0825,88.7275
HT-3,gCSI,0.2475,86.9212
HT-3,gCSI,0.7425,49.1785
HT-3,gCSI,2.22222,8.85136
HT-3,gCSI,6.66667,1.127
HT-3,gCSI,20.0,0.571488
ME-180,gCSI,0.003056,108.589
ME-180,gCSI,0.009167,101.949
ME-180,gCSI,0.0275,99.697
ME-180,gCSI,0.0825,70.0263
ME-180,gCSI,0.2475,41.2393
ME-180,gCSI,0.7425,6.18428
ME-180,gCSI,2.22222,1.89692
ME-180,gCSI,6.66667,4.71799
ME-180,gCSI,20.0,4.83617
SiHa,gCSI,0.003056,107.981
SiHa,gCSI,0.009167,103.395
SiHa,gCSI,0.0275,111.676
SiHa,gCSI,0.0825,92.2019
SiHa,gCSI,0.2475,80.6507
SiHa,gCSI,0.7425,44.913
SiHa,gCSI,2.22222,11.8616
SiHa,gCSI,6.66667,7.23206
SiHa,gCSI,20.0,2.5448
SKG-IIIa,gCSI,0.003056,100.884
SKG-IIIa,gCSI,0.009167,87.8596
SKG-IIIa,gCSI,0.0275,96.8083
SKG-IIIa,gCSI,0.0825,90.0041
SKG-IIIa,gCSI,0.2475,92.4791
SKG-IIIa,gCSI,0.7425,67.915
SKG-IIIa,gCSI,2.22222,48.8699
SKG-IIIa,gCSI,6.66667,47.0878
SKG-IIIa,gCSI,20.0,39.2919
HeLa,CTRPv2,0.002,99.84
HeLa,CTRPv2,0.0041,105.2
HeLa,CTRPv2,0.0081,99.18
HeLa,CTRPv2,0.016,101.4
HeLa,CTRPv2,0.032,111.7
HeLa,CTRPv2,0.065,111.9
HeLa,CTRPv2,0.13,113.8
HeLa,CTRPv2,0.26,114.4
HeLa,CTRPv2,0.52,105.0
HeLa,CTRPv2,1.0,65.36
HeLa,CTRPv2,2.1,4.839
HeLa,CTRPv2,4.2,1.943
HeLa,CTRPv2,8.3,1.969
HeLa,CTRPv2,17.0,2.021
HeLa,CTRPv2,33.0,1.36
HeLa,CTRPv2,66.0,1.621
HeLa,CTRPv2,0.002,97.95
HeLa,CTRPv2,0.0041,96.91
HeLa,CTRPv2,0.0081,99.79
HeLa,CTRPv2,0.016,97.23
HeLa,CTRPv2,0.032,97.75
HeLa,CTRPv2,0.065,102.4
HeLa,CTRPv2,0.13,90.1
HeLa,CTRPv2,0.26,95.15
HeLa,CTRPv2,0.52,68.35
HeLa,CTRPv2,1.0,68.6
HeLa,CTRPv2,2.1,51.97
HeLa,CTRPv2,4.2,2.514
HeLa,CTRPv2,8.3,1.891
HeLa,CTRPv2,17.0,0.9761
HeLa,CTRPv2,33.0,1.485
HeLa,CTRPv2,66.0,0.7891
