Cell Line,Dataset,Dose,Response
Hs-578-T,CTRPv2,0.13,84.49
Hs-578-T,CTRPv2,0.26,76.66
Hs-578-T,CTRPv2,0.52,101.5
Hs-578-T,CTRPv2,1.0,95.55
Hs-578-T,CTRPv2,2.1,87.18
Hs-578-T,CTRPv2,4.2,84.68
Hs-578-T,CTRPv2,8.3,111.7
Hs-578-T,CTRPv2,17.0,85.05
Hs-578-T,CTRPv2,33.0,97.14
Hs-578-T,CTRPv2,66.0,65.39
MDA-MB-468,CTRPv2,0.002,90.37
MDA-MB-468,CTRPv2,0.0041,96.4
MDA-MB-468,CTRPv2,0.0081,97.04
MDA-MB-468,CTRPv2,0.016,94.56
MDA-MB-468,CTRPv2,0.032,96.05
MDA-MB-468,CTRPv2,0.065,102.8
MDA-MB-468,CTRPv2,0.13,99.84
MDA-MB-468,CTRPv2,0.26,85.28
MDA-MB-468,CTRPv2,0.52,84.45
MDA-MB-468,CTRPv2,1.0,78.68
MDA-MB-468,CTRPv2,2.1,84.16
MDA-MB-468,CTRPv2,4.2,82.63
MDA-MB-468,CTRPv2,8.3,82.73
MDA-MB-468,CTRPv2,17.0,82.24
MDA-MB-468,CTRPv2,33.0,82.72
MDA-MB-468,CTRPv2,66.0,77.73
CAL-85-1,CTRPv2,0.002,100.8
CAL-85-1,CTRPv2,0.0041,103.4
CAL-85-1,CTRPv2,0.0081,104.7
CAL-85-1,CTRPv2,0.016,102.1
CAL-85-1,CTRPv2,0.032,99.93
CAL-85-1,CTRPv2,0.065,99.18
CAL-85-1,CTRPv2,0.13,99.49
CAL-85-1,CTRPv2,0.26,96.31
CAL-85-1,CTRPv2,0.52,97.92
CAL-85-1,CTRPv2,1.0,102.4
CAL-85-1,CTRPv2,2.1,99.25
CAL-85-1,CTRPv2,4.2,96.57
CAL-85-1,CTRPv2,8.3,93.69
CAL-85-1,CTRPv2,17.0,97.21
CAL-85-1,CTRPv2,33.0,95.33
CAL-85-1,CTRPv2,66.0,85.01
BT-20,CTRPv2,0.002,108.1
BT-20,CTRPv2,0.0041,104.1
BT-20,CTRPv2,0.0081,107.5
BT-20,CTRPv2,0.016,111.5
BT-20,CTRPv2,0.032,108.7
BT-20,CTRPv2,0.065,99.23
BT-20,CTRPv2,0.13,105.1
BT-20,CTRPv2,0.26,103.3
BT-20,CTRPv2,0.52,105.4
BT-20,CTRPv2,1.0,105.7
BT-20,CTRPv2,2.1,97.45
BT-20,CTRPv2,4.2,102.0
BT-20,CTRPv2,8.3,105.0
BT-20,CTRPv2,17.0,102.8
BT-20,CTRPv2,33.0,98.57
BT-20,CTRPv2,66.0,94.25
HCC1419,CTRPv2,0.002,112.9
HCC1419,CTRPv2,0.0041,111.0
HCC1419,CTRPv2,0.0081,124.5
HCC1419,CTRPv2,0.016,125.9
HCC1419,CTRPv2,0.032,120.5
HCC1419,CTRPv2,0.065,113.5
HCC1419,CTRPv2,0.13,105.6
HCC1419,CTRPv2,0.26,102.3
HCC1419,CTRPv2,0.52,124.3
HCC1419,CTRPv2,1.0,115.3
HCC1419,CTRPv2,2.1,130.2
HCC1419,CTRPv2,4.2,117.3
HCC1419,CTRPv2,8.3,117.2
HCC1419,CTRPv2,17.0,122.1
HCC1419,CTRPv2,33.0,108.2
HCC1419,CTRPv2,66.0,103.3
ZR-75-30,CTRPv2,0.002,92.6
ZR-75-30,CTRPv2,0.0041,97.1
ZR-75-30,CTRPv2,0.0081,95.73
ZR-75-30,CTRPv2,0.016,99.84
ZR-75-30,CTRPv2,0.032,94.95
ZR-75-30,CTRPv2,0.065,99.48
ZR-75-30,CTRPv2,0.13,102.6
ZR-75-30,CTRPv2,0.26,91.66
ZR-75-30,CTRPv2,0.52,94.78
ZR-75-30,CTRPv2,1.0,95.81
ZR-75-30,CTRPv2,2.1,87.36
ZR-75-30,CTRPv2,4.2,101.4
ZR-75-30,CTRPv2,8.3,89.41
ZR-75-30,CTRPv2,17.0,98.72
ZR-75-30,CTRPv2,33.0,92.57
ZR-75-30,CTRPv2,66.0,85.37
EFM-192A,CTRPv2,0.002,98.52
EFM-192A,CTRPv2,0.0041,103.1
EFM-192A,CTRPv2,0.0081,96.55
EFM-192A,CTRPv2,0.016,104.2
EFM-192A,CTRPv2,0.032,104.1
EFM-192A,CTRPv2,0.065,100.8
EFM-192A,CTRPv2,0.13,97.2
EFM-192A,CTRPv2,0.26,95.16
EFM-192A,CTRPv2,0.52,99.81
EFM-192A,CTRPv2,1.0,104.8
EFM-192A,CTRPv2,2.1,98.51
EFM-192A,CTRPv2,4.2,100.3
EFM-192A,CTRPv2,8.3,92.5
EFM-192A,CTRPv2,17.0,95.05
EFM-192A,CTRPv2,33.0,91.54
EFM-192A,CTRPv2,66.0,89.63
MDA-MB-361,CTRPv2,0.002,95.99
MDA-MB-361,CTRPv2,0.0041,92.6
MDA-MB-361,CTRPv2,0.0081,102.6
MDA-MB-361,CTRPv2,0.016,99.85
MDA-MB-361,CTRPv2,0.032,101.6
MDA-MB-361,CTRPv2,0.065,101.6
MDA-MB-361,CTRPv2,0.13,101.2
MDA-MB-361,CTRPv2,0.26,99.97
MDA-MB-361,CTRPv2,0.52,103.2
MDA-MB-361,CTRPv2,1.0,105.2
MDA-MB-361,CTRPv2,2.1,109.1
MDA-MB-361,CTRPv2,4.2,105.1
MDA-MB-361,CTRPv2,8.3,95.87
MDA-MB-361,CTRPv2,17.0,95.46
MDA-MB-361,CTRPv2,33.0,71.84
MDA-MB-361,CTRPv2,66.0,54.83
T47D,CTRPv2,0.002,95.09
T47D,CTRPv2,0.0041,102.3
T47D,CTRPv2,0.0081,103.6
T47D,CTRPv2,0.016,101.0
T47D,CTRPv2,0.032,99.53
T47D,CTRPv2,0.065,105.1
T47D,CTRPv2,0.13,96.09
T47D,CTRPv2,0.26,99.29
T47D,CTRPv2,0.52,97.86
T47D,CTRPv2,1.0,98.8
T47D,CTRPv2,2.1,101.4
T47D,CTRPv2,4.2,98.97
T47D,CTRPv2,8.3,91.48
T47D,CTRPv2,66.0,61.67
BT-474,CTRPv2,0.002,102.7
BT-474,CTRPv2,0.0041,103.6
BT-474,CTRPv2,0.0081,103.4
BT-474,CTRPv2,0.016,85.98
BT-474,CTRPv2,0.032,106.0
BT-474,CTRPv2,0.065,107.5
BT-474,CTRPv2,0.13,108.9
BT-474,CTRPv2,0.26,104.9
HCC2218,CTRPv2,0.002,97.97
HCC2218,CTRPv2,0.0041,107.6
HCC2218,CTRPv2,0.0081,112.1
HCC2218,CTRPv2,0.016,103.4
HCC2218,CTRPv2,0.032,109.4
HCC2218,CTRPv2,0.065,99.67
HCC2218,CTRPv2,0.13,101.9
HCC2218,CTRPv2,0.26,104.7
HCC2218,CTRPv2,0.52,105.7
HCC2218,CTRPv2,1.0,91.33
HCC2218,CTRPv2,2.1,99.65
HCC2218,CTRPv2,4.2,106.7
HCC2218,CTRPv2,8.3,95.98
HCC2218,CTRPv2,17.0,74.1
HCC2218,CTRPv2,33.0,53.39
SK-BR-3,CTRPv2,0.002,120.8
SK-BR-3,CTRPv2,0.0041,101.8
SK-BR-3,CTRPv2,0.0081,113.3
SK-BR-3,CTRPv2,0.016,105.7
SK-BR-3,CTRPv2,0.032,108.3
SK-BR-3,CTRPv2,0.065,104.0
SK-BR-3,CTRPv2,0.13,121.3
SK-BR-3,CTRPv2,0.26,115.1
SK-BR-3,CTRPv2,0.52,90.69
SK-BR-3,CTRPv2,1.0,99.75
SK-BR-3,CTRPv2,2.1,91.38
SK-BR-3,CTRPv2,4.2,92.82
SK-BR-3,CTRPv2,8.3,95.91
SK-BR-3,CTRPv2,17.0,86.09
SK-BR-3,CTRPv2,33.0,78.45
AU565,CTRPv2,0.002,98.09
AU565,CTRPv2,0.0041,95.18
AU565,CTRPv2,0.0081,101.2
AU565,CTRPv2,0.016,99.25
AU565,CTRPv2,0.032,95.41
AU565,CTRPv2,0.065,85.72
AU565,CTRPv2,0.13,94.22
AU565,CTRPv2,0.26,99.41
AU565,CTRPv2,0.52,107.4
AU565,CTRPv2,1.0,102.4
AU565,CTRPv2,2.1,100.8
AU565,CTRPv2,4.2,96.28
AU565,CTRPv2,8.3,89.88
AU565,CTRPv2,17.0,95.53
AU565,CTRPv2,33.0,82.57
AU565,CTRPv2,66.0,67.52
