Cell Line,Dataset,Dose,Response
HARA,CTRPv2,0.065,96.54
HARA,CTRPv2,0.13,94.84
HARA,CTRPv2,0.26,95.44
HARA,CTRPv2,0.52,94.58
HARA,CTRPv2,1.0,95.17
HARA,CTRPv2,2.1,84.77
HARA,CTRPv2,4.2,93.05
HARA,CTRPv2,8.3,84.34
HARA,CTRPv2,17.0,71.04
HARA,CTRPv2,33.0,46.11
HARA,CTRPv2,66.0,28.58
CAMA-1,CTRPv2,0.002,108.3
CAMA-1,CTRPv2,0.0041,105.3
CAMA-1,CTRPv2,0.0081,110.1
CAMA-1,CTRPv2,0.016,107.6
CAMA-1,CTRPv2,0.032,107.7
CAMA-1,CTRPv2,0.065,105.6
CAMA-1,CTRPv2,0.13,105.4
CAMA-1,CTRPv2,0.26,103.7
CAMA-1,CTRPv2,0.52,105.8
CAMA-1,CTRPv2,1.0,108.2
CAMA-1,CTRPv2,2.1,98.21
CAMA-1,CTRPv2,4.2,97.15
CAMA-1,CTRPv2,8.3,92.36
CAMA-1,CTRPv2,17.0,82.78
CAMA-1,CTRPv2,33.0,61.86
CAMA-1,CTRPv2,66.0,69.6
MCF7,CTRPv2,0.002,106.4
MCF7,CTRPv2,0.0041,100.3
MCF7,CTRPv2,0.0081,102.8
MCF7,CTRPv2,0.016,111.6
MCF7,CTRPv2,0.032,110.3
MCF7,CTRPv2,0.065,108.4
MCF7,CTRPv2,0.13,104.4
MCF7,CTRPv2,0.26,109.9
MCF7,CTRPv2,0.52,112.7
MCF7,CTRPv2,1.0,114.2
MCF7,CTRPv2,2.1,102.5
MCF7,CTRPv2,4.2,104.0
MCF7,CTRPv2,8.3,72.25
MCF7,CTRPv2,17.0,52.05
MCF7,CTRPv2,33.0,30.87
MCF7,CTRPv2,66.0,41.13
HCC1806,CTRPv2,0.002,99.67
HCC1806,CTRPv2,0.0041,98.14
HCC1806,CTRPv2,0.0081,99.41
HCC1806,CTRPv2,0.016,100.3
HCC1806,CTRPv2,0.032,99.17
HCC1806,CTRPv2,0.065,98.17
HCC1806,CTRPv2,0.13,98.6
HCC1806,CTRPv2,0.26,99.84
HCC1806,CTRPv2,0.52,100.0
HCC1806,CTRPv2,1.0,100.6
HCC1806,CTRPv2,2.1,95.18
HCC1806,CTRPv2,4.2,95.83
HCC1806,CTRPv2,8.3,84.77
HCC1806,CTRPv2,17.0,73.43
HCC1806,CTRPv2,33.0,51.86
HCC1806,CTRPv2,66.0,63.01
HCC1954,CTRPv2,0.002,101.1
HCC1954,CTRPv2,0.0041,97.4
HCC1954,CTRPv2,0.0081,91.38
HCC1954,CTRPv2,0.016,94.03
HCC1954,CTRPv2,0.032,93.27
HCC1954,CTRPv2,0.065,95.0
HCC1954,CTRPv2,0.13,80.37
HCC1954,CTRPv2,0.26,92.03
HCC1954,CTRPv2,0.52,90.2
HCC1954,CTRPv2,1.0,92.52
HCC1954,CTRPv2,2.1,84.58
HCC1954,CTRPv2,4.2,98.99
HCC1954,CTRPv2,8.3,71.52
HCC1954,CTRPv2,17.0,51.47
HCC1954,CTRPv2,33.0,32.74
HCC1954,CTRPv2,66.0,51.55
HMC-1-8,CTRPv2,0.002,103.5
HMC-1-8,CTRPv2,0.0041,108.6
HMC-1-8,CTRPv2,0.0081,106.0
HMC-1-8,CTRPv2,0.016,104.4
HMC-1-8,CTRPv2,0.032,104.8
HMC-1-8,CTRPv2,0.065,101.9
HMC-1-8,CTRPv2,0.13,106.8
HMC-1-8,CTRPv2,0.26,111.4
HMC-1-8,CTRPv2,0.52,101.0
HMC-1-8,CTRPv2,1.0,113.4
HMC-1-8,CTRPv2,2.1,108.3
HMC-1-8,CTRPv2,4.2,108.0
HMC-1-8,CTRPv2,8.3,69.56
HMC-1-8,CTRPv2,17.0,77.35
HMC-1-8,CTRPv2,33.0,53.42
HMC-1-8,CTRPv2,66.0,53.23
HCC1937,CTRPv2,0.002,99.41
HCC1937,CTRPv2,0.0041,98.41
HCC1937,CTRPv2,0.0081,101.2
HCC1937,CTRPv2,0.016,94.33
HCC1937,CTRPv2,0.032,108.5
HCC1937,CTRPv2,0.065,97.62
HCC1937,CTRPv2,0.13,99.34
HCC1937,CTRPv2,0.26,101.8
HCC1937,CTRPv2,0.52,100.3
HCC1937,CTRPv2,1.0,95.1
HCC1937,CTRPv2,2.1,96.28
HCC1937,CTRPv2,4.2,93.98
HCC1937,CTRPv2,8.3,87.94
HCC1937,CTRPv2,17.0,82.58
HCC1937,CTRPv2,33.0,84.78
HCC1937,CTRPv2,66.0,53.01
CAL-148,CTRPv2,0.002,93.82
CAL-148,CTRPv2,0.0041,100.6
CAL-148,CTRPv2,0.0081,116.8
CAL-148,CTRPv2,0.016,116.8
CAL-148,CTRPv2,0.032,111.7
CAL-148,CTRPv2,0.065,113.0
CAL-148,CTRPv2,0.13,117.4
CAL-148,CTRPv2,0.26,90.25
CAL-148,CTRPv2,0.52,108.4
CAL-148,CTRPv2,1.0,92.73
CAL-148,CTRPv2,2.1,124.3
CAL-148,CTRPv2,4.2,135.0
CAL-148,CTRPv2,8.3,118.3
CAL-148,CTRPv2,17.0,102.0
CAL-148,CTRPv2,33.0,54.97
CAL-148,CTRPv2,66.0,75.04
CAL-51,CTRPv2,0.002,103.4
CAL-51,CTRPv2,0.0041,110.8
CAL-51,CTRPv2,0.0081,111.7
CAL-51,CTRPv2,0.016,106.1
CAL-51,CTRPv2,0.032,114.0
CAL-51,CTRPv2,0.065,105.1
CAL-51,CTRPv2,0.13,105.8
CAL-51,CTRPv2,0.26,109.5
CAL-51,CTRPv2,0.52,110.8
CAL-51,CTRPv2,1.0,107.3
CAL-51,CTRPv2,2.1,102.5
CAL-51,CTRPv2,4.2,104.6
CAL-51,CTRPv2,8.3,81.17
CAL-51,CTRPv2,17.0,61.79
CAL-51,CTRPv2,33.0,24.95
CAL-51,CTRPv2,66.0,34.38
HCC1395,CTRPv2,0.002,101.8
HCC1395,CTRPv2,0.0041,99.0
HCC1395,CTRPv2,0.0081,97.97
HCC1395,CTRPv2,0.016,104.4
HCC1395,CTRPv2,0.032,100.8
HCC1395,CTRPv2,0.065,103.3
HCC1395,CTRPv2,0.13,105.6
HCC1395,CTRPv2,0.26,101.2
HCC1395,CTRPv2,0.52,100.9
HCC1395,CTRPv2,1.0,100.5
HCC1395,CTRPv2,2.1,90.04
HCC1395,CTRPv2,4.2,81.25
HCC1395,CTRPv2,8.3,63.22
HCC1395,CTRPv2,17.0,64.38
HCC1395,CTRPv2,33.0,43.68
HCC1395,CTRPv2,66.0,49.21
CAL-51,CTRPv2,0.002,102.7
CAL-51,CTRPv2,0.0041,102.4
CAL-51,CTRPv2,0.0081,104.5
CAL-51,CTRPv2,0.016,102.9
CAL-51,CTRPv2,0.032,105.2
CAL-51,CTRPv2,0.065,102.3
CAL-51,CTRPv2,0.13,99.23
CAL-51,CTRPv2,0.26,98.65
CAL-51,CTRPv2,0.52,97.59
CAL-51,CTRPv2,1.0,93.29
CAL-51,CTRPv2,2.1,94.6
CAL-51,CTRPv2,4.2,92.21
CAL-51,CTRPv2,8.3,63.89
CAL-51,CTRPv2,17.0,68.34
CAL-51,CTRPv2,33.0,57.6
CAL-51,CTRPv2,66.0,65.82
MDA-MB-231,CTRPv2,0.002,104.3
MDA-MB-231,CTRPv2,0.0041,96.96
MDA-MB-231,CTRPv2,0.0081,108.1
MDA-MB-231,CTRPv2,0.016,108.1
MDA-MB-231,CTRPv2,0.032,111.6
MDA-MB-231,CTRPv2,0.065,105.9
MDA-MB-231,CTRPv2,0.13,97.86
MDA-MB-231,CTRPv2,0.26,101.7
MDA-MB-231,CTRPv2,0.52,101.4
MDA-MB-231,CTRPv2,1.0,100.9
MDA-MB-231,CTRPv2,2.1,98.08
MDA-MB-231,CTRPv2,4.2,86.82
MDA-MB-231,CTRPv2,8.3,78.08
MDA-MB-231,CTRPv2,17.0,71.74
MDA-MB-231,CTRPv2,33.0,61.78
MDA-MB-231,CTRPv2,66.0,65.16
HCC1143,CTRPv2,0.002,99.87
HCC1143,CTRPv2,0.0041,97.56
HCC1143,CTRPv2,0.0081,98.16
HCC1143,CTRPv2,0.016,95.99
HCC1143,CTRPv2,0.032,93.28
HCC1143,CTRPv2,0.065,92.29
HCC1143,CTRPv2,0.13,88.05
HCC1143,CTRPv2,0.26,101.8
HCC1143,CTRPv2,0.52,102.5
HCC1143,CTRPv2,1.0,99.78
HCC1143,CTRPv2,2.1,94.44
HCC1143,CTRPv2,4.2,88.47
HCC1143,CTRPv2,8.3,77.22
HCC1143,CTRPv2,17.0,75.64
HCC1143,CTRPv2,33.0,64.94
HCC1143,CTRPv2,66.0,53.41
ZR-75-1,CTRPv2,0.002,124.6
ZR-75-1,CTRPv2,0.0041,114.4
ZR-75-1,CTRPv2,0.0081,110.6
ZR-75-1,CTRPv2,0.016,105.1
ZR-75-1,CTRPv2,0.032,124.7
ZR-75-1,CTRPv2,0.065,112.7
ZR-75-1,CTRPv2,0.13,113.7
ZR-75-1,CTRPv2,0.26,108.7
ZR-75-1,CTRPv2,0.52,113.9
ZR-75-1,CTRPv2,1.0,124.5
ZR-75-1,CTRPv2,2.1,113.0
ZR-75-1,CTRPv2,4.2,107.1
ZR-75-1,CTRPv2,8.3,97.89
ZR-75-1,CTRPv2,17.0,106.9
ZR-75-1,CTRPv2,33.0,84.23
ZR-75-1,CTRPv2,66.0,92.98
HCC1428,CTRPv2,0.002,103.0
HCC1428,CTRPv2,0.0041,102.7
HCC1428,CTRPv2,0.0081,99.29
HCC1428,CTRPv2,0.016,102.2
HCC1428,CTRPv2,0.032,104.2
HCC1428,CTRPv2,0.065,101.0
HCC1428,CTRPv2,0.13,103.0
HCC1428,CTRPv2,0.26,103.2
HCC1428,CTRPv2,0.52,97.57
HCC1428,CTRPv2,1.0,99.8
HCC1428,CTRPv2,2.1,94.8
HCC1428,CTRPv2,4.2,94.76
HCC1428,CTRPv2,8.3,68.87
HCC1428,CTRPv2,17.0,74.59
HCC1428,CTRPv2,33.0,67.47
HCC1428,CTRPv2,66.0,69.35
HCC38,CTRPv2,0.002,114.5
HCC38,CTRPv2,0.0041,116.7
HCC38,CTRPv2,0.0081,116.5
HCC38,CTRPv2,0.016,122.0
HCC38,CTRPv2,0.032,112.8
HCC38,CTRPv2,0.065,111.5
HCC38,CTRPv2,0.13,128.6
HCC38,CTRPv2,0.52,98.27
HCC38,CTRPv2,1.0,90.04
HCC38,CTRPv2,2.1,93.6
HCC38,CTRPv2,4.2,100.8
HCC38,CTRPv2,8.3,78.21
HCC38,CTRPv2,17.0,71.58
HCC38,CTRPv2,33.0,100.7
HCC38,CTRPv2,66.0,55.06
BT-549,CTRPv2,0.002,99.78
BT-549,CTRPv2,0.0041,100.3
BT-549,CTRPv2,0.0081,98.91
BT-549,CTRPv2,0.016,95.35
BT-549,CTRPv2,0.032,110.7
BT-549,CTRPv2,0.065,118.9
BT-549,CTRPv2,0.13,100.1
BT-549,CTRPv2,0.26,102.3
BT-549,CTRPv2,0.52,102.4
BT-549,CTRPv2,1.0,102.6
BT-549,CTRPv2,2.1,99.66
BT-549,CTRPv2,4.2,94.72
BT-549,CTRPv2,8.3,90.63
BT-549,CTRPv2,17.0,99.38
BT-549,CTRPv2,33.0,82.34
BT-549,CTRPv2,66.0,31.23
HCC202,CTRPv2,0.002,117.6
HCC202,CTRPv2,0.0041,110.3
HCC202,CTRPv2,0.0081,85.62
HCC202,CTRPv2,0.016,107.3
HCC202,CTRPv2,0.032,101.3
HCC202,CTRPv2,0.065,101.1
HCC202,CTRPv2,0.13,109.4
HCC202,CTRPv2,0.26,104.8
HCC202,CTRPv2,0.52,102.9
HCC202,CTRPv2,1.0,100.9
HCC202,CTRPv2,2.1,82.41
HCC202,CTRPv2,4.2,76.49
HCC202,CTRPv2,8.3,71.96
HCC202,CTRPv2,17.0,76.76
HCC202,CTRPv2,33.0,85.08
HCC202,CTRPv2,66.0,56.67
HCC1500,CTRPv2,0.002,97.4
HCC1500,CTRPv2,0.0041,102.4
HCC1500,CTRPv2,0.0081,92.34
HCC1500,CTRPv2,0.016,105.3
HCC1500,CTRPv2,0.032,96.04
HCC1500,CTRPv2,0.065,101.4
HCC1500,CTRPv2,0.13,111.4
HCC1500,CTRPv2,0.26,95.13
HCC1500,CTRPv2,0.52,89.32
HCC1500,CTRPv2,1.0,91.74
HCC1500,CTRPv2,2.1,92.08
HCC1500,CTRPv2,4.2,78.03
HCC1500,CTRPv2,8.3,53.08
HCC1500,CTRPv2,17.0,56.53
HCC1500,CTRPv2,33.0,55.94
HCC1500,CTRPv2,66.0,46.1
Hs-578-T,CTRPv2,0.002,80.3
Hs-578-T,CTRPv2,0.0041,92.75
Hs-578-T,CTRPv2,0.0081,72.63
Hs-578-T,CTRPv2,0.016,56.0
Hs-578-T,CTRPv2,0.032,71.3
Hs-578-T,CTRPv2,0.065,86.27
Hs-578-T,CTRPv2,0.13,118.6
Hs-578-T,CTRPv2,0.26,101.4
Hs-578-T,CTRPv2,0.52,60.36
Hs-578-T,CTRPv2,1.0,56.95
Hs-578-T,CTRPv2,2.1,54.46
Hs-578-T,CTRPv2,4.2,38.69
Hs-578-T,CTRPv2,8.3,18.86
Hs-578-T,CTRPv2,17.0,22.94
Hs-578-T,CTRPv2,33.0,15.86
Hs-578-T,CTRPv2,66.0,23.72
MDA-MB-468,CTRPv2,0.002,98.75
MDA-MB-468,CTRPv2,0.0041,102.6
MDA-MB-468,CTRPv2,0.0081,100.6
MDA-MB-468,CTRPv2,0.016,101.7
MDA-MB-468,CTRPv2,0.032,100.7
MDA-MB-468,CTRPv2,0.065,95.46
MDA-MB-468,CTRPv2,0.13,104.2
MDA-MB-468,CTRPv2,0.26,99.46
MDA-MB-468,CTRPv2,0.52,96.65
MDA-MB-468,CTRPv2,1.0,92.83
MDA-MB-468,CTRPv2,2.1,92.8
MDA-MB-468,CTRPv2,4.2,79.38
MDA-MB-468,CTRPv2,8.3,55.3
MDA-MB-468,CTRPv2,17.0,63.45
MDA-MB-468,CTRPv2,33.0,48.37
MDA-MB-468,CTRPv2,66.0,41.95
CAL-85-1,CTRPv2,0.002,101.7
CAL-85-1,CTRPv2,0.0041,96.83
CAL-85-1,CTRPv2,0.0081,94.34
CAL-85-1,CTRPv2,0.016,93.35
CAL-85-1,CTRPv2,0.032,106.1
CAL-85-1,CTRPv2,0.065,94.29
CAL-85-1,CTRPv2,0.13,96.35
CAL-85-1,CTRPv2,0.26,103.5
CAL-85-1,CTRPv2,0.52,95.02
CAL-85-1,CTRPv2,1.0,96.09
CAL-85-1,CTRPv2,2.1,98.03
CAL-85-1,CTRPv2,4.2,92.2
CAL-85-1,CTRPv2,8.3,64.74
CAL-85-1,CTRPv2,17.0,76.72
CAL-85-1,CTRPv2,33.0,59.6
CAL-85-1,CTRPv2,66.0,52.74
BT-20,CTRPv2,0.002,109.9
BT-20,CTRPv2,0.0041,106.8
BT-20,CTRPv2,0.0081,95.05
BT-20,CTRPv2,0.016,101.3
BT-20,CTRPv2,0.032,102.0
BT-20,CTRPv2,0.065,100.6
BT-20,CTRPv2,0.13,100.6
BT-20,CTRPv2,0.26,96.42
BT-20,CTRPv2,0.52,92.68
BT-20,CTRPv2,1.0,93.53
BT-20,CTRPv2,2.1,91.54
BT-20,CTRPv2,4.2,88.85
BT-20,CTRPv2,8.3,62.75
BT-20,CTRPv2,17.0,67.42
BT-20,CTRPv2,33.0,62.23
BT-20,CTRPv2,66.0,52.23
HCC1419,CTRPv2,0.002,110.8
HCC1419,CTRPv2,0.0041,117.9
HCC1419,CTRPv2,0.0081,98.37
HCC1419,CTRPv2,0.016,120.5
HCC1419,CTRPv2,0.032,109.4
HCC1419,CTRPv2,0.065,106.5
HCC1419,CTRPv2,0.13,118.7
HCC1419,CTRPv2,0.26,116.8
HCC1419,CTRPv2,0.52,111.5
HCC1419,CTRPv2,1.0,104.4
HCC1419,CTRPv2,2.1,94.47
HCC1419,CTRPv2,4.2,104.9
HCC1419,CTRPv2,8.3,67.87
HCC1419,CTRPv2,17.0,71.05
HCC1419,CTRPv2,33.0,81.39
HCC1419,CTRPv2,66.0,30.53
ZR-75-30,CTRPv2,0.002,109.3
ZR-75-30,CTRPv2,0.0041,107.8
ZR-75-30,CTRPv2,0.0081,87.3
ZR-75-30,CTRPv2,0.016,92.87
ZR-75-30,CTRPv2,0.032,113.1
ZR-75-30,CTRPv2,0.065,111.1
ZR-75-30,CTRPv2,0.13,106.6
ZR-75-30,CTRPv2,0.26,97.75
ZR-75-30,CTRPv2,0.52,92.03
ZR-75-30,CTRPv2,1.0,85.13
ZR-75-30,CTRPv2,2.1,81.73
ZR-75-30,CTRPv2,4.2,73.82
ZR-75-30,CTRPv2,8.3,54.17
ZR-75-30,CTRPv2,17.0,56.17
ZR-75-30,CTRPv2,33.0,59.83
ZR-75-30,CTRPv2,66.0,35.25
EFM-192A,CTRPv2,0.002,99.06
EFM-192A,CTRPv2,0.0041,101.1
EFM-192A,CTRPv2,0.0081,93.03
EFM-192A,CTRPv2,0.016,101.1
EFM-192A,CTRPv2,0.032,97.2
EFM-192A,CTRPv2,0.065,93.2
EFM-192A,CTRPv2,0.13,101.4
EFM-192A,CTRPv2,0.26,102.6
EFM-192A,CTRPv2,0.52,84.02
EFM-192A,CTRPv2,1.0,88.35
EFM-192A,CTRPv2,2.1,91.93
EFM-192A,CTRPv2,4.2,79.26
EFM-192A,CTRPv2,8.3,65.44
EFM-192A,CTRPv2,17.0,71.24
EFM-192A,CTRPv2,33.0,63.45
EFM-192A,CTRPv2,66.0,46.49
MDA-MB-361,CTRPv2,0.002,106.3
MDA-MB-361,CTRPv2,0.0041,98.58
MDA-MB-361,CTRPv2,0.0081,112.6
MDA-MB-361,CTRPv2,0.016,115.8
MDA-MB-361,CTRPv2,0.032,114.8
MDA-MB-361,CTRPv2,0.065,108.0
MDA-MB-361,CTRPv2,0.13,115.1
MDA-MB-361,CTRPv2,0.26,113.6
MDA-MB-361,CTRPv2,0.52,119.6
MDA-MB-361,CTRPv2,1.0,130.7
MDA-MB-361,CTRPv2,2.1,132.4
MDA-MB-361,CTRPv2,4.2,140.4
MDA-MB-361,CTRPv2,8.3,101.6
MDA-MB-361,CTRPv2,17.0,79.48
MDA-MB-361,CTRPv2,33.0,66.19
T47D,CTRPv2,0.002,109.5
T47D,CTRPv2,0.0041,100.2
T47D,CTRPv2,0.0081,97.53
T47D,CTRPv2,0.016,106.8
T47D,CTRPv2,0.032,112.3
T47D,CTRPv2,0.065,110.3
T47D,CTRPv2,0.13,112.5
T47D,CTRPv2,0.26,105.6
T47D,CTRPv2,0.52,101.0
T47D,CTRPv2,1.0,99.16
T47D,CTRPv2,2.1,92.96
T47D,CTRPv2,4.2,86.14
T47D,CTRPv2,8.3,72.52
T47D,CTRPv2,17.0,64.21
T47D,CTRPv2,33.0,39.54
T47D,CTRPv2,66.0,12.46
BT-474,CTRPv2,0.002,89.52
BT-474,CTRPv2,0.0041,86.93
BT-474,CTRPv2,0.0081,83.21
BT-474,CTRPv2,0.016,89.7
BT-474,CTRPv2,0.032,93.69
BT-474,CTRPv2,0.065,94.47
BT-474,CTRPv2,0.13,83.83
BT-474,CTRPv2,0.26,90.9
BT-474,CTRPv2,0.52,97.63
BT-474,CTRPv2,1.0,102.0
BT-474,CTRPv2,2.1,98.09
BT-474,CTRPv2,4.2,99.12
BT-474,CTRPv2,8.3,68.54
BT-474,CTRPv2,17.0,59.39
BT-474,CTRPv2,33.0,47.5
BT-474,CTRPv2,66.0,30.09
HCC2218,CTRPv2,0.002,134.6
HCC2218,CTRPv2,0.0041,130.0
HCC2218,CTRPv2,0.0081,139.3
HCC2218,CTRPv2,0.016,139.3
HCC2218,CTRPv2,0.032,122.5
HCC2218,CTRPv2,0.065,125.6
HCC2218,CTRPv2,0.13,133.9
HCC2218,CTRPv2,0.26,129.3
HCC2218,CTRPv2,0.52,133.6
HCC2218,CTRPv2,1.0,135.9
HCC2218,CTRPv2,2.1,127.0
HCC2218,CTRPv2,4.2,110.3
HCC2218,CTRPv2,8.3,78.98
HCC2218,CTRPv2,17.0,58.79
HCC2218,CTRPv2,33.0,26.2
HCC2218,CTRPv2,66.0,35.99
SK-BR-3,CTRPv2,0.002,115.7
SK-BR-3,CTRPv2,0.0041,112.1
SK-BR-3,CTRPv2,0.0081,117.1
SK-BR-3,CTRPv2,0.016,117.5
SK-BR-3,CTRPv2,0.032,118.1
SK-BR-3,CTRPv2,0.065,115.4
SK-BR-3,CTRPv2,0.13,125.8
SK-BR-3,CTRPv2,0.26,121.9
SK-BR-3,CTRPv2,0.52,123.9
SK-BR-3,CTRPv2,1.0,122.9
SK-BR-3,CTRPv2,2.1,117.9
SK-BR-3,CTRPv2,4.2,122.1
SK-BR-3,CTRPv2,8.3,99.94
SK-BR-3,CTRPv2,17.0,87.69
SK-BR-3,CTRPv2,33.0,82.3
SK-BR-3,CTRPv2,66.0,75.44
MDA-MB-453,CTRPv2,0.002,115.4
MDA-MB-453,CTRPv2,0.0041,112.7
MDA-MB-453,CTRPv2,0.0081,118.2
MDA-MB-453,CTRPv2,0.016,131.1
MDA-MB-453,CTRPv2,0.032,123.2
MDA-MB-453,CTRPv2,0.065,104.6
MDA-MB-453,CTRPv2,0.13,120.0
MDA-MB-453,CTRPv2,0.26,121.1
MDA-MB-453,CTRPv2,0.52,123.0
MDA-MB-453,CTRPv2,1.0,111.0
MDA-MB-453,CTRPv2,2.1,111.4
MDA-MB-453,CTRPv2,4.2,92.89
MDA-MB-453,CTRPv2,8.3,68.57
MDA-MB-453,CTRPv2,17.0,69.56
MDA-MB-453,CTRPv2,33.0,36.96
MDA-MB-453,CTRPv2,66.0,41.68
