Cell Line,Dataset,Dose,Response
K2,GDSC1000,0.625,109.633
K2,GDSC1000,1.25,106.608
K2,GDSC1000,2.5,94.224
K2,GDSC1000,5.0,92.7272
K2,GDSC1000,10.0,93.6942
K2,GDSC1000,20.0,79.5089
RO82-W-1,GDSC1000,0.078125,93.8047
RO82-W-1,GDSC1000,0.15625,99.6084
RO82-W-1,GDSC1000,0.3125,97.982
RO82-W-1,GDSC1000,0.625,100.877
RO82-W-1,GDSC1000,1.25,97.9256
RO82-W-1,GDSC1000,2.5,101.541
RO82-W-1,GDSC1000,5.0,105.149
RO82-W-1,GDSC1000,10.0,105.309
RO82-W-1,GDSC1000,20.0,101.61
KMH-2,GDSC1000,0.078125,95.2097
KMH-2,GDSC1000,0.15625,101.577
KMH-2,GDSC1000,0.3125,86.64
KMH-2,GDSC1000,0.625,102.485
KMH-2,GDSC1000,1.25,105.495
KMH-2,GDSC1000,2.5,96.8938
KMH-2,GDSC1000,5.0,93.0147
KMH-2,GDSC1000,10.0,95.7448
KMH-2,GDSC1000,20.0,10.7598
TT2609-C02,GDSC1000,0.078125,96.173
TT2609-C02,GDSC1000,0.15625,97.9578
TT2609-C02,GDSC1000,0.3125,101.877
TT2609-C02,GDSC1000,0.625,103.774
TT2609-C02,GDSC1000,1.25,96.9356
TT2609-C02,GDSC1000,2.5,99.3244
TT2609-C02,GDSC1000,5.0,103.495
TT2609-C02,GDSC1000,10.0,100.3
TT2609-C02,GDSC1000,20.0,45.2685
8305C,GDSC1000,0.078125,98.2174
8305C,GDSC1000,0.15625,95.1004
8305C,GDSC1000,0.3125,100.729
8305C,GDSC1000,0.625,103.326
8305C,GDSC1000,1.25,99.0685
8305C,GDSC1000,2.5,98.5893
8305C,GDSC1000,5.0,110.734
8305C,GDSC1000,10.0,109.984
8305C,GDSC1000,20.0,89.4104
CGTH-W-1,GDSC1000,0.078125,74.3466
CGTH-W-1,GDSC1000,0.15625,67.7433
CGTH-W-1,GDSC1000,0.3125,71.9005
CGTH-W-1,GDSC1000,0.625,74.8487
CGTH-W-1,GDSC1000,1.25,81.225
CGTH-W-1,GDSC1000,2.5,80.1546
CGTH-W-1,GDSC1000,5.0,70.7527
CGTH-W-1,GDSC1000,10.0,76.4386
CGTH-W-1,GDSC1000,20.0,4.67698
8505C,GDSC1000,0.078125,94.7755
8505C,GDSC1000,0.15625,100.711
8505C,GDSC1000,0.3125,97.9963
8505C,GDSC1000,0.625,100.935
8505C,GDSC1000,1.25,103.182
8505C,GDSC1000,2.5,104.779
8505C,GDSC1000,5.0,100.585
8505C,GDSC1000,10.0,102.386
8505C,GDSC1000,20.0,34.0528
CAL-62,GDSC1000,0.078125,91.7749
CAL-62,GDSC1000,0.15625,99.88
CAL-62,GDSC1000,0.3125,97.7927
CAL-62,GDSC1000,0.625,99.3067
CAL-62,GDSC1000,1.25,97.328
CAL-62,GDSC1000,2.5,100.259
CAL-62,GDSC1000,5.0,99.0688
CAL-62,GDSC1000,10.0,98.0812
CAL-62,GDSC1000,20.0,90.5959
CAL-62,CTRPv2,0.002,119.6
CAL-62,CTRPv2,0.0041,121.1
CAL-62,CTRPv2,0.0081,110.7
CAL-62,CTRPv2,0.016,126.3
CAL-62,CTRPv2,0.032,114.2
CAL-62,CTRPv2,0.065,117.1
CAL-62,CTRPv2,0.13,129.8
CAL-62,CTRPv2,0.26,134.5
CAL-62,CTRPv2,0.52,124.9
CAL-62,CTRPv2,1.0,126.4
CAL-62,CTRPv2,2.1,123.2
CAL-62,CTRPv2,4.2,131.1
CAL-62,CTRPv2,8.3,116.4
CAL-62,CTRPv2,17.0,94.58
CAL-62,CTRPv2,33.0,25.88
CAL-62,CTRPv2,66.0,5.404
BCPAP,CTRPv2,0.002,101.0
BCPAP,CTRPv2,0.0041,105.1
BCPAP,CTRPv2,0.0081,106.9
BCPAP,CTRPv2,0.016,102.5
BCPAP,CTRPv2,0.032,102.6
BCPAP,CTRPv2,0.065,103.1
BCPAP,CTRPv2,0.13,109.2
BCPAP,CTRPv2,0.26,101.6
BCPAP,CTRPv2,0.52,102.0
BCPAP,CTRPv2,1.0,96.31
BCPAP,CTRPv2,2.1,97.93
BCPAP,CTRPv2,4.2,97.42
BCPAP,CTRPv2,8.3,92.58
BCPAP,CTRPv2,17.0,79.51
BCPAP,CTRPv2,33.0,7.44
BCPAP,CTRPv2,66.0,3.865
CGTH-W-1,CTRPv2,0.002,111.4
CGTH-W-1,CTRPv2,0.0041,107.8
CGTH-W-1,CTRPv2,0.0081,104.5
CGTH-W-1,CTRPv2,0.016,93.11
CGTH-W-1,CTRPv2,0.032,101.0
CGTH-W-1,CTRPv2,0.065,88.93
CGTH-W-1,CTRPv2,0.13,71.35
CGTH-W-1,CTRPv2,0.26,64.36
CGTH-W-1,CTRPv2,0.52,68.22
CGTH-W-1,CTRPv2,1.0,62.7
CGTH-W-1,CTRPv2,2.1,55.26
CGTH-W-1,CTRPv2,4.2,58.65
CGTH-W-1,CTRPv2,8.3,61.8
CGTH-W-1,CTRPv2,17.0,54.24
CGTH-W-1,CTRPv2,33.0,6.785
CGTH-W-1,CTRPv2,66.0,1.957
8305C,CTRPv2,0.002,92.66
8305C,CTRPv2,0.0041,93.11
8305C,CTRPv2,0.0081,89.26
8305C,CTRPv2,0.016,98.53
8305C,CTRPv2,0.032,96.67
8305C,CTRPv2,0.065,89.56
8305C,CTRPv2,0.13,91.8
8305C,CTRPv2,0.26,97.86
8305C,CTRPv2,0.52,98.7
8305C,CTRPv2,1.0,99.39
8305C,CTRPv2,2.1,110.9
8305C,CTRPv2,4.2,109.8
8305C,CTRPv2,8.3,100.4
8305C,CTRPv2,17.0,46.86
8305C,CTRPv2,33.0,6.263
8305C,CTRPv2,66.0,4.249
8505C,CTRPv2,0.002,101.2
8505C,CTRPv2,0.0041,102.8
8505C,CTRPv2,0.0081,103.4
8505C,CTRPv2,0.016,100.0
8505C,CTRPv2,0.032,101.4
8505C,CTRPv2,0.065,102.1
8505C,CTRPv2,0.13,100.1
8505C,CTRPv2,0.26,95.27
8505C,CTRPv2,0.52,96.98
8505C,CTRPv2,1.0,99.2
8505C,CTRPv2,2.1,95.0
8505C,CTRPv2,4.2,92.24
8505C,CTRPv2,8.3,85.31
8505C,CTRPv2,17.0,42.28
8505C,CTRPv2,33.0,25.25
8505C,CTRPv2,66.0,5.454
TTTHYROID,CTRPv2,0.002,91.57
TTTHYROID,CTRPv2,0.0041,93.35
TTTHYROID,CTRPv2,0.0081,94.85
TTTHYROID,CTRPv2,0.016,100.3
TTTHYROID,CTRPv2,0.032,97.31
TTTHYROID,CTRPv2,0.065,90.88
TTTHYROID,CTRPv2,0.13,93.84
TTTHYROID,CTRPv2,0.26,96.71
TTTHYROID,CTRPv2,0.52,93.37
TTTHYROID,CTRPv2,1.0,95.34
TTTHYROID,CTRPv2,2.1,98.56
TTTHYROID,CTRPv2,4.2,80.12
TTTHYROID,CTRPv2,8.3,66.03
TTTHYROID,CTRPv2,17.0,48.47
TTTHYROID,CTRPv2,33.0,8.426
TTTHYROID,CTRPv2,66.0,2.357
BHT-101,CTRPv2,0.002,101.3
BHT-101,CTRPv2,0.0041,101.1
BHT-101,CTRPv2,0.0081,102.4
BHT-101,CTRPv2,0.016,100.9
BHT-101,CTRPv2,0.032,101.2
BHT-101,CTRPv2,0.065,102.1
BHT-101,CTRPv2,0.13,102.1
BHT-101,CTRPv2,0.26,101.7
BHT-101,CTRPv2,0.52,108.2
BHT-101,CTRPv2,1.0,103.6
BHT-101,CTRPv2,2.1,105.8
BHT-101,CTRPv2,4.2,101.6
BHT-101,CTRPv2,8.3,100.8
BHT-101,CTRPv2,17.0,55.99
BHT-101,CTRPv2,33.0,7.932
BHT-101,CTRPv2,66.0,2.908
FTC-133,CTRPv2,0.002,94.26
FTC-133,CTRPv2,0.0041,92.55
FTC-133,CTRPv2,0.0081,97.05
FTC-133,CTRPv2,0.016,94.46
FTC-133,CTRPv2,0.032,93.95
FTC-133,CTRPv2,0.065,90.94
FTC-133,CTRPv2,0.13,83.92
FTC-133,CTRPv2,0.26,93.33
FTC-133,CTRPv2,0.52,89.74
FTC-133,CTRPv2,1.0,94.57
FTC-133,CTRPv2,2.1,95.11
FTC-133,CTRPv2,4.2,94.22
FTC-133,CTRPv2,8.3,86.19
FTC-133,CTRPv2,17.0,86.74
FTC-133,CTRPv2,33.0,85.04
FTC-133,CTRPv2,66.0,4.702
TT2609-C02,CTRPv2,0.002,93.61
TT2609-C02,CTRPv2,0.0041,93.53
TT2609-C02,CTRPv2,0.0081,95.81
TT2609-C02,CTRPv2,0.016,96.77
TT2609-C02,CTRPv2,0.032,92.84
TT2609-C02,CTRPv2,0.065,92.69
TT2609-C02,CTRPv2,0.13,95.7
TT2609-C02,CTRPv2,0.26,98.72
TT2609-C02,CTRPv2,0.52,91.36
TT2609-C02,CTRPv2,1.0,94.7
TT2609-C02,CTRPv2,2.1,95.21
TT2609-C02,CTRPv2,4.2,96.1
TT2609-C02,CTRPv2,8.3,93.03
TT2609-C02,CTRPv2,17.0,91.45
TT2609-C02,CTRPv2,33.0,95.67
TT2609-C02,CTRPv2,66.0,8.931
FTC-238,CTRPv2,0.002,86.09
FTC-238,CTRPv2,0.0041,80.64
FTC-238,CTRPv2,0.0081,99.89
FTC-238,CTRPv2,0.016,96.92
FTC-238,CTRPv2,0.032,82.29
FTC-238,CTRPv2,0.065,82.67
FTC-238,CTRPv2,0.13,91.13
FTC-238,CTRPv2,0.26,89.94
FTC-238,CTRPv2,0.52,99.13
FTC-238,CTRPv2,1.0,100.4
FTC-238,CTRPv2,2.1,97.5
FTC-238,CTRPv2,4.2,97.43
FTC-238,CTRPv2,8.3,89.22
FTC-238,CTRPv2,17.0,79.67
FTC-238,CTRPv2,33.0,44.26
FTC-238,CTRPv2,66.0,1.661
