Cell Line,Dataset,Dose,Response
BxPC-3,GDSC1000,0.04,70.3211
BxPC-3,GDSC1000,0.08,45.8204
BxPC-3,GDSC1000,0.16,41.4477
BxPC-3,GDSC1000,0.32,19.8241
BxPC-3,GDSC1000,0.64,26.2057
BxPC-3,GDSC1000,1.28,22.5331
BxPC-3,GDSC1000,2.56,25.4473
KP-1N,GDSC1000,0.01,103.244
KP-1N,GDSC1000,0.02,105.302
KP-1N,GDSC1000,0.04,105.603
KP-1N,GDSC1000,0.08,105.184
KP-1N,GDSC1000,0.16,86.2946
KP-1N,GDSC1000,0.32,76.0561
KP-1N,GDSC1000,0.64,68.4614
KP-1N,GDSC1000,1.28,44.894
KP-1N,GDSC1000,2.56,32.5533
Capan-2,GDSC1000,0.01,71.0079
Capan-2,GDSC1000,0.02,70.7124
Capan-2,GDSC1000,0.04,112.447
Capan-2,GDSC1000,0.08,105.774
Capan-2,GDSC1000,0.16,100.494
Capan-2,GDSC1000,0.32,98.4708
Capan-2,GDSC1000,0.64,94.6469
Capan-2,GDSC1000,1.28,54.097
Capan-2,GDSC1000,2.56,90.8995
YAPC,GDSC1000,0.01,79.8538
YAPC,GDSC1000,0.02,95.8247
YAPC,GDSC1000,0.04,96.0291
YAPC,GDSC1000,0.08,97.8976
YAPC,GDSC1000,0.16,76.8267
YAPC,GDSC1000,0.32,81.417
YAPC,GDSC1000,0.64,72.6011
YAPC,GDSC1000,1.28,72.2871
YAPC,GDSC1000,2.56,74.6861
Panc 03.27,GDSC1000,0.01,174.549
Panc 03.27,GDSC1000,0.02,122.588
Panc 03.27,GDSC1000,0.04,125.503
Panc 03.27,GDSC1000,0.08,116.814
Panc 03.27,GDSC1000,0.16,100.674
Panc 03.27,GDSC1000,0.32,95.8105
Panc 03.27,GDSC1000,0.64,82.1966
Panc 03.27,GDSC1000,1.28,89.3648
Panc 03.27,GDSC1000,2.56,70.6994
Hs 766T,GDSC1000,0.01,107.378
Hs 766T,GDSC1000,0.02,98.2662
Hs 766T,GDSC1000,0.04,114.917
Hs 766T,GDSC1000,0.08,94.9233
Hs 766T,GDSC1000,0.16,95.31
Hs 766T,GDSC1000,0.32,70.8
Hs 766T,GDSC1000,0.64,54.5128
Hs 766T,GDSC1000,1.28,54.1898
Hs 766T,GDSC1000,2.56,46.29
HuP-T4,GDSC1000,0.01,96.6305
HuP-T4,GDSC1000,0.02,97.0791
HuP-T4,GDSC1000,0.04,98.4359
HuP-T4,GDSC1000,0.08,85.8712
HuP-T4,GDSC1000,0.16,89.4282
HuP-T4,GDSC1000,0.32,70.4179
HuP-T4,GDSC1000,0.64,72.6422
HuP-T4,GDSC1000,1.28,62.536
HuP-T4,GDSC1000,2.56,62.0826
KP-2,GDSC1000,0.01,108.207
KP-2,GDSC1000,0.02,115.208
KP-2,GDSC1000,0.04,125.524
KP-2,GDSC1000,0.08,112.645
KP-2,GDSC1000,0.16,92.9943
KP-2,GDSC1000,0.32,85.7041
KP-2,GDSC1000,0.64,95.038
KP-2,GDSC1000,1.28,83.6521
KP-2,GDSC1000,2.56,69.7603
Panc 02.03,GDSC1000,0.01,108.308
Panc 02.03,GDSC1000,0.02,85.8344
Panc 02.03,GDSC1000,0.04,73.885
Panc 02.03,GDSC1000,0.08,76.7118
Panc 02.03,GDSC1000,0.16,78.3261
Panc 02.03,GDSC1000,0.32,64.7065
Panc 02.03,GDSC1000,0.64,49.3189
Panc 02.03,GDSC1000,1.28,36.5798
Panc 02.03,GDSC1000,2.56,36.6719
SU.86.86,GDSC1000,0.01,80.657
SU.86.86,GDSC1000,0.02,98.6734
SU.86.86,GDSC1000,0.04,89.8059
SU.86.86,GDSC1000,0.08,73.5558
SU.86.86,GDSC1000,0.16,54.5242
SU.86.86,GDSC1000,0.32,45.7647
SU.86.86,GDSC1000,0.64,42.7293
SU.86.86,GDSC1000,1.28,38.3769
SU.86.86,GDSC1000,2.56,39.9076
PL4,GDSC1000,0.01,92.8701
PL4,GDSC1000,0.02,109.837
PL4,GDSC1000,0.04,106.623
PL4,GDSC1000,0.08,97.7333
PL4,GDSC1000,0.16,94.6396
PL4,GDSC1000,0.32,91.3295
PL4,GDSC1000,0.64,87.5778
PL4,GDSC1000,1.28,89.5099
PL4,GDSC1000,2.56,84.9449
HPAF-II,GDSC1000,0.01,86.8236
HPAF-II,GDSC1000,0.02,77.162
HPAF-II,GDSC1000,0.04,75.0423
HPAF-II,GDSC1000,0.08,65.4002
HPAF-II,GDSC1000,0.16,55.8247
HPAF-II,GDSC1000,0.32,47.0651
HPAF-II,GDSC1000,0.64,50.5362
HPAF-II,GDSC1000,1.28,49.0768
HPAF-II,GDSC1000,2.56,55.7723
DAN-G,GDSC1000,0.01,105.017
DAN-G,GDSC1000,0.02,101.328
DAN-G,GDSC1000,0.04,98.2382
DAN-G,GDSC1000,0.08,94.1661
DAN-G,GDSC1000,0.16,91.2323
DAN-G,GDSC1000,0.32,87.0181
DAN-G,GDSC1000,0.64,81.8304
DAN-G,GDSC1000,1.28,80.4327
DAN-G,GDSC1000,2.56,76.9903
SW1990,GDSC1000,0.01,84.9678
SW1990,GDSC1000,0.02,97.3413
SW1990,GDSC1000,0.04,77.5806
SW1990,GDSC1000,0.08,76.7429
SW1990,GDSC1000,0.16,76.022
SW1990,GDSC1000,0.32,68.9301
SW1990,GDSC1000,0.64,64.8571
SW1990,GDSC1000,1.28,61.4392
SW1990,GDSC1000,2.56,57.2217
MIA-PaCa-2,GDSC1000,0.01,107.351
MIA-PaCa-2,GDSC1000,0.02,94.71
MIA-PaCa-2,GDSC1000,0.04,112.448
MIA-PaCa-2,GDSC1000,0.08,93.7886
MIA-PaCa-2,GDSC1000,0.16,87.6754
MIA-PaCa-2,GDSC1000,0.32,57.3175
MIA-PaCa-2,GDSC1000,0.64,56.3337
MIA-PaCa-2,GDSC1000,1.28,25.2453
MIA-PaCa-2,GDSC1000,2.56,26.7063
KP-2,GDSC1000,0.00390625,92.2449
KP-2,GDSC1000,0.015625,99.5117
KP-2,GDSC1000,0.0625,95.8254
KP-2,GDSC1000,0.25,103.912
KP-2,GDSC1000,1.0,71.4158
PL18,GDSC1000,0.00390625,115.491
PL18,GDSC1000,0.015625,96.9836
PL18,GDSC1000,0.0625,108.867
PL18,GDSC1000,0.25,130.149
PL18,GDSC1000,1.0,130.054
HPAC,GDSC1000,0.00390625,89.0639
HPAC,GDSC1000,0.015625,91.2998
HPAC,GDSC1000,0.0625,103.808
HPAC,GDSC1000,0.25,99.6859
HPAC,GDSC1000,1.0,98.3462
Capan-2,GDSC1000,0.00390625,86.0285
Capan-2,GDSC1000,0.015625,90.9636
Capan-2,GDSC1000,0.0625,93.633
Capan-2,GDSC1000,0.25,76.42
Capan-2,GDSC1000,1.0,80.4389
BxPC-3,GDSC1000,0.00390625,86.4331
BxPC-3,GDSC1000,0.015625,95.1101
BxPC-3,GDSC1000,0.0625,81.3988
BxPC-3,GDSC1000,0.25,64.9764
BxPC-3,GDSC1000,1.0,45.3307
SUIT-2,GDSC1000,0.00390625,106.487
SUIT-2,GDSC1000,0.015625,100.68
SUIT-2,GDSC1000,0.0625,136.957
SUIT-2,GDSC1000,0.25,101.831
SUIT-2,GDSC1000,1.0,118.09
CFPAC-1,GDSC1000,0.00390625,109.432
CFPAC-1,GDSC1000,0.015625,88.1745
CFPAC-1,GDSC1000,0.0625,95.0205
CFPAC-1,GDSC1000,0.25,117.59
CFPAC-1,GDSC1000,1.0,107.918
MZ1-PC,GDSC1000,0.00390625,111.572
MZ1-PC,GDSC1000,0.015625,101.819
MZ1-PC,GDSC1000,0.0625,113.444
MZ1-PC,GDSC1000,0.25,99.6535
MZ1-PC,GDSC1000,1.0,105.226
AsPC-1,GDSC1000,0.00390625,93.3813
AsPC-1,GDSC1000,0.015625,108.413
AsPC-1,GDSC1000,0.0625,94.3163
AsPC-1,GDSC1000,0.25,86.5348
AsPC-1,GDSC1000,1.0,98.8105
Hs 766T,GDSC1000,0.00390625,98.2706
Hs 766T,GDSC1000,0.015625,99.9021
Hs 766T,GDSC1000,0.0625,112.493
Hs 766T,GDSC1000,0.25,99.3461
Hs 766T,GDSC1000,1.0,99.5234
PSN1,GDSC1000,0.00390625,97.8502
PSN1,GDSC1000,0.015625,103.505
PSN1,GDSC1000,0.0625,108.788
PSN1,GDSC1000,0.25,103.959
PSN1,GDSC1000,1.0,105.356
HPAF-II,GDSC1000,0.00390625,108.853
HPAF-II,GDSC1000,0.015625,92.6939
HPAF-II,GDSC1000,0.0625,111.986
HPAF-II,GDSC1000,0.25,91.808
HPAF-II,GDSC1000,1.0,91.2097
Panc 10.05,GDSC1000,0.00390625,98.1519
Panc 10.05,GDSC1000,0.015625,91.4656
Panc 10.05,GDSC1000,0.0625,101.257
Panc 10.05,GDSC1000,0.25,95.6566
Panc 10.05,GDSC1000,1.0,88.5193
DAN-G,GDSC1000,0.00390625,108.129
DAN-G,GDSC1000,0.015625,108.368
DAN-G,GDSC1000,0.0625,108.027
DAN-G,GDSC1000,0.25,99.7663
DAN-G,GDSC1000,1.0,102.298
Panc 04.03,GDSC1000,0.00390625,95.4009
Panc 04.03,GDSC1000,0.015625,91.1582
Panc 04.03,GDSC1000,0.0625,119.14
Panc 04.03,GDSC1000,0.25,99.1564
Panc 04.03,GDSC1000,1.0,105.579
Panc 08.13,GDSC1000,0.00390625,105.119
Panc 08.13,GDSC1000,0.015625,96.893
Panc 08.13,GDSC1000,0.0625,104.286
Panc 08.13,GDSC1000,0.25,105.794
Panc 08.13,GDSC1000,1.0,98.1303
QGP-1,GDSC1000,0.00390625,96.0669
QGP-1,GDSC1000,0.015625,108.663
QGP-1,GDSC1000,0.0625,91.9079
QGP-1,GDSC1000,0.25,106.448
QGP-1,GDSC1000,1.0,92.9614
SW1990,GDSC1000,0.00390625,88.8466
SW1990,GDSC1000,0.015625,85.1198
SW1990,GDSC1000,0.0625,90.0448
SW1990,GDSC1000,0.25,91.346
SW1990,GDSC1000,1.0,64.7113
PA-TU-8988T,GDSC1000,0.00390625,97.067
PA-TU-8988T,GDSC1000,0.015625,105.657
PA-TU-8988T,GDSC1000,0.0625,99.4383
PA-TU-8988T,GDSC1000,0.25,98.202
PA-TU-8988T,GDSC1000,1.0,93.4854
Panc 02.03,GDSC1000,0.00390625,96.8028
Panc 02.03,GDSC1000,0.015625,96.025
Panc 02.03,GDSC1000,0.0625,82.2758
Panc 02.03,GDSC1000,0.25,101.8
Panc 02.03,GDSC1000,1.0,104.579
HuP-T3,GDSC1000,0.00390625,117.44
HuP-T3,GDSC1000,0.015625,91.0411
HuP-T3,GDSC1000,0.0625,98.1747
HuP-T3,GDSC1000,0.25,111.228
HuP-T3,GDSC1000,1.0,93.3565
PA-TU-8902,GDSC1000,0.00390625,94.471
PA-TU-8902,GDSC1000,0.015625,98.178
PA-TU-8902,GDSC1000,0.0625,126.398
PA-TU-8902,GDSC1000,0.25,102.255
PA-TU-8902,GDSC1000,1.0,105.005
Panc 03.27,GDSC1000,0.00390625,90.1852
Panc 03.27,GDSC1000,0.015625,90.3006
Panc 03.27,GDSC1000,0.0625,79.4942
Panc 03.27,GDSC1000,0.25,56.2854
Panc 03.27,GDSC1000,1.0,73.019
KP-3,GDSC1000,0.00390625,83.1753
KP-3,GDSC1000,0.015625,89.5128
KP-3,GDSC1000,0.0625,83.9898
KP-3,GDSC1000,0.25,86.9434
KP-3,GDSC1000,1.0,82.3426
KP-4,GDSC1000,0.00390625,96.7202
KP-4,GDSC1000,0.015625,118.748
KP-4,GDSC1000,0.0625,111.854
KP-4,GDSC1000,0.25,117.025
KP-4,GDSC1000,1.0,99.9928
YAPC,GDSC1000,0.00390625,106.925
YAPC,GDSC1000,0.015625,100.507
YAPC,GDSC1000,0.0625,96.424
YAPC,GDSC1000,0.25,99.017
YAPC,GDSC1000,1.0,100.763
SU.86.86,GDSC1000,0.00390625,101.202
SU.86.86,GDSC1000,0.015625,119.015
SU.86.86,GDSC1000,0.0625,101.671
SU.86.86,GDSC1000,0.25,142.232
SU.86.86,GDSC1000,1.0,111.955
PL4,GDSC1000,0.00390625,101.38
PL4,GDSC1000,0.015625,118.578
PL4,GDSC1000,0.0625,100.534
PL4,GDSC1000,0.25,109.451
PL4,GDSC1000,1.0,110.621
KP-1N,GDSC1000,0.00390625,92.57
KP-1N,GDSC1000,0.015625,94.9127
KP-1N,GDSC1000,0.0625,96.1661
KP-1N,GDSC1000,0.25,75.6991
KP-1N,GDSC1000,1.0,83.7832
SUIT-2,CTRPv2,0.002,116.6
SUIT-2,CTRPv2,0.0041,119.1
SUIT-2,CTRPv2,0.0081,101.8
SUIT-2,CTRPv2,0.016,111.8
SUIT-2,CTRPv2,0.032,114.2
SUIT-2,CTRPv2,0.065,112.8
SUIT-2,CTRPv2,0.13,103.0
SUIT-2,CTRPv2,0.26,93.77
SUIT-2,CTRPv2,0.52,93.72
SUIT-2,CTRPv2,1.0,86.65
SUIT-2,CTRPv2,2.1,71.57
SUIT-2,CTRPv2,4.2,72.9
SUIT-2,CTRPv2,8.3,82.49
SUIT-2,CTRPv2,17.0,81.55
SUIT-2,CTRPv2,33.0,71.14
SUIT-2,CTRPv2,66.0,72.88
KP-4,CTRPv2,0.002,107.6
KP-4,CTRPv2,0.0041,110.6
KP-4,CTRPv2,0.0081,115.6
KP-4,CTRPv2,0.016,109.5
KP-4,CTRPv2,0.032,109.6
KP-4,CTRPv2,0.065,109.6
KP-4,CTRPv2,0.13,115.3
KP-4,CTRPv2,0.26,105.5
KP-4,CTRPv2,0.52,91.53
KP-4,CTRPv2,1.0,81.52
KP-4,CTRPv2,2.1,83.27
KP-4,CTRPv2,4.2,74.01
KP-4,CTRPv2,8.3,65.31
KP-4,CTRPv2,17.0,62.85
KP-4,CTRPv2,33.0,54.73
KP-4,CTRPv2,66.0,4.784
BxPC-3,CTRPv2,0.002,93.55
BxPC-3,CTRPv2,0.0041,92.28
BxPC-3,CTRPv2,0.0081,87.73
BxPC-3,CTRPv2,0.016,88.83
BxPC-3,CTRPv2,0.032,101.6
BxPC-3,CTRPv2,0.065,97.41
BxPC-3,CTRPv2,0.13,86.4
BxPC-3,CTRPv2,0.26,78.26
BxPC-3,CTRPv2,0.52,64.61
BxPC-3,CTRPv2,1.0,49.56
BxPC-3,CTRPv2,2.1,42.63
BxPC-3,CTRPv2,4.2,37.35
BxPC-3,CTRPv2,8.3,34.01
BxPC-3,CTRPv2,17.0,34.74
BxPC-3,CTRPv2,33.0,35.29
BxPC-3,CTRPv2,66.0,30.25
CFPAC-1,CTRPv2,0.002,103.1
CFPAC-1,CTRPv2,0.0041,107.4
CFPAC-1,CTRPv2,0.0081,102.3
CFPAC-1,CTRPv2,0.016,104.1
CFPAC-1,CTRPv2,0.032,113.6
CFPAC-1,CTRPv2,0.065,122.8
CFPAC-1,CTRPv2,0.13,128.3
CFPAC-1,CTRPv2,0.26,119.8
CFPAC-1,CTRPv2,0.52,105.9
CFPAC-1,CTRPv2,1.0,88.46
CFPAC-1,CTRPv2,2.1,72.28
CFPAC-1,CTRPv2,4.2,90.49
CFPAC-1,CTRPv2,8.3,45.16
CFPAC-1,CTRPv2,17.0,43.36
CFPAC-1,CTRPv2,33.0,34.74
CFPAC-1,CTRPv2,66.0,35.4
QGP-1,CTRPv2,0.002,112.1
QGP-1,CTRPv2,0.0041,102.0
QGP-1,CTRPv2,0.0081,96.67
QGP-1,CTRPv2,0.016,95.85
QGP-1,CTRPv2,0.032,95.34
QGP-1,CTRPv2,0.065,104.2
QGP-1,CTRPv2,0.13,85.0
QGP-1,CTRPv2,0.26,57.35
QGP-1,CTRPv2,0.52,61.17
QGP-1,CTRPv2,1.0,65.03
QGP-1,CTRPv2,2.1,47.57
QGP-1,CTRPv2,4.2,52.72
QGP-1,CTRPv2,8.3,60.12
QGP-1,CTRPv2,17.0,56.26
QGP-1,CTRPv2,33.0,50.88
QGP-1,CTRPv2,66.0,55.12
SNU-213,CTRPv2,0.002,97.8
SNU-213,CTRPv2,0.0041,102.3
SNU-213,CTRPv2,0.0081,102.1
SNU-213,CTRPv2,0.016,106.3
SNU-213,CTRPv2,0.032,98.89
SNU-213,CTRPv2,0.065,100.1
SNU-213,CTRPv2,0.13,109.1
SNU-213,CTRPv2,0.26,102.9
SNU-213,CTRPv2,0.52,77.58
SNU-213,CTRPv2,1.0,61.71
SNU-213,CTRPv2,2.1,54.06
SNU-213,CTRPv2,4.2,55.86
SNU-213,CTRPv2,8.3,49.2
SNU-213,CTRPv2,17.0,45.47
SNU-213,CTRPv2,33.0,57.61
SNU-213,CTRPv2,66.0,50.31
HPAF-II,CTRPv2,0.002,95.38
HPAF-II,CTRPv2,0.0041,96.23
HPAF-II,CTRPv2,0.0081,101.5
HPAF-II,CTRPv2,0.016,100.7
HPAF-II,CTRPv2,0.032,99.49
HPAF-II,CTRPv2,0.065,94.87
HPAF-II,CTRPv2,0.13,101.5
HPAF-II,CTRPv2,0.26,100.7
HPAF-II,CTRPv2,0.52,99.72
HPAF-II,CTRPv2,1.0,89.62
HPAF-II,CTRPv2,2.1,86.95
HPAF-II,CTRPv2,4.2,81.4
HPAF-II,CTRPv2,8.3,78.32
HPAF-II,CTRPv2,17.0,79.22
HPAF-II,CTRPv2,33.0,75.69
HPAF-II,CTRPv2,66.0,80.63
KP-3,CTRPv2,0.002,92.3
KP-3,CTRPv2,0.0041,92.53
KP-3,CTRPv2,0.0081,88.86
KP-3,CTRPv2,0.016,89.36
KP-3,CTRPv2,0.032,87.43
KP-3,CTRPv2,0.065,88.91
KP-3,CTRPv2,0.13,93.33
KP-3,CTRPv2,0.26,74.78
KP-3,CTRPv2,0.52,70.47
KP-3,CTRPv2,1.0,65.1
KP-3,CTRPv2,2.1,59.21
KP-3,CTRPv2,4.2,61.18
KP-3,CTRPv2,8.3,53.76
KP-3,CTRPv2,17.0,50.58
KP-3,CTRPv2,33.0,48.9
KP-3,CTRPv2,66.0,31.18
SUIT-2,CTRPv2,0.002,97.22
SUIT-2,CTRPv2,0.0041,96.58
SUIT-2,CTRPv2,0.0081,98.89
SUIT-2,CTRPv2,0.016,96.11
SUIT-2,CTRPv2,0.032,104.5
SUIT-2,CTRPv2,0.065,97.37
SUIT-2,CTRPv2,0.13,94.17
SUIT-2,CTRPv2,0.26,90.25
SUIT-2,CTRPv2,0.52,79.02
SUIT-2,CTRPv2,1.0,66.99
SUIT-2,CTRPv2,2.1,59.64
SUIT-2,CTRPv2,4.2,59.3
SUIT-2,CTRPv2,8.3,59.89
SUIT-2,CTRPv2,17.0,56.44
SUIT-2,CTRPv2,33.0,51.08
SUIT-2,CTRPv2,66.0,53.43
SNU-478,CTRPv2,0.002,104.6
SNU-478,CTRPv2,0.0041,87.79
SNU-478,CTRPv2,0.0081,103.2
SNU-478,CTRPv2,0.016,94.83
SNU-478,CTRPv2,0.032,98.93
SNU-478,CTRPv2,0.065,80.92
SNU-478,CTRPv2,0.13,92.21
SNU-478,CTRPv2,0.26,80.4
SNU-478,CTRPv2,0.52,81.26
SNU-478,CTRPv2,1.0,50.45
SNU-478,CTRPv2,2.1,34.17
SNU-478,CTRPv2,4.2,38.26
SNU-478,CTRPv2,8.3,43.72
SNU-478,CTRPv2,17.0,43.79
SNU-478,CTRPv2,33.0,44.77
SNU-478,CTRPv2,66.0,43.87
SU.86.86,CTRPv2,0.002,110.1
SU.86.86,CTRPv2,0.0081,115.1
SU.86.86,CTRPv2,0.032,64.96
SU.86.86,CTRPv2,0.13,91.9
SU.86.86,CTRPv2,0.26,109.9
SU.86.86,CTRPv2,1.0,79.8
SU.86.86,CTRPv2,2.1,65.85
SU.86.86,CTRPv2,4.2,117.7
SU.86.86,CTRPv2,8.3,66.6
SU.86.86,CTRPv2,17.0,50.19
SU.86.86,CTRPv2,66.0,14.47
SNU-410,CTRPv2,0.002,104.1
SNU-410,CTRPv2,0.0041,80.08
SNU-410,CTRPv2,0.0081,114.3
SNU-410,CTRPv2,0.016,112.3
SNU-410,CTRPv2,0.032,99.95
SNU-410,CTRPv2,0.065,123.2
SNU-410,CTRPv2,0.13,137.9
SNU-410,CTRPv2,0.26,105.6
SNU-410,CTRPv2,0.52,106.9
SNU-410,CTRPv2,1.0,108.8
SNU-410,CTRPv2,2.1,104.2
SNU-410,CTRPv2,4.2,130.4
SNU-410,CTRPv2,8.3,87.72
SNU-410,CTRPv2,17.0,89.63
SNU-410,CTRPv2,33.0,75.99
SNU-410,CTRPv2,66.0,19.86
PA-TU-8902,CTRPv2,0.002,96.7
PA-TU-8902,CTRPv2,0.0041,102.3
PA-TU-8902,CTRPv2,0.0081,101.1
PA-TU-8902,CTRPv2,0.016,98.57
PA-TU-8902,CTRPv2,0.032,105.4
PA-TU-8902,CTRPv2,0.065,99.14
PA-TU-8902,CTRPv2,0.13,104.8
PA-TU-8902,CTRPv2,0.26,104.2
PA-TU-8902,CTRPv2,0.52,101.7
PA-TU-8902,CTRPv2,1.0,97.24
PA-TU-8902,CTRPv2,2.1,90.77
PA-TU-8902,CTRPv2,4.2,99.95
PA-TU-8902,CTRPv2,8.3,82.78
