Cell Line,Dataset,Dose,Response
SK-N-BE(2),CTRPv2,0.0041,95.9
SK-N-BE(2),CTRPv2,0.0081,102.7
SK-N-BE(2),CTRPv2,0.016,104.4
SK-N-BE(2),CTRPv2,0.032,96.98
SK-N-BE(2),CTRPv2,0.065,89.95
SK-N-BE(2),CTRPv2,0.13,94.95
SK-N-BE(2),CTRPv2,0.26,91.87
SK-N-BE(2),CTRPv2,0.52,96.35
SK-N-BE(2),CTRPv2,1.0,102.5
SK-N-BE(2),CTRPv2,2.1,106.6
SK-N-BE(2),CTRPv2,4.2,95.63
SK-N-BE(2),CTRPv2,8.3,97.05
SK-N-BE(2),CTRPv2,17.0,83.87
SK-N-BE(2),CTRPv2,33.0,73.88
SK-N-BE(2),CTRPv2,66.0,76.66
