Cell Line,Dataset,Dose,Response
CCK-81,GDSC1000,0.3125,125.777
CCK-81,GDSC1000,1.25,118.493
CCK-81,GDSC1000,5.0,109.082
SK-CO-1,GDSC1000,0.0195312,102.452
SK-CO-1,GDSC1000,0.078125,83.0876
SK-CO-1,GDSC1000,0.3125,67.5592
SK-CO-1,GDSC1000,1.25,37.084
SK-CO-1,GDSC1000,5.0,32.0986
HT-29,GDSC1000,0.0195312,111.944
HT-29,GDSC1000,0.078125,115.666
HT-29,GDSC1000,0.3125,96.0361
HT-29,GDSC1000,1.25,96.0821
HT-29,GDSC1000,5.0,54.45
HT55,GDSC1000,0.0195312,111.276
HT55,GDSC1000,0.078125,119.844
HT55,GDSC1000,0.3125,134.047
HT55,GDSC1000,1.25,107.408
HT55,GDSC1000,5.0,90.5872
LS-411N,GDSC1000,0.0195312,96.5121
LS-411N,GDSC1000,0.078125,78.5227
LS-411N,GDSC1000,0.3125,84.1104
LS-411N,GDSC1000,1.25,73.9723
LS-411N,GDSC1000,5.0,59.7385
SW620,GDSC1000,0.0195312,105.861
SW620,GDSC1000,0.078125,92.9014
SW620,GDSC1000,0.3125,76.3122
SW620,GDSC1000,1.25,77.7872
SW620,GDSC1000,5.0,68.194
NCI-H747,GDSC1000,0.0195312,121.021
NCI-H747,GDSC1000,0.078125,106.148
NCI-H747,GDSC1000,0.3125,109.176
NCI-H747,GDSC1000,1.25,105.593
NCI-H747,GDSC1000,5.0,74.9606
SW1463,GDSC1000,0.0195312,102.035
SW1463,GDSC1000,0.078125,96.288
SW1463,GDSC1000,0.3125,96.5061
SW1463,GDSC1000,1.25,101.167
SW1463,GDSC1000,5.0,65.6003
CL-11,GDSC1000,0.0195312,122.435
CL-11,GDSC1000,0.078125,118.073
CL-11,GDSC1000,0.3125,132.312
CL-11,GDSC1000,1.25,123.693
CL-11,GDSC1000,5.0,92.4979
COLO-678,GDSC1000,0.0195312,117.072
COLO-678,GDSC1000,0.078125,108.7
COLO-678,GDSC1000,0.3125,108.476
COLO-678,GDSC1000,1.25,109.026
COLO-678,GDSC1000,5.0,101.884
SW948,GDSC1000,0.0195312,76.6254
SW948,GDSC1000,0.078125,82.7734
SW948,GDSC1000,0.3125,98.7598
SW948,GDSC1000,1.25,96.7718
SW948,GDSC1000,5.0,103.187
CL-34,GDSC1000,0.0195312,100.012
CL-34,GDSC1000,0.078125,110.711
CL-34,GDSC1000,0.3125,117.486
CL-34,GDSC1000,1.25,100.078
CL-34,GDSC1000,5.0,51.6777
GP5d,GDSC1000,0.0195312,133.581
GP5d,GDSC1000,0.078125,135.255
GP5d,GDSC1000,0.3125,124.567
GP5d,GDSC1000,1.25,112.631
GP5d,GDSC1000,5.0,90.1906
LS-1034,GDSC1000,0.0195312,103.798
LS-1034,GDSC1000,0.078125,102.185
LS-1034,GDSC1000,0.3125,101.259
LS-1034,GDSC1000,1.25,99.2203
LS-1034,GDSC1000,5.0,85.2132
COLO-741,GDSC1000,0.0195312,92.1298
COLO-741,GDSC1000,0.078125,93.7085
COLO-741,GDSC1000,0.3125,88.6254
COLO-741,GDSC1000,1.25,79.6383
COLO-741,GDSC1000,5.0,56.9312
SNU-81,GDSC1000,0.0195312,116.257
SNU-81,GDSC1000,0.078125,119.793
SNU-81,GDSC1000,0.3125,117.089
SNU-81,GDSC1000,1.25,110.348
SNU-81,GDSC1000,5.0,66.7553
NCI-H630,GDSC1000,0.0195312,104.519
NCI-H630,GDSC1000,0.078125,104.006
NCI-H630,GDSC1000,0.3125,99.5969
NCI-H630,GDSC1000,1.25,99.1918
NCI-H630,GDSC1000,5.0,75.9926
LoVo,GDSC1000,0.0195312,94.3849
LoVo,GDSC1000,0.078125,89.8227
LoVo,GDSC1000,0.3125,101.449
LoVo,GDSC1000,1.25,71.9014
LoVo,GDSC1000,5.0,45.0666
OUMS-23,GDSC1000,0.0195312,117.362
OUMS-23,GDSC1000,0.078125,123.308
OUMS-23,GDSC1000,0.3125,115.64
OUMS-23,GDSC1000,1.25,85.2596
OUMS-23,GDSC1000,5.0,53.3626
SW837,GDSC1000,0.0195312,115.602
SW837,GDSC1000,0.078125,116.866
SW837,GDSC1000,0.3125,111.454
SW837,GDSC1000,1.25,131.505
SW837,GDSC1000,5.0,97.7944
COLO-205,GDSC1000,0.0195312,99.2995
COLO-205,GDSC1000,0.078125,96.1788
COLO-205,GDSC1000,0.3125,96.974
COLO-205,GDSC1000,1.25,89.0196
COLO-205,GDSC1000,5.0,74.4525
T84,GDSC1000,0.0195312,117.447
T84,GDSC1000,0.078125,130.068
T84,GDSC1000,0.3125,138.677
T84,GDSC1000,1.25,106.324
T84,GDSC1000,5.0,51.6931
SNU-C1,GDSC1000,0.0195312,93.9776
SNU-C1,GDSC1000,0.078125,102.667
SNU-C1,GDSC1000,0.3125,105.428
SNU-C1,GDSC1000,1.25,92.1449
SNU-C1,GDSC1000,5.0,41.727
SNU-C5,GDSC1000,0.0195312,120.014
SNU-C5,GDSC1000,0.078125,105.692
SNU-C5,GDSC1000,0.3125,108.513
SNU-C5,GDSC1000,1.25,94.6831
SNU-C5,GDSC1000,5.0,81.6982
NCI-H508,GDSC1000,0.0195312,90.38
NCI-H508,GDSC1000,0.078125,95.7087
NCI-H508,GDSC1000,0.3125,88.7738
NCI-H508,GDSC1000,1.25,78.3084
NCI-H508,GDSC1000,5.0,59.203
SW403,GDSC1000,0.0195312,108.783
SW403,GDSC1000,0.078125,108.888
SW403,GDSC1000,0.3125,104.308
SW403,GDSC1000,1.25,102.335
SW403,GDSC1000,5.0,63.3885
SW1116,GDSC1000,0.0195312,115.641
SW1116,GDSC1000,0.078125,123.446
SW1116,GDSC1000,0.3125,124.017
SW1116,GDSC1000,1.25,121.226
SW1116,GDSC1000,5.0,76.3367
SW1417,GDSC1000,0.0195312,109.549
SW1417,GDSC1000,0.078125,111.397
SW1417,GDSC1000,0.3125,109.304
SW1417,GDSC1000,1.25,99.8233
SW1417,GDSC1000,5.0,82.04
LS 180,GDSC1000,0.0195312,111.526
LS 180,GDSC1000,0.078125,99.6869
LS 180,GDSC1000,0.3125,105.392
LS 180,GDSC1000,1.25,76.0208
LS 180,GDSC1000,5.0,56.8968
CL-40,GDSC1000,0.0195312,124.0
CL-40,GDSC1000,0.078125,112.506
CL-40,GDSC1000,0.3125,116.469
CL-40,GDSC1000,1.25,109.507
CL-40,GDSC1000,5.0,107.964
HCT-15,GDSC1000,0.0195312,111.67
HCT-15,GDSC1000,0.078125,107.42
HCT-15,GDSC1000,0.3125,111.951
HCT-15,GDSC1000,1.25,111.005
HCT-15,GDSC1000,5.0,80.9826
SNU-1040,GDSC1000,0.0195312,100.891
SNU-1040,GDSC1000,0.078125,97.4091
SNU-1040,GDSC1000,0.3125,96.8225
SNU-1040,GDSC1000,1.25,90.7309
SNU-1040,GDSC1000,5.0,82.2755
CW-2,GDSC1000,0.0195312,103.503
CW-2,GDSC1000,0.078125,102.061
CW-2,GDSC1000,0.3125,97.8472
CW-2,GDSC1000,1.25,84.3389
CW-2,GDSC1000,5.0,67.5489
SNU-C2B,GDSC1000,0.0195312,103.795
SNU-C2B,GDSC1000,0.078125,93.2966
SNU-C2B,GDSC1000,0.3125,93.0179
SNU-C2B,GDSC1000,1.25,85.3774
SNU-C2B,GDSC1000,5.0,62.345
HCC-56,GDSC1000,0.0195312,76.851
HCC-56,GDSC1000,0.078125,111.839
HCC-56,GDSC1000,0.3125,119.798
HCC-56,GDSC1000,1.25,86.0917
HCC-56,GDSC1000,5.0,57.567
COLO-320-HSR,GDSC1000,0.0195312,97.7378
COLO-320-HSR,GDSC1000,0.078125,98.0604
COLO-320-HSR,GDSC1000,0.3125,94.6901
COLO-320-HSR,GDSC1000,1.25,95.6275
COLO-320-HSR,GDSC1000,5.0,90.5188
NCI-H716,GDSC1000,0.0195312,76.5063
NCI-H716,GDSC1000,0.078125,67.2696
NCI-H716,GDSC1000,0.3125,73.7939
NCI-H716,GDSC1000,1.25,65.3901
NCI-H716,GDSC1000,5.0,43.5567
LS-123,GDSC1000,0.0195312,97.5749
LS-123,GDSC1000,0.078125,94.0995
LS-123,GDSC1000,0.3125,92.6011
LS-123,GDSC1000,1.25,92.9578
LS-123,GDSC1000,5.0,67.555
SNU-407,GDSC1000,0.0195312,95.4617
SNU-407,GDSC1000,0.078125,74.2018
SNU-407,GDSC1000,0.3125,69.3173
SNU-407,GDSC1000,1.25,44.7581
SNU-407,GDSC1000,5.0,26.397
SNU-61,GDSC1000,0.0195312,100.151
SNU-61,GDSC1000,0.078125,100.24
SNU-61,GDSC1000,0.3125,101.062
SNU-61,GDSC1000,1.25,99.6701
SNU-61,GDSC1000,5.0,97.0534
CaR-1,GDSC1000,0.0195312,113.366
CaR-1,GDSC1000,0.078125,50.4108
CaR-1,GDSC1000,0.3125,121.228
CaR-1,GDSC1000,1.25,50.263
CaR-1,GDSC1000,5.0,70.4377
LIM1215,GDSC1000,0.0195312,99.6676
LIM1215,GDSC1000,0.078125,88.7603
LIM1215,GDSC1000,0.3125,74.0573
LIM1215,GDSC1000,1.25,54.4953
LIM1215,GDSC1000,5.0,38.778
DIFI,GDSC1000,0.0195312,83.8761
DIFI,GDSC1000,0.078125,86.3145
DIFI,GDSC1000,0.3125,89.0417
DIFI,GDSC1000,1.25,76.251
DIFI,GDSC1000,5.0,41.8623
LS-513,GDSC1000,0.0195312,105.011
LS-513,GDSC1000,0.078125,101.825
LS-513,GDSC1000,0.3125,108.045
LS-513,GDSC1000,1.25,108.046
LS-513,GDSC1000,5.0,90.1555
C2BBe1,GDSC1000,0.0195312,120.936
C2BBe1,GDSC1000,0.078125,107.374
C2BBe1,GDSC1000,0.3125,124.605
C2BBe1,GDSC1000,1.25,92.8933
C2BBe1,GDSC1000,5.0,55.4021
KM12,GDSC1000,0.0195312,126.876
KM12,GDSC1000,0.078125,114.445
KM12,GDSC1000,0.3125,108.067
KM12,GDSC1000,1.25,113.632
KM12,GDSC1000,5.0,104.158
HT-115,GDSC1000,0.0195312,125.897
HT-115,GDSC1000,0.078125,114.269
HT-115,GDSC1000,0.3125,97.3681
HT-115,GDSC1000,1.25,60.7088
HT-115,GDSC1000,5.0,24.3568
RCM-1,GDSC1000,0.0195312,114.496
RCM-1,GDSC1000,0.078125,113.605
RCM-1,GDSC1000,0.3125,101.983
RCM-1,GDSC1000,1.25,79.4523
RCM-1,GDSC1000,5.0,59.1528
Geo,GDSC1000,0.0195312,74.901
Geo,GDSC1000,0.078125,72.0857
Geo,GDSC1000,0.3125,86.7675
Geo,GDSC1000,1.25,96.4386
Geo,GDSC1000,5.0,80.4714
HCT-116,GDSC1000,0.0195312,140.287
HCT-116,GDSC1000,0.078125,104.849
HCT-116,GDSC1000,0.3125,113.393
HCT-116,GDSC1000,1.25,54.6028
HCT-116,GDSC1000,5.0,45.8108
RKO,GDSC1000,0.0195312,124.026
RKO,GDSC1000,0.078125,116.284
RKO,GDSC1000,0.3125,117.473
RKO,GDSC1000,1.25,111.874
RKO,GDSC1000,5.0,98.6002
