Cell Line,Dataset,Dose,Response
5637,GDSC1000,10.0,96.5364
SW780,GDSC1000,0.0390625,86.571
SW780,GDSC1000,0.15625,90.8111
SW780,GDSC1000,0.625,83.1319
SW780,GDSC1000,2.5,111.9
SW780,GDSC1000,10.0,64.3331
RT-112,GDSC1000,0.0390625,106.59
RT-112,GDSC1000,0.15625,93.4868
RT-112,GDSC1000,0.625,114.28
RT-112,GDSC1000,2.5,108.782
RT-112,GDSC1000,10.0,111.264
RT4,GDSC1000,0.0390625,103.352
RT4,GDSC1000,0.15625,98.2928
RT4,GDSC1000,0.625,106.74
RT4,GDSC1000,2.5,110.384
RT4,GDSC1000,10.0,101.013
639-V,GDSC1000,0.0390625,106.459
639-V,GDSC1000,0.15625,104.466
639-V,GDSC1000,0.625,98.9668
639-V,GDSC1000,2.5,105.267
639-V,GDSC1000,10.0,96.7679
TCCSUP,GDSC1000,0.0390625,79.4777
TCCSUP,GDSC1000,0.15625,90.2714
TCCSUP,GDSC1000,0.625,90.1194
TCCSUP,GDSC1000,2.5,98.8893
TCCSUP,GDSC1000,10.0,97.7969
BFTC-909,GDSC1000,0.0390625,95.0879
BFTC-909,GDSC1000,0.15625,97.1414
BFTC-909,GDSC1000,0.625,82.8663
BFTC-909,GDSC1000,2.5,101.178
BFTC-909,GDSC1000,10.0,71.1378
CAL-29,GDSC1000,0.0390625,90.0136
CAL-29,GDSC1000,0.15625,105.982
CAL-29,GDSC1000,0.625,105.58
CAL-29,GDSC1000,2.5,93.5174
CAL-29,GDSC1000,10.0,101.393
HT-1376,GDSC1000,0.0390625,89.7222
HT-1376,GDSC1000,0.15625,103.901
HT-1376,GDSC1000,0.625,103.522
HT-1376,GDSC1000,2.5,82.0305
HT-1376,GDSC1000,10.0,87.1349
HT-1197,GDSC1000,0.0390625,93.8851
HT-1197,GDSC1000,0.15625,116.068
HT-1197,GDSC1000,0.625,104.976
HT-1197,GDSC1000,2.5,100.208
HT-1197,GDSC1000,10.0,69.32
LB831-BLC,GDSC1000,0.0390625,96.0067
LB831-BLC,GDSC1000,0.15625,90.7431
LB831-BLC,GDSC1000,0.625,97.0753
LB831-BLC,GDSC1000,2.5,96.2569
LB831-BLC,GDSC1000,10.0,100.087
J82,GDSC1000,0.0390625,109.266
J82,GDSC1000,0.15625,104.235
J82,GDSC1000,0.625,85.6111
J82,GDSC1000,2.5,100.754
J82,GDSC1000,10.0,93.907
SW1710,GDSC1000,0.0390625,102.131
SW1710,GDSC1000,0.15625,94.0787
SW1710,GDSC1000,0.625,103.515
SW1710,GDSC1000,2.5,86.7607
SW1710,GDSC1000,10.0,86.9867
BFTC-905,GDSC1000,0.0390625,103.68
BFTC-905,GDSC1000,0.15625,90.6541
BFTC-905,GDSC1000,0.625,87.4878
BFTC-905,GDSC1000,2.5,105.382
BFTC-905,GDSC1000,10.0,91.1281
DSH1,GDSC1000,0.0390625,87.6978
DSH1,GDSC1000,0.15625,89.3524
DSH1,GDSC1000,0.625,91.0248
DSH1,GDSC1000,2.5,103.416
DSH1,GDSC1000,10.0,120.447
647-V,GDSC1000,0.0390625,88.6835
647-V,GDSC1000,0.15625,87.1147
647-V,GDSC1000,0.625,86.5116
647-V,GDSC1000,2.5,104.511
647-V,GDSC1000,10.0,101.935
SCaBER,GDSC1000,0.0390625,104.737
SCaBER,GDSC1000,0.15625,102.357
SCaBER,GDSC1000,0.625,101.294
SCaBER,GDSC1000,2.5,92.8844
SCaBER,GDSC1000,10.0,79.8051
T-24,GDSC1000,0.0390625,91.5152
T-24,GDSC1000,0.15625,92.1038
T-24,GDSC1000,0.625,112.819
T-24,GDSC1000,2.5,115.156
T-24,GDSC1000,10.0,104.979
UM-UC-3,GDSC1000,0.0390625,87.7706
UM-UC-3,GDSC1000,0.15625,90.152
UM-UC-3,GDSC1000,0.625,86.0407
UM-UC-3,GDSC1000,2.5,87.4703
UM-UC-3,GDSC1000,10.0,85.2703
KU-19-19,GDSC1000,0.0390625,64.7686
KU-19-19,GDSC1000,0.15625,43.4748
KU-19-19,GDSC1000,0.625,45.9606
KU-19-19,GDSC1000,2.5,56.0595
KU-19-19,GDSC1000,10.0,123.351
