Cell Line,Dataset,Dose,Response
CTV-1,GDSC1000,1.0,98.8804
CTV-1,GDSC1000,2.0,96.7049
CTV-1,GDSC1000,4.0,92.1262
CTV-1,GDSC1000,8.0,83.7851
NU-DUL-1,GDSC1000,0.03125,98.1229
NU-DUL-1,GDSC1000,0.0625,94.8763
NU-DUL-1,GDSC1000,0.125,91.1878
NU-DUL-1,GDSC1000,0.25,128.817
NU-DUL-1,GDSC1000,0.5,85.9716
NU-DUL-1,GDSC1000,1.0,86.8704
NU-DUL-1,GDSC1000,2.0,81.6444
NU-DUL-1,GDSC1000,4.0,77.9935
NU-DUL-1,GDSC1000,8.0,50.4267
DB,GDSC1000,0.03125,103.538
DB,GDSC1000,0.0625,102.003
DB,GDSC1000,0.125,100.558
DB,GDSC1000,0.25,96.4501
DB,GDSC1000,0.5,99.5032
DB,GDSC1000,1.0,101.143
DB,GDSC1000,2.0,93.8679
DB,GDSC1000,4.0,90.5097
DB,GDSC1000,8.0,80.8448
ML-1,GDSC1000,0.03125,64.3649
ML-1,GDSC1000,0.0625,65.0815
ML-1,GDSC1000,0.125,64.9255
ML-1,GDSC1000,0.25,66.1497
ML-1,GDSC1000,0.5,71.5625
ML-1,GDSC1000,1.0,53.1732
ML-1,GDSC1000,2.0,73.1841
ML-1,GDSC1000,4.0,59.3816
ML-1,GDSC1000,8.0,34.8337
A4-Fuk,GDSC1000,0.03125,100.204
A4-Fuk,GDSC1000,0.0625,87.3629
A4-Fuk,GDSC1000,0.125,70.3301
A4-Fuk,GDSC1000,0.25,94.6913
A4-Fuk,GDSC1000,0.5,75.2398
A4-Fuk,GDSC1000,1.0,69.8772
A4-Fuk,GDSC1000,2.0,74.2485
A4-Fuk,GDSC1000,4.0,75.553
A4-Fuk,GDSC1000,8.0,70.9277
LOUCY,GDSC1000,0.03125,78.5358
LOUCY,GDSC1000,0.0625,73.6038
LOUCY,GDSC1000,0.125,72.4889
LOUCY,GDSC1000,0.25,73.4258
LOUCY,GDSC1000,0.5,70.3241
LOUCY,GDSC1000,1.0,69.0033
LOUCY,GDSC1000,2.0,72.604
LOUCY,GDSC1000,4.0,67.5699
LOUCY,GDSC1000,8.0,57.9241
OCI-AML2,GDSC1000,0.03125,102.196
OCI-AML2,GDSC1000,0.0625,97.6839
OCI-AML2,GDSC1000,0.125,98.4288
OCI-AML2,GDSC1000,0.25,94.7466
OCI-AML2,GDSC1000,0.5,93.3856
OCI-AML2,GDSC1000,1.0,87.9855
OCI-AML2,GDSC1000,2.0,88.079
OCI-AML2,GDSC1000,4.0,73.382
OCI-AML2,GDSC1000,8.0,51.0034
BL-70,GDSC1000,0.03125,101.215
BL-70,GDSC1000,0.0625,94.9019
BL-70,GDSC1000,0.125,97.1325
BL-70,GDSC1000,0.25,97.4145
BL-70,GDSC1000,0.5,92.1806
BL-70,GDSC1000,1.0,85.2369
BL-70,GDSC1000,2.0,86.523
BL-70,GDSC1000,4.0,85.8682
BL-70,GDSC1000,8.0,76.9412
NAMALWA,GDSC1000,0.03125,103.557
NAMALWA,GDSC1000,0.0625,104.146
NAMALWA,GDSC1000,0.125,103.619
NAMALWA,GDSC1000,0.25,97.9287
NAMALWA,GDSC1000,0.5,99.8275
NAMALWA,GDSC1000,1.0,102.623
NAMALWA,GDSC1000,2.0,100.79
NAMALWA,GDSC1000,4.0,92.4595
NAMALWA,GDSC1000,8.0,88.907
KG-1,GDSC1000,0.03125,103.409
KG-1,GDSC1000,0.0625,104.604
KG-1,GDSC1000,0.125,108.997
KG-1,GDSC1000,0.25,107.78
KG-1,GDSC1000,0.5,110.487
KG-1,GDSC1000,1.0,106.084
KG-1,GDSC1000,2.0,105.359
KG-1,GDSC1000,4.0,110.002
KG-1,GDSC1000,8.0,96.1844
NB4,GDSC1000,0.03125,105.556
NB4,GDSC1000,0.0625,102.866
NB4,GDSC1000,0.125,100.227
NB4,GDSC1000,0.25,99.9359
NB4,GDSC1000,0.5,105.685
NB4,GDSC1000,1.0,99.9595
NB4,GDSC1000,2.0,95.0193
NB4,GDSC1000,4.0,90.8766
NB4,GDSC1000,8.0,77.3364
EM-2,GDSC1000,0.03125,103.852
EM-2,GDSC1000,0.0625,98.6501
EM-2,GDSC1000,0.125,95.9939
EM-2,GDSC1000,0.25,90.3236
EM-2,GDSC1000,0.5,89.7958
EM-2,GDSC1000,1.0,84.0013
EM-2,GDSC1000,2.0,82.1437
EM-2,GDSC1000,4.0,72.0981
EM-2,GDSC1000,8.0,66.7918
KM-H2,GDSC1000,0.03125,102.36
KM-H2,GDSC1000,0.0625,94.4238
KM-H2,GDSC1000,0.125,98.0715
KM-H2,GDSC1000,0.25,99.0122
KM-H2,GDSC1000,0.5,94.8512
KM-H2,GDSC1000,1.0,101.294
KM-H2,GDSC1000,2.0,96.6665
KM-H2,GDSC1000,4.0,97.3874
KM-H2,GDSC1000,8.0,95.7723
Raji,GDSC1000,0.03125,110.952
Raji,GDSC1000,0.0625,106.35
Raji,GDSC1000,0.125,111.522
Raji,GDSC1000,0.25,115.284
Raji,GDSC1000,0.5,109.011
Raji,GDSC1000,1.0,113.077
Raji,GDSC1000,2.0,108.917
Raji,GDSC1000,4.0,105.363
Raji,GDSC1000,8.0,73.4058
OCI-M1,GDSC1000,0.03125,98.4512
OCI-M1,GDSC1000,0.0625,101.907
OCI-M1,GDSC1000,0.125,97.87
OCI-M1,GDSC1000,0.25,93.6869
OCI-M1,GDSC1000,0.5,97.354
OCI-M1,GDSC1000,1.0,93.3659
OCI-M1,GDSC1000,2.0,96.6256
OCI-M1,GDSC1000,4.0,99.4331
OCI-M1,GDSC1000,8.0,99.1691
HAL-01,GDSC1000,0.03125,104.623
HAL-01,GDSC1000,0.0625,102.847
HAL-01,GDSC1000,0.125,106.716
HAL-01,GDSC1000,0.25,103.752
HAL-01,GDSC1000,0.5,104.079
HAL-01,GDSC1000,1.0,102.949
HAL-01,GDSC1000,2.0,99.6856
HAL-01,GDSC1000,4.0,89.6867
HAL-01,GDSC1000,8.0,95.2993
ALL-PO,GDSC1000,0.03125,87.2132
ALL-PO,GDSC1000,0.0625,83.6367
ALL-PO,GDSC1000,0.125,82.4996
ALL-PO,GDSC1000,0.25,75.7603
ALL-PO,GDSC1000,0.5,75.5932
ALL-PO,GDSC1000,1.0,70.3299
ALL-PO,GDSC1000,2.0,66.8678
ALL-PO,GDSC1000,4.0,50.4043
ALL-PO,GDSC1000,8.0,29.0248
KMS-12-BM,GDSC1000,0.03125,100.289
KMS-12-BM,GDSC1000,0.0625,97.4954
KMS-12-BM,GDSC1000,0.125,98.9465
KMS-12-BM,GDSC1000,0.25,94.0498
KMS-12-BM,GDSC1000,0.5,103.196
KMS-12-BM,GDSC1000,1.0,91.8844
KMS-12-BM,GDSC1000,2.0,98.4928
KMS-12-BM,GDSC1000,4.0,93.5027
KMS-12-BM,GDSC1000,8.0,87.1357
TALL-1,GDSC1000,0.03125,97.3152
TALL-1,GDSC1000,0.0625,101.209
TALL-1,GDSC1000,0.125,100.281
TALL-1,GDSC1000,0.25,101.668
TALL-1,GDSC1000,0.5,100.507
TALL-1,GDSC1000,1.0,98.0934
TALL-1,GDSC1000,2.0,97.9904
TALL-1,GDSC1000,4.0,102.911
TALL-1,GDSC1000,8.0,89.9068
JSC-1,GDSC1000,0.03125,111.042
JSC-1,GDSC1000,0.0625,100.633
JSC-1,GDSC1000,0.125,97.9926
JSC-1,GDSC1000,0.25,96.1046
JSC-1,GDSC1000,0.5,94.6843
JSC-1,GDSC1000,1.0,101.92
JSC-1,GDSC1000,2.0,99.6715
JSC-1,GDSC1000,4.0,100.215
JSC-1,GDSC1000,8.0,79.2524
K052,GDSC1000,0.03125,91.5124
K052,GDSC1000,0.0625,85.1349
K052,GDSC1000,0.125,85.1812
K052,GDSC1000,0.25,76.4647
K052,GDSC1000,0.5,80.0482
K052,GDSC1000,1.0,84.9017
K052,GDSC1000,2.0,79.4672
K052,GDSC1000,4.0,85.0102
K052,GDSC1000,8.0,76.8323
CA46,GDSC1000,0.03125,98.9068
CA46,GDSC1000,0.0625,93.7815
CA46,GDSC1000,0.125,97.5076
CA46,GDSC1000,0.25,91.6064
CA46,GDSC1000,0.5,98.1927
CA46,GDSC1000,1.0,98.2772
CA46,GDSC1000,2.0,89.9412
CA46,GDSC1000,4.0,93.7764
CA46,GDSC1000,8.0,79.7429
QIMR-WIL,GDSC1000,0.03125,94.5757
QIMR-WIL,GDSC1000,0.0625,93.9462
QIMR-WIL,GDSC1000,0.125,85.4095
QIMR-WIL,GDSC1000,0.25,82.5592
QIMR-WIL,GDSC1000,0.5,75.5612
QIMR-WIL,GDSC1000,1.0,85.7512
QIMR-WIL,GDSC1000,2.0,89.8888
QIMR-WIL,GDSC1000,4.0,76.9086
QIMR-WIL,GDSC1000,8.0,63.0678
HH,GDSC1000,0.03125,71.3427
HH,GDSC1000,0.0625,69.6353
HH,GDSC1000,0.125,62.8916
HH,GDSC1000,0.25,61.0843
HH,GDSC1000,0.5,55.6029
HH,GDSC1000,1.0,58.5277
HH,GDSC1000,2.0,58.0868
HH,GDSC1000,4.0,60.1774
HH,GDSC1000,8.0,62.4574
KARPAS-422,GDSC1000,0.03125,104.921
KARPAS-422,GDSC1000,0.0625,100.327
KARPAS-422,GDSC1000,0.125,106.885
KARPAS-422,GDSC1000,0.25,99.5154
KARPAS-422,GDSC1000,0.5,102.577
KARPAS-422,GDSC1000,1.0,97.1957
KARPAS-422,GDSC1000,2.0,101.34
KARPAS-422,GDSC1000,4.0,101.662
KARPAS-422,GDSC1000,8.0,92.9645
MEG-01,GDSC1000,0.03125,82.7231
MEG-01,GDSC1000,0.0625,97.2707
MEG-01,GDSC1000,0.125,102.977
MEG-01,GDSC1000,0.25,91.9369
MEG-01,GDSC1000,0.5,87.7795
MEG-01,GDSC1000,1.0,87.5592
MEG-01,GDSC1000,2.0,77.6051
MEG-01,GDSC1000,4.0,73.1943
MEG-01,GDSC1000,8.0,59.6856
PF-382,GDSC1000,0.03125,97.1686
PF-382,GDSC1000,0.0625,96.0679
PF-382,GDSC1000,0.125,97.7147
PF-382,GDSC1000,0.25,90.6682
PF-382,GDSC1000,0.5,97.7668
PF-382,GDSC1000,1.0,93.4331
PF-382,GDSC1000,2.0,97.3354
PF-382,GDSC1000,4.0,91.8867
PF-382,GDSC1000,8.0,85.2721
Ramos-2G6-4C10,GDSC1000,0.03125,97.3561
Ramos-2G6-4C10,GDSC1000,0.0625,99.7071
Ramos-2G6-4C10,GDSC1000,0.125,103.689
Ramos-2G6-4C10,GDSC1000,0.25,106.555
Ramos-2G6-4C10,GDSC1000,0.5,108.313
Ramos-2G6-4C10,GDSC1000,1.0,98.7348
Ramos-2G6-4C10,GDSC1000,2.0,107.972
Ramos-2G6-4C10,GDSC1000,4.0,104.427
Ramos-2G6-4C10,GDSC1000,8.0,90.2812
NOMO-1,GDSC1000,0.03125,100.397
NOMO-1,GDSC1000,0.0625,90.4225
NOMO-1,GDSC1000,0.125,92.8972
NOMO-1,GDSC1000,0.25,91.4147
NOMO-1,GDSC1000,0.5,85.7151
NOMO-1,GDSC1000,1.0,77.4682
NOMO-1,GDSC1000,2.0,96.1749
NOMO-1,GDSC1000,4.0,81.2896
NOMO-1,GDSC1000,8.0,76.6855
J-RT3-T3-5,GDSC1000,0.03125,89.4713
J-RT3-T3-5,GDSC1000,0.0625,87.859
J-RT3-T3-5,GDSC1000,0.125,91.467
J-RT3-T3-5,GDSC1000,0.25,91.8698
J-RT3-T3-5,GDSC1000,0.5,92.5066
J-RT3-T3-5,GDSC1000,1.0,93.0635
J-RT3-T3-5,GDSC1000,2.0,94.7956
J-RT3-T3-5,GDSC1000,4.0,94.1491
J-RT3-T3-5,GDSC1000,8.0,78.4868
DG-75,GDSC1000,0.03125,96.5066
DG-75,GDSC1000,0.0625,87.0511
DG-75,GDSC1000,0.125,94.7333
DG-75,GDSC1000,0.25,91.6241
DG-75,GDSC1000,0.5,96.5141
DG-75,GDSC1000,1.0,92.6336
DG-75,GDSC1000,2.0,99.2626
DG-75,GDSC1000,4.0,96.1242
DG-75,GDSC1000,8.0,98.2452
H9,GDSC1000,0.03125,101.798
H9,GDSC1000,0.0625,101.93
H9,GDSC1000,0.125,101.388
H9,GDSC1000,0.25,103.894
H9,GDSC1000,0.5,100.436
H9,GDSC1000,1.0,99.4245
H9,GDSC1000,2.0,100.784
H9,GDSC1000,4.0,99.4641
H9,GDSC1000,8.0,97.9212
ST486,GDSC1000,0.03125,104.999
ST486,GDSC1000,0.0625,100.544
ST486,GDSC1000,0.125,101.529
ST486,GDSC1000,0.25,99.6386
ST486,GDSC1000,0.5,92.5677
ST486,GDSC1000,1.0,86.8701
ST486,GDSC1000,2.0,75.4143
ST486,GDSC1000,4.0,66.0787
ST486,GDSC1000,8.0,50.1756
HL-60,GDSC1000,0.03125,83.6229
HL-60,GDSC1000,0.0625,78.02
HL-60,GDSC1000,0.125,88.9323
HL-60,GDSC1000,0.25,72.0272
HL-60,GDSC1000,0.5,68.6243
HL-60,GDSC1000,1.0,73.2928
HL-60,GDSC1000,2.0,66.7733
HL-60,GDSC1000,4.0,65.3668
HL-60,GDSC1000,8.0,41.146
WIL2-NS,GDSC1000,0.03125,98.7652
WIL2-NS,GDSC1000,0.0625,92.1779
WIL2-NS,GDSC1000,0.125,91.3858
WIL2-NS,GDSC1000,0.25,100.303
WIL2-NS,GDSC1000,0.5,92.7213
WIL2-NS,GDSC1000,1.0,95.8043
WIL2-NS,GDSC1000,2.0,88.2256
WIL2-NS,GDSC1000,4.0,82.3645
WIL2-NS,GDSC1000,8.0,77.3669
Mo-T,GDSC1000,0.03125,92.8148
Mo-T,GDSC1000,0.0625,95.3017
Mo-T,GDSC1000,0.125,93.3539
Mo-T,GDSC1000,0.25,99.047
Mo-T,GDSC1000,0.5,99.9501
Mo-T,GDSC1000,1.0,104.466
Mo-T,GDSC1000,2.0,99.8168
Mo-T,GDSC1000,4.0,95.9881
Mo-T,GDSC1000,8.0,86.3813
THP-1,GDSC1000,0.03125,100.07
THP-1,GDSC1000,0.0625,98.4387
THP-1,GDSC1000,0.125,100.251
THP-1,GDSC1000,0.25,97.4404
THP-1,GDSC1000,0.5,100.293
THP-1,GDSC1000,1.0,95.6389
THP-1,GDSC1000,2.0,99.2083
THP-1,GDSC1000,4.0,97.735
THP-1,GDSC1000,8.0,88.7151
SUP-T1,GDSC1000,0.03125,101.706
SUP-T1,GDSC1000,0.0625,98.1739
SUP-T1,GDSC1000,0.125,102.66
SUP-T1,GDSC1000,0.25,101.014
SUP-T1,GDSC1000,0.5,96.7966
SUP-T1,GDSC1000,1.0,101.343
SUP-T1,GDSC1000,2.0,95.9356
SUP-T1,GDSC1000,4.0,88.9933
SUP-T1,GDSC1000,8.0,73.1583
L-1236,GDSC1000,0.03125,95.0144
L-1236,GDSC1000,0.0625,103.947
L-1236,GDSC1000,0.125,100.317
L-1236,GDSC1000,0.25,109.895
L-1236,GDSC1000,0.5,92.1081
L-1236,GDSC1000,1.0,91.9435
L-1236,GDSC1000,2.0,97.5412
L-1236,GDSC1000,4.0,85.7558
L-1236,GDSC1000,8.0,94.3855
M14,GDSC1000,0.03125,62.9436
M14,GDSC1000,0.0625,57.1558
M14,GDSC1000,0.125,101.165
M14,GDSC1000,0.25,85.3809
M14,GDSC1000,0.5,80.8285
M14,GDSC1000,1.0,73.1264
M14,GDSC1000,2.0,89.1783
M14,GDSC1000,4.0,71.5289
M14,GDSC1000,8.0,74.2506
KY821,GDSC1000,0.03125,102.151
KY821,GDSC1000,0.0625,104.249
KY821,GDSC1000,0.125,101.874
KY821,GDSC1000,0.25,101.246
KY821,GDSC1000,0.5,101.635
KY821,GDSC1000,1.0,102.565
KY821,GDSC1000,2.0,100.026
KY821,GDSC1000,4.0,103.597
KY821,GDSC1000,8.0,86.4046
SU-DHL-8,GDSC1000,0.03125,101.175
SU-DHL-8,GDSC1000,0.0625,106.509
SU-DHL-8,GDSC1000,0.125,93.2553
SU-DHL-8,GDSC1000,0.25,98.4714
SU-DHL-8,GDSC1000,0.5,88.7607
SU-DHL-8,GDSC1000,1.0,94.3786
SU-DHL-8,GDSC1000,2.0,87.7694
SU-DHL-8,GDSC1000,4.0,87.3977
SU-DHL-8,GDSC1000,8.0,15.4842
LP-1,GDSC1000,0.03125,100.913
LP-1,GDSC1000,0.0625,96.4969
LP-1,GDSC1000,0.125,97.8561
LP-1,GDSC1000,0.25,100.375
LP-1,GDSC1000,0.5,95.3742
LP-1,GDSC1000,1.0,100.222
LP-1,GDSC1000,2.0,91.8067
LP-1,GDSC1000,4.0,95.1701
LP-1,GDSC1000,8.0,91.0216
CESS,GDSC1000,0.03125,103.533
CESS,GDSC1000,0.0625,97.8124
CESS,GDSC1000,0.125,94.6647
CESS,GDSC1000,0.25,96.8748
CESS,GDSC1000,0.5,91.0969
CESS,GDSC1000,1.0,91.5939
CESS,GDSC1000,2.0,92.08
CESS,GDSC1000,4.0,88.2082
CESS,GDSC1000,8.0,77.1958
Daudi,GDSC1000,0.03125,112.161
Daudi,GDSC1000,0.0625,103.738
Daudi,GDSC1000,0.125,110.174
Daudi,GDSC1000,0.25,107.112
Daudi,GDSC1000,0.5,115.849
Daudi,GDSC1000,1.0,103.878
Daudi,GDSC1000,2.0,105.383
Daudi,GDSC1000,4.0,97.7257
Daudi,GDSC1000,8.0,69.6724
Sci-1,GDSC1000,0.03125,100.622
Sci-1,GDSC1000,0.0625,97.8268
Sci-1,GDSC1000,0.125,88.559
Sci-1,GDSC1000,0.25,95.3502
Sci-1,GDSC1000,0.5,89.6355
Sci-1,GDSC1000,1.0,88.818
Sci-1,GDSC1000,2.0,101.132
Sci-1,GDSC1000,4.0,86.4017
Sci-1,GDSC1000,8.0,74.2445
Farage,GDSC1000,0.03125,108.976
Farage,GDSC1000,0.0625,113.663
Farage,GDSC1000,0.125,115.731
Farage,GDSC1000,0.25,104.972
Farage,GDSC1000,0.5,108.182
Farage,GDSC1000,1.0,108.212
Farage,GDSC1000,2.0,108.881
Farage,GDSC1000,4.0,95.1791
Farage,GDSC1000,8.0,65.668
HEL,GDSC1000,0.03125,109.967
HEL,GDSC1000,0.0625,101.554
HEL,GDSC1000,0.125,92.2528
HEL,GDSC1000,0.25,91.1262
HEL,GDSC1000,0.5,99.6481
HEL,GDSC1000,1.0,94.7783
HEL,GDSC1000,2.0,97.3545
HEL,GDSC1000,4.0,104.452
HEL,GDSC1000,8.0,96.059
JVM-3,GDSC1000,0.03125,96.7743
JVM-3,GDSC1000,0.0625,101.507
JVM-3,GDSC1000,0.125,97.3787
JVM-3,GDSC1000,0.25,98.0365
JVM-3,GDSC1000,0.5,101.392
JVM-3,GDSC1000,1.0,102.639
JVM-3,GDSC1000,2.0,99.6054
JVM-3,GDSC1000,4.0,103.664
JVM-3,GDSC1000,8.0,97.5832
EB2,GDSC1000,0.03125,92.9431
EB2,GDSC1000,0.0625,94.2635
EB2,GDSC1000,0.125,92.9741
EB2,GDSC1000,0.25,89.9623
EB2,GDSC1000,0.5,104.66
EB2,GDSC1000,1.0,94.1102
EB2,GDSC1000,2.0,94.7761
EB2,GDSC1000,4.0,90.0312
EB2,GDSC1000,8.0,84.0414
YT,GDSC1000,0.03125,91.9941
YT,GDSC1000,0.0625,84.0715
YT,GDSC1000,0.125,86.8018
YT,GDSC1000,0.25,90.7795
YT,GDSC1000,0.5,91.4041
YT,GDSC1000,1.0,88.5018
YT,GDSC1000,2.0,94.8372
YT,GDSC1000,4.0,89.6806
YT,GDSC1000,8.0,45.3099
MC116,GDSC1000,0.03125,105.841
MC116,GDSC1000,0.0625,106.362
MC116,GDSC1000,0.125,105.122
MC116,GDSC1000,0.25,110.089
MC116,GDSC1000,0.5,106.867
MC116,GDSC1000,1.0,109.031
MC116,GDSC1000,2.0,102.169
MC116,GDSC1000,4.0,101.645
MC116,GDSC1000,8.0,40.1735
KARPAS-620,GDSC1000,0.03125,104.739
KARPAS-620,GDSC1000,0.0625,91.3532
KARPAS-620,GDSC1000,0.125,79.1065
KARPAS-620,GDSC1000,0.25,83.5332
KARPAS-620,GDSC1000,0.5,63.1724
KARPAS-620,GDSC1000,1.0,68.2566
KARPAS-620,GDSC1000,2.0,53.4102
KARPAS-620,GDSC1000,4.0,54.7327
KARPAS-620,GDSC1000,8.0,30.397
LAMA-84,GDSC1000,0.03125,94.4222
LAMA-84,GDSC1000,0.0625,92.9367
LAMA-84,GDSC1000,0.125,91.0535
LAMA-84,GDSC1000,0.25,87.1625
LAMA-84,GDSC1000,0.5,95.2469
LAMA-84,GDSC1000,1.0,91.2983
LAMA-84,GDSC1000,2.0,84.9643
LAMA-84,GDSC1000,4.0,76.6772
LAMA-84,GDSC1000,8.0,65.6703
JVM-2,GDSC1000,0.03125,106.391
JVM-2,GDSC1000,0.0625,98.3341
JVM-2,GDSC1000,0.125,95.6645
JVM-2,GDSC1000,0.25,100.611
JVM-2,GDSC1000,0.5,95.7002
JVM-2,GDSC1000,1.0,91.4332
JVM-2,GDSC1000,2.0,96.17
JVM-2,GDSC1000,4.0,101.797
JVM-2,GDSC1000,8.0,100.388
KMOE-2,GDSC1000,0.03125,99.7862
KMOE-2,GDSC1000,0.0625,102.154
KMOE-2,GDSC1000,0.125,100.753
KMOE-2,GDSC1000,0.25,155.081
KMOE-2,GDSC1000,0.5,98.3493
KMOE-2,GDSC1000,1.0,101.501
KMOE-2,GDSC1000,2.0,97.371
KMOE-2,GDSC1000,4.0,90.6729
KMOE-2,GDSC1000,8.0,71.5524
BV-173,GDSC1000,0.03125,100.046
BV-173,GDSC1000,0.0625,99.5565
BV-173,GDSC1000,0.125,108.282
BV-173,GDSC1000,0.25,109.455
BV-173,GDSC1000,0.5,119.594
BV-173,GDSC1000,1.0,98.1982
BV-173,GDSC1000,2.0,95.0577
BV-173,GDSC1000,4.0,90.092
BV-173,GDSC1000,8.0,70.2678
GRANTA-519,GDSC1000,0.03125,94.1415
GRANTA-519,GDSC1000,0.0625,97.4782
GRANTA-519,GDSC1000,0.125,109.322
GRANTA-519,GDSC1000,0.25,105.362
GRANTA-519,GDSC1000,0.5,102.81
GRANTA-519,GDSC1000,1.0,100.605
