Cell Line,Dataset,Dose,Response
KLE,GDSC1000,0.16,82.6663
KLE,GDSC1000,0.32,80.8587
KLE,GDSC1000,0.64,67.3993
KLE,GDSC1000,1.28,42.7994
KLE,GDSC1000,2.56,31.5026
KLE,GDSC1000,5.12,26.1153
EN,GDSC1000,0.02,90.6581
EN,GDSC1000,0.04,90.7416
EN,GDSC1000,0.08,84.0925
EN,GDSC1000,0.16,79.9528
EN,GDSC1000,0.32,67.6474
EN,GDSC1000,0.64,47.8967
EN,GDSC1000,1.28,38.5948
EN,GDSC1000,2.56,28.314
EN,GDSC1000,5.12,24.7005
ESS-1,GDSC1000,0.02,100.173
ESS-1,GDSC1000,0.04,95.9548
ESS-1,GDSC1000,0.08,92.736
ESS-1,GDSC1000,0.16,76.5308
ESS-1,GDSC1000,0.32,60.1611
ESS-1,GDSC1000,0.64,37.8785
ESS-1,GDSC1000,1.28,8.63425
ESS-1,GDSC1000,2.56,1.87979
ESS-1,GDSC1000,5.12,0.781572
RL95-2,GDSC1000,0.02,94.4735
RL95-2,GDSC1000,0.04,98.615
RL95-2,GDSC1000,0.08,91.8945
RL95-2,GDSC1000,0.16,64.2048
RL95-2,GDSC1000,0.32,42.7077
RL95-2,GDSC1000,0.64,14.5963
RL95-2,GDSC1000,1.28,9.70387
RL95-2,GDSC1000,2.56,2.58584
RL95-2,GDSC1000,5.12,0.813292
HEC-1,GDSC1000,0.02,97.0722
HEC-1,GDSC1000,0.04,101.783
HEC-1,GDSC1000,0.08,102.757
HEC-1,GDSC1000,0.16,98.3487
HEC-1,GDSC1000,0.32,89.0139
HEC-1,GDSC1000,0.64,47.8403
HEC-1,GDSC1000,1.28,22.4081
HEC-1,GDSC1000,2.56,13.8257
HEC-1,GDSC1000,5.12,8.45043
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.02,93.6393
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,92.9193
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,94.1702
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,89.8015
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,87.0456
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,74.5064
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,61.3203
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,62.1303
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,35.4306
SNG-M,GDSC1000,0.02,93.7593
SNG-M,GDSC1000,0.04,93.208
SNG-M,GDSC1000,0.08,91.9612
SNG-M,GDSC1000,0.16,88.53
SNG-M,GDSC1000,0.32,48.5835
SNG-M,GDSC1000,0.64,93.1199
SNG-M,GDSC1000,1.28,95.554
SNG-M,GDSC1000,2.56,3.19669
SNG-M,GDSC1000,5.12,95.907
