Cell Line,Dataset,Dose,Response
FTC-133,gCSI,1.0,3.88956
CAL-62,CTRPv2,4.1e-06,104.8
CAL-62,CTRPv2,8.1e-06,109.5
CAL-62,CTRPv2,1.6e-05,100.4
CAL-62,CTRPv2,3.2e-05,106.9
CAL-62,CTRPv2,6.5e-05,98.0
CAL-62,CTRPv2,0.00013,108.1
CAL-62,CTRPv2,0.00026,94.54
CAL-62,CTRPv2,0.00052,110.0
CAL-62,CTRPv2,0.001,106.2
CAL-62,CTRPv2,0.0021,109.7
CAL-62,CTRPv2,0.0042,107.2
CAL-62,CTRPv2,0.0083,101.2
CAL-62,CTRPv2,0.017,56.86
CAL-62,CTRPv2,0.033,16.26
CAL-62,CTRPv2,0.066,7.687
CAL-62,CTRPv2,0.13,5.808
BCPAP,CTRPv2,4.1e-06,105.7
BCPAP,CTRPv2,8.1e-06,107.3
BCPAP,CTRPv2,1.6e-05,104.8
BCPAP,CTRPv2,3.2e-05,110.0
BCPAP,CTRPv2,0.00013,107.7
BCPAP,CTRPv2,0.00026,107.7
BCPAP,CTRPv2,0.00052,108.1
BCPAP,CTRPv2,0.001,107.5
BCPAP,CTRPv2,0.0021,104.3
BCPAP,CTRPv2,0.0042,99.66
BCPAP,CTRPv2,0.0083,96.43
BCPAP,CTRPv2,0.017,32.62
BCPAP,CTRPv2,0.033,2.819
BCPAP,CTRPv2,0.066,2.343
BCPAP,CTRPv2,0.13,2.28
CGTH-W-1,CTRPv2,4.1e-06,107.9
CGTH-W-1,CTRPv2,8.1e-06,109.9
CGTH-W-1,CTRPv2,1.6e-05,107.4
CGTH-W-1,CTRPv2,3.2e-05,108.8
CGTH-W-1,CTRPv2,0.00013,110.0
CGTH-W-1,CTRPv2,0.00026,108.7
CGTH-W-1,CTRPv2,0.00052,108.1
CGTH-W-1,CTRPv2,0.001,105.6
CGTH-W-1,CTRPv2,0.0021,106.9
CGTH-W-1,CTRPv2,0.0042,102.8
CGTH-W-1,CTRPv2,0.0083,98.43
CGTH-W-1,CTRPv2,0.017,48.25
CGTH-W-1,CTRPv2,0.033,10.18
CGTH-W-1,CTRPv2,0.066,4.361
CGTH-W-1,CTRPv2,0.13,2.301
8305C,CTRPv2,4.1e-06,98.92
8305C,CTRPv2,8.1e-06,93.71
8305C,CTRPv2,1.6e-05,93.07
8305C,CTRPv2,3.2e-05,96.23
8305C,CTRPv2,6.5e-05,103.8
8305C,CTRPv2,0.00013,100.6
8305C,CTRPv2,0.00026,102.4
8305C,CTRPv2,0.00052,103.1
8305C,CTRPv2,0.001,96.43
8305C,CTRPv2,0.0021,98.81
8305C,CTRPv2,0.0042,88.55
8305C,CTRPv2,0.0083,63.32
8305C,CTRPv2,0.017,30.99
8305C,CTRPv2,0.033,6.874
8305C,CTRPv2,0.066,3.289
8305C,CTRPv2,0.13,3.139
8505C,CTRPv2,4.1e-06,100.9
8505C,CTRPv2,8.1e-06,105.2
8505C,CTRPv2,1.6e-05,102.6
8505C,CTRPv2,3.2e-05,107.0
8505C,CTRPv2,6.5e-05,103.5
8505C,CTRPv2,0.00013,102.4
8505C,CTRPv2,0.00026,101.7
8505C,CTRPv2,0.00052,102.9
8505C,CTRPv2,0.001,100.5
8505C,CTRPv2,0.0021,93.93
8505C,CTRPv2,0.0042,57.26
8505C,CTRPv2,0.0083,12.42
8505C,CTRPv2,0.017,6.696
8505C,CTRPv2,0.033,6.173
8505C,CTRPv2,0.066,5.353
8505C,CTRPv2,0.13,5.898
TTTHYROID,CTRPv2,4.1e-06,89.38
TTTHYROID,CTRPv2,8.1e-06,91.78
TTTHYROID,CTRPv2,1.6e-05,90.03
TTTHYROID,CTRPv2,3.2e-05,95.46
TTTHYROID,CTRPv2,6.5e-05,94.17
TTTHYROID,CTRPv2,0.00013,95.95
TTTHYROID,CTRPv2,0.00026,90.4
TTTHYROID,CTRPv2,0.00052,90.8
TTTHYROID,CTRPv2,0.001,90.24
TTTHYROID,CTRPv2,0.0021,93.23
TTTHYROID,CTRPv2,0.0042,93.6
TTTHYROID,CTRPv2,0.0083,88.89
TTTHYROID,CTRPv2,0.017,42.39
TTTHYROID,CTRPv2,0.033,5.393
TTTHYROID,CTRPv2,0.066,3.474
TTTHYROID,CTRPv2,0.13,2.981
BHT-101,CTRPv2,4.1e-06,106.3
BHT-101,CTRPv2,8.1e-06,105.4
BHT-101,CTRPv2,1.6e-05,110.6
BHT-101,CTRPv2,3.2e-05,115.8
BHT-101,CTRPv2,6.5e-05,106.9
BHT-101,CTRPv2,0.00013,109.6
BHT-101,CTRPv2,0.00026,108.5
BHT-101,CTRPv2,0.00052,112.5
BHT-101,CTRPv2,0.001,107.8
BHT-101,CTRPv2,0.0042,105.9
BHT-101,CTRPv2,0.0083,104.9
BHT-101,CTRPv2,0.017,56.99
BHT-101,CTRPv2,0.033,5.21
BHT-101,CTRPv2,0.066,3.33
BHT-101,CTRPv2,0.13,2.601
FTC-133,CTRPv2,4.1e-06,100.1
FTC-133,CTRPv2,8.1e-06,92.98
FTC-133,CTRPv2,1.6e-05,90.99
FTC-133,CTRPv2,3.2e-05,90.42
FTC-133,CTRPv2,6.5e-05,91.27
FTC-133,CTRPv2,0.00013,89.92
FTC-133,CTRPv2,0.00026,97.55
FTC-133,CTRPv2,0.00052,97.85
FTC-133,CTRPv2,0.001,94.17
FTC-133,CTRPv2,0.0021,93.16
FTC-133,CTRPv2,0.0042,90.32
FTC-133,CTRPv2,0.0083,76.9
FTC-133,CTRPv2,0.017,59.4
FTC-133,CTRPv2,0.033,48.17
FTC-133,CTRPv2,0.066,29.68
FTC-133,CTRPv2,0.13,29.03
TT2609-C02,CTRPv2,4.1e-06,96.15
TT2609-C02,CTRPv2,8.1e-06,99.21
TT2609-C02,CTRPv2,1.6e-05,91.87
TT2609-C02,CTRPv2,3.2e-05,89.1
TT2609-C02,CTRPv2,6.5e-05,104.1
TT2609-C02,CTRPv2,0.00013,96.59
TT2609-C02,CTRPv2,0.00026,95.46
TT2609-C02,CTRPv2,0.00052,93.84
TT2609-C02,CTRPv2,0.001,93.02
TT2609-C02,CTRPv2,0.0021,90.74
TT2609-C02,CTRPv2,0.0042,89.76
TT2609-C02,CTRPv2,0.0083,76.1
TT2609-C02,CTRPv2,0.017,71.37
TT2609-C02,CTRPv2,0.033,69.34
TT2609-C02,CTRPv2,0.066,65.54
TT2609-C02,CTRPv2,0.13,55.73
FTC-238,CTRPv2,4.1e-06,92.62
FTC-238,CTRPv2,8.1e-06,78.39
FTC-238,CTRPv2,1.6e-05,82.31
FTC-238,CTRPv2,3.2e-05,88.99
FTC-238,CTRPv2,6.5e-05,76.65
FTC-238,CTRPv2,0.00013,95.94
FTC-238,CTRPv2,0.00026,100.0
FTC-238,CTRPv2,0.00052,82.62
FTC-238,CTRPv2,0.001,96.15
FTC-238,CTRPv2,0.0021,96.88
FTC-238,CTRPv2,0.0042,77.8
FTC-238,CTRPv2,0.0083,33.07
FTC-238,CTRPv2,0.017,5.111
FTC-238,CTRPv2,0.033,1.487
FTC-238,CTRPv2,0.066,1.075
FTC-238,CTRPv2,0.13,1.286
