Cell Line,Dataset,Dose,Response
CAL-33,GDSC1000,0.015625,108.079
CAL-33,GDSC1000,0.0625,108.101
CAL-33,GDSC1000,0.25,102.509
CAL-33,GDSC1000,1.0,104.099
KOSC-2,GDSC1000,0.00390625,101.42
KOSC-2,GDSC1000,0.015625,106.413
KOSC-2,GDSC1000,0.0625,120.562
KOSC-2,GDSC1000,0.25,116.422
KOSC-2,GDSC1000,1.0,88.9677
UDSCC2,GDSC1000,0.00390625,112.48
UDSCC2,GDSC1000,0.015625,126.934
UDSCC2,GDSC1000,0.0625,102.641
UDSCC2,GDSC1000,0.25,115.991
UDSCC2,GDSC1000,1.0,101.254
OSC-20,GDSC1000,0.00390625,88.1417
OSC-20,GDSC1000,0.015625,97.8576
OSC-20,GDSC1000,0.0625,88.0116
OSC-20,GDSC1000,0.25,117.048
OSC-20,GDSC1000,1.0,92.0687
BB30-HNC,GDSC1000,0.00390625,96.0573
BB30-HNC,GDSC1000,0.015625,105.663
BB30-HNC,GDSC1000,0.0625,96.5754
BB30-HNC,GDSC1000,0.25,99.9514
BB30-HNC,GDSC1000,1.0,105.677
HSC-3,GDSC1000,0.00390625,87.3102
HSC-3,GDSC1000,0.015625,94.0377
HSC-3,GDSC1000,0.0625,81.9252
HSC-3,GDSC1000,0.25,87.3205
HSC-3,GDSC1000,1.0,113.828
JHU-029,GDSC1000,0.00390625,90.8954
JHU-029,GDSC1000,0.015625,82.3067
JHU-029,GDSC1000,0.0625,96.6834
JHU-029,GDSC1000,0.25,93.7328
JHU-029,GDSC1000,1.0,112.059
HO-1-u-1,GDSC1000,0.00390625,98.6765
HO-1-u-1,GDSC1000,0.015625,96.6822
HO-1-u-1,GDSC1000,0.0625,102.153
HO-1-u-1,GDSC1000,0.25,102.68
HO-1-u-1,GDSC1000,1.0,112.515
KON,GDSC1000,0.00390625,94.6636
KON,GDSC1000,0.015625,106.232
KON,GDSC1000,0.0625,107.392
KON,GDSC1000,0.25,110.86
KON,GDSC1000,1.0,97.3563
HSC-4,GDSC1000,0.00390625,87.606
HSC-4,GDSC1000,0.015625,81.6995
HSC-4,GDSC1000,0.0625,103.013
HSC-4,GDSC1000,0.25,93.211
HSC-4,GDSC1000,1.0,111.343
PCI-15A,GDSC1000,0.00390625,106.609
PCI-15A,GDSC1000,0.015625,121.265
PCI-15A,GDSC1000,0.0625,97.9391
PCI-15A,GDSC1000,0.25,105.613
PCI-15A,GDSC1000,1.0,92.7982
SAS,GDSC1000,0.00390625,113.414
SAS,GDSC1000,0.015625,124.933
SAS,GDSC1000,0.0625,98.5688
SAS,GDSC1000,0.25,111.826
SAS,GDSC1000,1.0,103.415
Detroit562,GDSC1000,0.00390625,99.693
Detroit562,GDSC1000,0.015625,94.8988
Detroit562,GDSC1000,0.0625,110.996
Detroit562,GDSC1000,0.25,106.157
Detroit562,GDSC1000,1.0,99.4334
SCC-9,GDSC1000,0.00390625,91.6339
SCC-9,GDSC1000,0.015625,108.075
SCC-9,GDSC1000,0.0625,90.7335
SCC-9,GDSC1000,0.25,94.3478
SCC-9,GDSC1000,1.0,94.5622
BICR 22,GDSC1000,0.00390625,81.3982
BICR 22,GDSC1000,0.015625,103.889
BICR 22,GDSC1000,0.0625,91.7583
BICR 22,GDSC1000,0.25,108.738
BICR 22,GDSC1000,1.0,100.608
RPMI-2650,GDSC1000,0.00390625,94.7527
RPMI-2650,GDSC1000,0.015625,94.9455
RPMI-2650,GDSC1000,0.0625,108.261
RPMI-2650,GDSC1000,0.25,105.558
RPMI-2650,GDSC1000,1.0,105.19
LB771-HNC,GDSC1000,0.00390625,101.983
LB771-HNC,GDSC1000,0.015625,101.281
LB771-HNC,GDSC1000,0.0625,103.625
LB771-HNC,GDSC1000,0.25,99.5059
LB771-HNC,GDSC1000,1.0,101.236
BHY,GDSC1000,0.00390625,104.429
BHY,GDSC1000,0.015625,94.3077
BHY,GDSC1000,0.0625,103.581
BHY,GDSC1000,0.25,116.157
BHY,GDSC1000,1.0,106.679
OE21,GDSC1000,0.00390625,66.9747
OE21,GDSC1000,0.015625,88.3238
OE21,GDSC1000,0.0625,92.9204
OE21,GDSC1000,0.25,95.8088
OE21,GDSC1000,1.0,124.108
SCC90,GDSC1000,0.00390625,102.394
SCC90,GDSC1000,0.015625,100.121
SCC90,GDSC1000,0.0625,98.8494
SCC90,GDSC1000,0.25,103.35
SCC90,GDSC1000,1.0,96.1716
CAL-27,GDSC1000,0.00390625,81.4055
CAL-27,GDSC1000,0.015625,81.5053
CAL-27,GDSC1000,0.0625,84.5446
CAL-27,GDSC1000,0.25,89.7517
CAL-27,GDSC1000,1.0,89.1478
BB49-HNC,GDSC1000,0.00390625,102.163
BB49-HNC,GDSC1000,0.015625,101.682
BB49-HNC,GDSC1000,0.0625,95.8913
BB49-HNC,GDSC1000,0.25,98.8413
BB49-HNC,GDSC1000,1.0,98.912
Ca9-22,GDSC1000,0.00390625,108.845
Ca9-22,GDSC1000,0.015625,100.866
Ca9-22,GDSC1000,0.0625,98.4628
Ca9-22,GDSC1000,0.25,107.487
Ca9-22,GDSC1000,1.0,104.339
