Cell Line,Dataset,Dose,Response
8305C,GDSC1000,0.125,117.652
8305C,GDSC1000,0.25,104.637
8305C,GDSC1000,0.5,108.63
8305C,GDSC1000,1.0,93.6456
8305C,GDSC1000,2.0,82.1968
8505C,GDSC1000,0.0078125,107.282
8505C,GDSC1000,0.015625,103.236
8505C,GDSC1000,0.03125,102.071
8505C,GDSC1000,0.0625,102.437
8505C,GDSC1000,0.125,92.7916
8505C,GDSC1000,0.25,99.3619
8505C,GDSC1000,0.5,90.7977
8505C,GDSC1000,1.0,84.2967
8505C,GDSC1000,2.0,57.2917
CAL-62,CTRPv2,0.002,114.0
CAL-62,CTRPv2,0.0041,111.3
CAL-62,CTRPv2,0.0081,116.0
CAL-62,CTRPv2,0.016,109.9
CAL-62,CTRPv2,0.032,116.0
CAL-62,CTRPv2,0.065,117.6
CAL-62,CTRPv2,0.13,116.0
CAL-62,CTRPv2,0.26,129.1
CAL-62,CTRPv2,0.52,130.1
CAL-62,CTRPv2,1.0,107.5
CAL-62,CTRPv2,2.1,111.7
CAL-62,CTRPv2,4.2,107.2
CAL-62,CTRPv2,8.3,86.15
CAL-62,CTRPv2,17.0,71.01
CAL-62,CTRPv2,33.0,33.82
CAL-62,CTRPv2,66.0,47.87
BCPAP,CTRPv2,0.002,120.0
BCPAP,CTRPv2,0.0041,120.2
BCPAP,CTRPv2,0.0081,112.8
BCPAP,CTRPv2,0.016,116.5
BCPAP,CTRPv2,0.032,128.6
BCPAP,CTRPv2,0.065,123.8
BCPAP,CTRPv2,0.13,116.0
BCPAP,CTRPv2,0.26,117.6
BCPAP,CTRPv2,0.52,111.8
BCPAP,CTRPv2,1.0,107.9
BCPAP,CTRPv2,2.1,85.71
BCPAP,CTRPv2,4.2,82.61
BCPAP,CTRPv2,8.3,62.2
BCPAP,CTRPv2,17.0,50.09
BCPAP,CTRPv2,33.0,36.4
BCPAP,CTRPv2,66.0,14.98
CGTH-W-1,CTRPv2,0.002,121.1
CGTH-W-1,CTRPv2,0.0041,122.6
CGTH-W-1,CTRPv2,0.0081,102.5
CGTH-W-1,CTRPv2,0.016,94.96
CGTH-W-1,CTRPv2,0.032,70.92
CGTH-W-1,CTRPv2,0.065,72.31
CGTH-W-1,CTRPv2,0.13,60.71
CGTH-W-1,CTRPv2,0.26,58.59
CGTH-W-1,CTRPv2,0.52,42.21
CGTH-W-1,CTRPv2,1.0,35.99
CGTH-W-1,CTRPv2,2.1,17.31
CGTH-W-1,CTRPv2,4.2,6.04
CGTH-W-1,CTRPv2,8.3,2.506
CGTH-W-1,CTRPv2,17.0,3.026
CGTH-W-1,CTRPv2,33.0,2.45
CGTH-W-1,CTRPv2,66.0,4.062
8305C,CTRPv2,0.002,109.5
8305C,CTRPv2,0.0041,108.5
8305C,CTRPv2,0.0081,101.3
8305C,CTRPv2,0.016,103.4
8305C,CTRPv2,0.032,99.45
8305C,CTRPv2,0.065,107.8
8305C,CTRPv2,0.13,110.9
8305C,CTRPv2,0.26,108.1
8305C,CTRPv2,0.52,109.8
8305C,CTRPv2,1.0,108.4
8305C,CTRPv2,2.1,94.8
8305C,CTRPv2,4.2,80.83
8305C,CTRPv2,8.3,70.17
8305C,CTRPv2,17.0,55.93
8305C,CTRPv2,33.0,18.52
8305C,CTRPv2,66.0,17.95
8505C,CTRPv2,0.002,104.9
8505C,CTRPv2,0.0041,101.6
8505C,CTRPv2,0.0081,101.3
8505C,CTRPv2,0.016,102.4
8505C,CTRPv2,0.032,101.6
8505C,CTRPv2,0.065,103.9
8505C,CTRPv2,0.13,102.3
8505C,CTRPv2,0.26,101.7
8505C,CTRPv2,0.52,101.9
8505C,CTRPv2,1.0,98.91
8505C,CTRPv2,2.1,86.77
8505C,CTRPv2,4.2,87.6
8505C,CTRPv2,8.3,70.47
8505C,CTRPv2,17.0,64.06
8505C,CTRPv2,33.0,36.02
TTTHYROID,CTRPv2,0.002,108.0
TTTHYROID,CTRPv2,0.0041,105.1
TTTHYROID,CTRPv2,0.0081,103.7
TTTHYROID,CTRPv2,0.016,103.1
TTTHYROID,CTRPv2,0.032,101.0
TTTHYROID,CTRPv2,0.065,105.1
TTTHYROID,CTRPv2,0.13,101.0
TTTHYROID,CTRPv2,0.26,103.6
TTTHYROID,CTRPv2,0.52,104.3
TTTHYROID,CTRPv2,1.0,106.8
TTTHYROID,CTRPv2,2.1,98.45
TTTHYROID,CTRPv2,4.2,96.93
TTTHYROID,CTRPv2,8.3,81.27
TTTHYROID,CTRPv2,17.0,72.89
TTTHYROID,CTRPv2,33.0,43.71
BHT-101,CTRPv2,0.002,108.4
BHT-101,CTRPv2,0.0041,109.4
BHT-101,CTRPv2,0.0081,105.0
BHT-101,CTRPv2,0.016,107.9
BHT-101,CTRPv2,0.032,102.2
BHT-101,CTRPv2,0.065,104.6
BHT-101,CTRPv2,0.13,112.5
BHT-101,CTRPv2,0.26,108.9
BHT-101,CTRPv2,0.52,106.6
BHT-101,CTRPv2,1.0,114.5
BHT-101,CTRPv2,2.1,110.0
BHT-101,CTRPv2,4.2,101.2
BHT-101,CTRPv2,8.3,99.32
BHT-101,CTRPv2,17.0,97.34
BHT-101,CTRPv2,33.0,94.31
BHT-101,CTRPv2,66.0,85.58
FTC-133,CTRPv2,0.002,93.78
FTC-133,CTRPv2,0.0041,95.69
FTC-133,CTRPv2,0.0081,87.86
FTC-133,CTRPv2,0.016,94.95
FTC-133,CTRPv2,0.032,97.02
FTC-133,CTRPv2,0.065,96.52
FTC-133,CTRPv2,0.13,96.27
FTC-133,CTRPv2,0.26,97.02
FTC-133,CTRPv2,0.52,96.03
FTC-133,CTRPv2,1.0,96.88
FTC-133,CTRPv2,2.1,96.6
FTC-133,CTRPv2,4.2,87.13
FTC-133,CTRPv2,8.3,44.98
FTC-133,CTRPv2,17.0,57.16
FTC-133,CTRPv2,33.0,60.1
FTC-133,CTRPv2,66.0,44.74
TT2609-C02,CTRPv2,0.002,93.66
TT2609-C02,CTRPv2,0.0041,104.5
TT2609-C02,CTRPv2,0.0081,95.04
TT2609-C02,CTRPv2,0.016,102.9
TT2609-C02,CTRPv2,0.032,92.9
TT2609-C02,CTRPv2,0.065,102.6
TT2609-C02,CTRPv2,0.13,103.0
TT2609-C02,CTRPv2,0.26,107.3
TT2609-C02,CTRPv2,0.52,96.52
TT2609-C02,CTRPv2,1.0,101.8
TT2609-C02,CTRPv2,2.1,91.53
TT2609-C02,CTRPv2,4.2,72.13
TT2609-C02,CTRPv2,8.3,53.79
TT2609-C02,CTRPv2,17.0,66.8
TT2609-C02,CTRPv2,33.0,44.73
TT2609-C02,CTRPv2,66.0,16.91
FTC-238,CTRPv2,0.002,87.96
FTC-238,CTRPv2,0.0041,98.42
FTC-238,CTRPv2,0.0081,83.99
FTC-238,CTRPv2,0.016,83.46
FTC-238,CTRPv2,0.032,82.88
FTC-238,CTRPv2,0.065,93.38
FTC-238,CTRPv2,0.13,73.86
FTC-238,CTRPv2,0.26,97.31
FTC-238,CTRPv2,0.52,88.47
FTC-238,CTRPv2,1.0,88.59
FTC-238,CTRPv2,2.1,87.16
FTC-238,CTRPv2,4.2,64.38
FTC-238,CTRPv2,8.3,47.97
FTC-238,CTRPv2,17.0,44.61
FTC-238,CTRPv2,33.0,33.53
FTC-238,CTRPv2,66.0,38.17
