Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
no-11,GDSC1000,26.998,13.1,7.61,30.166,0.224
42-MG-BA,GDSC1000,39.220,8.03,8.03,0.000,0.333
SNB75,GDSC1000,21.983,15.9,15.9,0.000,0.152
LN-229,GDSC1000,29.087,2.16,0.807,23.452,0.237
NMC-G1,GDSC1000,60.551,0.029,0.0168,9.175,0.562
SF126,GDSC1000,38.800,0.264,0.108,29.810,0.342
A172,GDSC1000,34.274,5.69,5.69,0.000,0.27
D-247MG,GDSC1000,42.268,11.2,0.000689,41.557,0.359
SK-MG-1,GDSC1000,37.017,0.555,0.36,16.918,0.33
GMS-10,GDSC1000,32.532,0.785,0.198,34.789,0.274
YKG-1,GDSC1000,36.395,1.02,0.198,27.057,0.298
GB-1,GDSC1000,22.391,5.44,1.69,28.858,0.176
U-87-MG,GDSC1000,12.387,21.1,17.1,7.944,0.0885
D-283MED,GDSC1000,21.929,4.71,4.06,6.636,0.185
YH-13,GDSC1000,31.861,1.32,0.176,37.418,0.259
Becker,GDSC1000,23.354,2.88,0.986,34.250,0.194
D-423MG,GDSC1000,53.076,0.122,0.109,2.435,0.479
MOG-G-CCM,GDSC1000,9.022,N/A,3.22,63.528,0.0674
T98G,GDSC1000,43.087,0.456,0.35,5.476,0.37
KNS-42,GDSC1000,6.123,N/A,5.33,69.689,0.0375
PFSK-1,GDSC1000,37.056,2.91,2.91,0.000,0.301
SW1088,GDSC1000,19.322,4.88,1.35,40.751,0.158
LNZTA3WT4,GDSC1000,15.471,6.02,2.73,40.998,0.13
KNS-81-FD,GDSC1000,17.371,N/A,0.842,53.114,0.125
no-11,GDSC1000,20.845,48.5,48.5,0.000,0.131
SF539,GDSC1000,38.573,0.847,0.847,0.000,0.327
H4,GDSC1000,46.592,0.19,0.146,11.459,0.428
CCF-STTG1,GDSC1000,31.448,1.83,0.526,24.924,0.254
KALS-1,GDSC1000,14.532,N/A,0.392,66.754,0.101
D-566MG,GDSC1000,21.173,2.75,1.78,29.614,0.188
D-336MG,GDSC1000,14.683,7.67,2.15,48.213,0.122
D-502MG,GDSC1000,28.223,2.08,0.268,40.237,0.228
LN-18,GDSC1000,52.005,0.139,0.125,1.955,0.467
LN-405,GDSC1000,10.035,N/A,11,54.515,0.0424
GI-1,GDSC1000,39.099,0.759,0.759,0.000,0.336
MOG-G-UVW,GDSC1000,58.738,0.0447,0.0308,10.024,0.542
M059J,GDSC1000,32.924,2.66,2.66,0.000,0.259
KS-1,GDSC1000,44.250,1.03,1.03,0.000,0.381
Hs 683,GDSC1000,35.662,0.698,0.165,30.680,0.299
DBTRG-05MG,GDSC1000,27.560,1.92,0.259,41.958,0.225
42-MG-BA,GDSC1000,44.809,0.403,0.403,0.000,0.388
SF268,GDSC1000,41.189,0.395,0.235,14.921,0.361
ONS-76,GDSC1000,40.606,0.295,0.159,21.621,0.362
no-10,GDSC1000,8.447,38.2,38.2,0.000,0.0538
U251,GDSC1000,50.085,0.193,0.193,0.000,0.445
AM-38,GDSC1000,6.695,75.4,75.4,0.000,0
CAS-1,GDSC1000,13.957,498,498,0.000,0
Daoy,GDSC1000,39.395,0.575,0.497,5.655,0.354
D-263MG,GDSC1000,34.682,4.16,4.16,0.000,0.274
D-542MG,GDSC1000,20.541,24,24,0.000,0.136
DK-MG,GDSC1000,35.121,5.43,5.43,0.000,0.279
U-118-MG,GDSC1000,27.122,4.78,3.11,8.692,0.208
KINGS-1,GDSC1000,26.383,2.91e+03,2.91e+03,0.000,0
SF295,GDSC1000,32.365,1.94,1.35,7.841,0.262
SW1783,GDSC1000,27.235,3.85,3.85,0.000,0.215
D-392MG,GDSC1000,27.900,20,20,0.000,0.199
8-MG-BA,GDSC1000,39.105,0.692,0.594,4.186,0.338
GAMG,GDSC1000,32.642,0.605,0.247,31.867,0.284
CAS-1,CTRPv2,20.409,N/A,0.0452,67.800,0.116
NMC-G1,CTRPv2,5.730,17.5,17.5,0.000,0
SNU-489,CTRPv2,8.078,N/A,1e+06,83.845,0
SNU-626,CTRPv2,9.895,42.7,42.7,0.000,0.0657
SNU-738,CTRPv2,6.972,146,28,40.320,0.0393
SNU-201,CTRPv2,6.109,N/A,38.6,50.415,0.0242
ONS-76,CTRPv2,26.237,7.25,2.23,24.194,0.202
Daoy,CTRPv2,19.050,19.2,19.2,0.000,0.136
GB-1,CTRPv2,6.858,921,921,0.000,0
SF126,CTRPv2,16.751,N/A,1.85,51.814,0.118
SNU-1105,CTRPv2,20.779,15.8,15.8,0.000,0.151
U-87-MG,CTRPv2,11.800,N/A,1.02,70.553,0.0729
SF295,CTRPv2,23.407,9.28,3.47,23.043,0.179
LN-18,CTRPv2,30.578,2.71,2.07,9.914,0.262
LN-229,CTRPv2,8.608,N/A,4.28,67.753,0.0472
SNU-466,CTRPv2,35.636,2.57,2.57,0.000,0.289
KALS-1,CTRPv2,14.018,N/A,0.0496,77.527,0.0499
DBTRG-05MG,CTRPv2,13.280,1.06e+03,1.06e+03,0.000,0
GAMG,CTRPv2,13.223,N/A,0.176,76.500,0.0568
SW1088,CTRPv2,25.900,22.3,22.3,0.000,0.182
CCF-STTG1,CTRPv2,8.389,1.17e+05,1.17e+05,0.000,0
DK-MG,CTRPv2,31.936,3.6,1.81,13.957,0.255
CCF-STTG1,CTRPv2,10.845,N/A,0.197,79.811,0.0242
GI-1,CTRPv2,28.187,4.04,2.99,9.550,0.233
U-118-MG,CTRPv2,17.945,30.1,30.1,0.000,0.12
A172,CTRPv2,9.264,N/A,2.17,72.026,0.0473
T98G,CTRPv2,7.300,N/A,2.63,76.789,0.0286
Becker,CTRPv2,5.905,N/A,5.66,74.981,0.0349
Hs 683,CTRPv2,27.760,3.78,0.281,47.091,0.225
KNS-42,CTRPv2,6.754,N/A,43.4,64.834,0.0133
YKG-1,CTRPv2,10.256,N/A,0.263,80.575,0.0316
D-283MED,CTRPv2,29.139,3.01,2.88,3.289,0.269
SW1783,CTRPv2,15.769,27.4,27.4,0.000,0.109
SF268,CTRPv2,22.460,15.5,8.78,11.960,0.162
SF539,CTRPv2,37.317,0.875,0.485,21.065,0.328
U251MG,CTRPv2,11.514,447,447,0.000,0
SNB75,CTRPv2,8.902,175,175,0.000,0
KG-1-C,CTRPv2,25.848,N/A,1e+06,48.305,0
42-MG-BA,CTRPv2,29.527,4.57,4.57,0.000,0.236
