Cell Line,Dataset,Dose,Response
PLC-PRF-5,CTRPv2,0.016,97.18
PLC-PRF-5,CTRPv2,0.032,101.7
PLC-PRF-5,CTRPv2,0.065,101.3
PLC-PRF-5,CTRPv2,0.13,99.13
PLC-PRF-5,CTRPv2,0.26,97.09
PLC-PRF-5,CTRPv2,0.52,95.26
PLC-PRF-5,CTRPv2,1.0,100.4
PLC-PRF-5,CTRPv2,2.1,95.43
PLC-PRF-5,CTRPv2,4.2,98.26
PLC-PRF-5,CTRPv2,8.3,98.3
PLC-PRF-5,CTRPv2,17.0,100.1
PLC-PRF-5,CTRPv2,33.0,92.31
PLC-PRF-5,CTRPv2,66.0,55.93
JHH-2,CTRPv2,0.002,92.65
JHH-2,CTRPv2,0.0041,95.37
JHH-2,CTRPv2,0.0081,94.08
JHH-2,CTRPv2,0.016,92.12
JHH-2,CTRPv2,0.032,100.2
JHH-2,CTRPv2,0.065,101.0
JHH-2,CTRPv2,0.13,90.71
JHH-2,CTRPv2,0.26,94.67
JHH-2,CTRPv2,0.52,97.27
JHH-2,CTRPv2,1.0,95.98
JHH-2,CTRPv2,2.1,95.91
JHH-2,CTRPv2,4.2,93.17
JHH-2,CTRPv2,8.3,104.2
JHH-2,CTRPv2,17.0,99.2
JHH-2,CTRPv2,33.0,99.19
JHH-2,CTRPv2,66.0,42.77
HLF,CTRPv2,0.002,100.9
HLF,CTRPv2,0.0041,97.52
HLF,CTRPv2,0.0081,94.94
HLF,CTRPv2,0.016,99.55
HLF,CTRPv2,0.032,95.55
HLF,CTRPv2,0.065,94.35
HLF,CTRPv2,0.13,95.58
HLF,CTRPv2,0.26,95.71
HLF,CTRPv2,0.52,95.97
HLF,CTRPv2,1.0,98.6
HLF,CTRPv2,2.1,98.55
HLF,CTRPv2,4.2,100.1
HLF,CTRPv2,8.3,103.8
HLF,CTRPv2,17.0,103.2
HLF,CTRPv2,33.0,98.2
HLF,CTRPv2,66.0,25.11
JHH-1,CTRPv2,0.002,99.64
JHH-1,CTRPv2,0.0041,99.27
JHH-1,CTRPv2,0.0081,101.4
JHH-1,CTRPv2,0.016,101.9
JHH-1,CTRPv2,0.032,101.9
JHH-1,CTRPv2,0.065,102.1
JHH-1,CTRPv2,0.13,101.4
JHH-1,CTRPv2,0.26,100.7
JHH-1,CTRPv2,0.52,100.4
JHH-1,CTRPv2,1.0,99.88
JHH-1,CTRPv2,2.1,100.2
JHH-1,CTRPv2,4.2,104.2
JHH-1,CTRPv2,8.3,109.3
JHH-1,CTRPv2,17.0,109.9
JHH-1,CTRPv2,33.0,111.1
JHH-1,CTRPv2,66.0,34.91
SNU-475,CTRPv2,0.002,95.02
SNU-475,CTRPv2,0.0041,98.91
SNU-475,CTRPv2,0.0081,96.7
SNU-475,CTRPv2,0.016,94.3
SNU-475,CTRPv2,0.032,94.33
SNU-475,CTRPv2,0.065,93.56
SNU-475,CTRPv2,0.13,95.88
SNU-475,CTRPv2,0.26,97.72
SNU-475,CTRPv2,0.52,98.09
SNU-475,CTRPv2,1.0,98.9
SNU-475,CTRPv2,2.1,97.98
SNU-475,CTRPv2,4.2,99.53
SNU-475,CTRPv2,8.3,105.2
SNU-475,CTRPv2,17.0,103.8
SNU-475,CTRPv2,33.0,106.9
SNU-475,CTRPv2,66.0,62.65
huH-1,CTRPv2,0.002,100.5
huH-1,CTRPv2,0.0041,104.7
huH-1,CTRPv2,0.0081,103.2
huH-1,CTRPv2,0.016,102.1
huH-1,CTRPv2,0.032,105.4
huH-1,CTRPv2,0.065,103.4
huH-1,CTRPv2,0.13,100.6
huH-1,CTRPv2,0.26,104.0
huH-1,CTRPv2,0.52,98.33
huH-1,CTRPv2,1.0,103.6
huH-1,CTRPv2,2.1,103.7
huH-1,CTRPv2,4.2,98.07
huH-1,CTRPv2,8.3,101.0
huH-1,CTRPv2,17.0,103.1
huH-1,CTRPv2,33.0,104.5
huH-1,CTRPv2,66.0,60.39
JHH-5,CTRPv2,0.002,98.33
JHH-5,CTRPv2,0.0041,100.4
JHH-5,CTRPv2,0.0081,101.4
JHH-5,CTRPv2,0.016,92.65
JHH-5,CTRPv2,0.032,95.61
JHH-5,CTRPv2,0.065,96.04
JHH-5,CTRPv2,0.13,97.75
JHH-5,CTRPv2,0.26,95.11
JHH-5,CTRPv2,0.52,94.72
JHH-5,CTRPv2,1.0,96.31
JHH-5,CTRPv2,2.1,57.97
JHH-5,CTRPv2,4.2,94.69
JHH-5,CTRPv2,8.3,90.09
JHH-5,CTRPv2,17.0,89.31
JHH-5,CTRPv2,33.0,96.53
JHH-5,CTRPv2,66.0,39.71
SNU-387,CTRPv2,0.002,95.07
SNU-387,CTRPv2,0.0041,97.37
SNU-387,CTRPv2,0.0081,98.05
SNU-387,CTRPv2,0.016,92.11
SNU-387,CTRPv2,0.032,92.0
SNU-387,CTRPv2,0.065,93.28
SNU-387,CTRPv2,0.13,89.76
SNU-387,CTRPv2,0.26,89.1
SNU-387,CTRPv2,0.52,100.3
SNU-387,CTRPv2,1.0,95.8
SNU-387,CTRPv2,2.1,99.12
SNU-387,CTRPv2,4.2,103.3
SNU-387,CTRPv2,8.3,99.73
SNU-387,CTRPv2,17.0,102.0
SNU-387,CTRPv2,33.0,96.09
SNU-387,CTRPv2,66.0,48.08
SNU-423,CTRPv2,0.002,103.5
SNU-423,CTRPv2,0.0041,84.86
SNU-423,CTRPv2,0.0081,100.8
SNU-423,CTRPv2,0.016,99.27
SNU-423,CTRPv2,0.032,86.84
SNU-423,CTRPv2,0.065,100.7
SNU-423,CTRPv2,0.13,99.35
SNU-423,CTRPv2,0.26,100.8
SNU-423,CTRPv2,0.52,86.28
SNU-423,CTRPv2,1.0,98.02
SNU-423,CTRPv2,2.1,94.5
SNU-423,CTRPv2,4.2,99.65
SNU-423,CTRPv2,8.3,99.65
SNU-423,CTRPv2,17.0,85.78
SNU-423,CTRPv2,33.0,95.84
SNU-423,CTRPv2,66.0,33.22
