Cell Line,Dataset,Dose,Response
HCC-15,CCLE,0.25,93.6
HCC-15,CCLE,0.8,102.59
HCC-15,CCLE,2.53,78.0
HCC-15,CCLE,8.0,72.0
HCC2935,CCLE,0.0025,98.0
HCC2935,CCLE,0.008,109.86
HCC2935,CCLE,0.025,86.0
HCC2935,CCLE,0.08,95.2
HCC2935,CCLE,0.25,74.0
HCC2935,CCLE,0.8,46.0
HCC2935,CCLE,2.53,41.0
HCC2935,CCLE,8.0,25.0
HCC4006,CCLE,0.0025,88.0
HCC4006,CCLE,0.008,90.7
HCC4006,CCLE,0.025,93.6
HCC4006,CCLE,0.08,89.0
HCC4006,CCLE,0.25,95.4
HCC4006,CCLE,0.8,61.0
HCC4006,CCLE,2.53,22.0
HCC4006,CCLE,8.0,16.0
HCC-44,CCLE,0.0025,94.8
HCC-44,CCLE,0.008,90.6
HCC-44,CCLE,0.025,101.98
HCC-44,CCLE,0.08,90.7
HCC-44,CCLE,0.25,101.09
HCC-44,CCLE,0.8,94.2
HCC-44,CCLE,2.53,103.43
HCC-44,CCLE,8.0,81.0
HCC-78,CCLE,0.0025,60.0
HCC-78,CCLE,0.008,98.9
HCC-78,CCLE,0.025,115.2
HCC-78,CCLE,0.08,112.8
HCC-78,CCLE,0.25,121.3
HCC-78,CCLE,0.8,107.77
HCC-78,CCLE,2.53,105.93
HCC-78,CCLE,8.0,101.21
HCC827,CCLE,0.0025,97.4
HCC827,CCLE,0.008,96.1
HCC827,CCLE,0.025,104.17
HCC827,CCLE,0.08,129.2
HCC827,CCLE,0.25,78.0
HCC827,CCLE,0.8,19.0
HCC827,CCLE,2.53,9.0
HCC827,CCLE,8.0,10.0
Hs 229.T,CCLE,0.0025,98.8
Hs 229.T,CCLE,0.008,112.3
Hs 229.T,CCLE,0.025,104.74
Hs 229.T,CCLE,0.08,104.61
Hs 229.T,CCLE,0.25,110.2
Hs 229.T,CCLE,0.8,112.6
Hs 229.T,CCLE,2.53,98.7
Hs 229.T,CCLE,8.0,90.9
IA-LM,CCLE,0.0025,109.35
IA-LM,CCLE,0.008,90.1
IA-LM,CCLE,0.025,122.7
IA-LM,CCLE,0.08,97.7
IA-LM,CCLE,0.25,118.2
IA-LM,CCLE,0.8,93.9
IA-LM,CCLE,2.53,90.1
IA-LM,CCLE,8.0,76.0
KNS-62,CCLE,0.008,126.0
KNS-62,CCLE,0.025,103.16
KNS-62,CCLE,0.08,109.67
KNS-62,CCLE,0.25,107.18
KNS-62,CCLE,0.8,95.4
KNS-62,CCLE,2.53,93.5
KNS-62,CCLE,8.0,103.51
LC-1/sq-SF,CCLE,0.0025,99.65
LC-1/sq-SF,CCLE,0.008,98.6
LC-1/sq-SF,CCLE,0.025,106.36
LC-1/sq-SF,CCLE,0.08,93.8
LC-1/sq-SF,CCLE,0.25,107.95
LC-1/sq-SF,CCLE,0.8,94.8
LC-1/sq-SF,CCLE,2.53,86.0
LC-1/sq-SF,CCLE,8.0,71.0
LCLC-103H,CCLE,0.0025,99.82
LCLC-103H,CCLE,0.008,91.2
LCLC-103H,CCLE,0.025,102.97
LCLC-103H,CCLE,0.08,94.6
LCLC-103H,CCLE,0.25,99.08
LCLC-103H,CCLE,0.8,97.2
LCLC-103H,CCLE,2.53,100.52
LCLC-103H,CCLE,8.0,79.0
LOU-NH91,CCLE,0.0025,94.5
LOU-NH91,CCLE,0.008,126.2
LOU-NH91,CCLE,0.025,104.83
LOU-NH91,CCLE,0.08,90.3
LOU-NH91,CCLE,0.25,93.8
LOU-NH91,CCLE,0.8,101.17
LOU-NH91,CCLE,2.53,75.0
LOU-NH91,CCLE,8.0,84.0
LU-99A,CCLE,0.0025,95.4
LU-99A,CCLE,0.008,92.5
LU-99A,CCLE,0.025,108.87
LU-99A,CCLE,0.08,113.5
LU-99A,CCLE,0.25,102.05
LU-99A,CCLE,0.8,96.8
LU-99A,CCLE,2.53,75.0
LU-99A,CCLE,8.0,58.0
LUDLU-1,CCLE,0.0025,91.2
LUDLU-1,CCLE,0.008,103.48
LUDLU-1,CCLE,0.025,109.38
LUDLU-1,CCLE,0.08,92.3
LUDLU-1,CCLE,0.25,95.9
LUDLU-1,CCLE,0.8,65.0
LUDLU-1,CCLE,2.53,69.0
LUDLU-1,CCLE,8.0,40.0
MOR/CPR,CCLE,0.0025,90.0
MOR/CPR,CCLE,0.008,92.1
MOR/CPR,CCLE,0.025,110.6
MOR/CPR,CCLE,0.08,95.5
MOR/CPR,CCLE,0.25,93.3
MOR/CPR,CCLE,0.8,97.2
MOR/CPR,CCLE,2.53,100.57
MOR/CPR,CCLE,8.0,83.0
NCI-H1048,CCLE,0.0025,120.7
NCI-H1048,CCLE,0.008,116.5
NCI-H1048,CCLE,0.025,124.7
NCI-H1048,CCLE,0.08,98.1
NCI-H1048,CCLE,0.25,91.7
NCI-H1048,CCLE,0.8,64.0
NCI-H1048,CCLE,2.53,55.0
NCI-H1048,CCLE,8.0,41.0
NCI-H1092,CCLE,0.0025,101.86
NCI-H1092,CCLE,0.008,102.37
NCI-H1092,CCLE,0.025,103.76
NCI-H1092,CCLE,0.08,109.61
NCI-H1092,CCLE,0.25,92.3
NCI-H1092,CCLE,0.8,116.4
NCI-H1092,CCLE,2.53,100.38
NCI-H1092,CCLE,8.0,103.35
NCI-H1155,CCLE,0.0025,77.0
NCI-H1155,CCLE,0.008,69.0
NCI-H1155,CCLE,0.025,108.16
NCI-H1155,CCLE,0.08,84.0
NCI-H1155,CCLE,0.25,87.0
NCI-H1155,CCLE,0.8,64.0
NCI-H1155,CCLE,2.53,88.0
NCI-H1155,CCLE,8.0,87.0
NCI-H1184,CCLE,0.0025,145.8
NCI-H1184,CCLE,0.008,157.3
NCI-H1184,CCLE,0.025,123.9
NCI-H1184,CCLE,0.08,148.7
NCI-H1184,CCLE,0.25,157.2
NCI-H1184,CCLE,0.8,141.9
NCI-H1184,CCLE,2.53,167.3
NCI-H1184,CCLE,8.0,290.0
NCI-H1299,CCLE,0.0025,97.8
NCI-H1299,CCLE,0.008,116.5
NCI-H1299,CCLE,0.025,85.0
NCI-H1299,CCLE,0.08,83.0
NCI-H1299,CCLE,0.25,106.85
NCI-H1299,CCLE,0.8,95.9
NCI-H1299,CCLE,2.53,78.0
NCI-H1299,CCLE,8.0,58.0
NCI-H1339,CCLE,0.0025,86.0
NCI-H1339,CCLE,0.008,100.3
NCI-H1339,CCLE,0.025,100.4
NCI-H1339,CCLE,0.08,95.5
NCI-H1339,CCLE,0.25,104.31
NCI-H1339,CCLE,0.8,93.8
NCI-H1339,CCLE,2.53,73.0
NCI-H1339,CCLE,8.0,74.0
NCI-H1341,CCLE,0.0025,114.6
NCI-H1341,CCLE,0.008,82.0
NCI-H1341,CCLE,0.025,144.6
NCI-H1341,CCLE,0.08,97.5
NCI-H1341,CCLE,0.25,99.45
NCI-H1341,CCLE,0.8,70.0
NCI-H1341,CCLE,2.53,69.0
NCI-H1341,CCLE,8.0,46.0
NCI-H1355,CCLE,0.0025,97.2
NCI-H1355,CCLE,0.008,109.37
NCI-H1355,CCLE,0.025,101.89
NCI-H1355,CCLE,0.08,94.9
NCI-H1355,CCLE,0.25,84.0
NCI-H1355,CCLE,0.8,92.5
NCI-H1355,CCLE,2.53,54.0
NCI-H1355,CCLE,8.0,64.0
NCI-H1373,CCLE,0.0025,94.3
NCI-H1373,CCLE,0.008,111.0
NCI-H1373,CCLE,0.025,103.41
NCI-H1373,CCLE,0.08,102.97
NCI-H1373,CCLE,0.25,95.6
NCI-H1373,CCLE,0.8,90.1
NCI-H1373,CCLE,2.53,84.0
NCI-H1373,CCLE,8.0,69.0
NCI-H1563,CCLE,0.0025,99.58
NCI-H1563,CCLE,0.008,105.48
NCI-H1563,CCLE,0.025,96.4
NCI-H1563,CCLE,0.08,90.5
NCI-H1563,CCLE,0.25,104.65
NCI-H1563,CCLE,0.8,94.6
NCI-H1563,CCLE,2.53,92.9
NCI-H1563,CCLE,8.0,75.0
NCI-H1568,CCLE,0.0025,113.8
NCI-H1568,CCLE,0.008,90.0
NCI-H1568,CCLE,0.025,100.2
NCI-H1568,CCLE,0.08,88.0
NCI-H1568,CCLE,0.25,93.6
NCI-H1568,CCLE,0.8,80.0
NCI-H1568,CCLE,2.53,77.0
NCI-H1568,CCLE,8.0,51.0
NCI-H1573,CCLE,0.0025,95.5
NCI-H1573,CCLE,0.008,102.59
NCI-H1573,CCLE,0.025,77.0
NCI-H1573,CCLE,0.08,104.37
NCI-H1573,CCLE,0.25,89.0
NCI-H1573,CCLE,0.8,105.39
NCI-H1573,CCLE,2.53,66.0
NCI-H1573,CCLE,8.0,84.0
NCI-H1581,CCLE,0.0025,90.2
NCI-H1581,CCLE,0.008,95.4
NCI-H1581,CCLE,0.025,103.74
NCI-H1581,CCLE,0.08,100.85
NCI-H1581,CCLE,0.25,111.7
NCI-H1581,CCLE,0.8,116.3
NCI-H1581,CCLE,2.53,87.0
NCI-H1581,CCLE,8.0,124.5
NCI-H1648,CCLE,0.0025,100.11
NCI-H1648,CCLE,0.008,109.64
NCI-H1648,CCLE,0.025,101.22
NCI-H1648,CCLE,0.08,122.3
NCI-H1648,CCLE,0.25,129.4
NCI-H1648,CCLE,0.8,142.9
NCI-H1648,CCLE,2.53,115.6
NCI-H1648,CCLE,8.0,70.0
NCI-H1650,CCLE,0.0025,97.9
NCI-H1650,CCLE,0.008,99.69
NCI-H1650,CCLE,0.025,110.9
NCI-H1650,CCLE,0.08,77.0
NCI-H1650,CCLE,0.25,58.0
NCI-H1650,CCLE,0.8,53.0
NCI-H1650,CCLE,2.53,44.0
NCI-H1650,CCLE,8.0,38.0
NCI-H1651,CCLE,0.0025,102.73
NCI-H1651,CCLE,0.008,100.67
NCI-H1651,CCLE,0.025,102.87
NCI-H1651,CCLE,0.08,99.1
NCI-H1651,CCLE,0.25,102.94
NCI-H1651,CCLE,0.8,85.0
NCI-H1651,CCLE,2.53,82.0
NCI-H1651,CCLE,8.0,79.0
NCI-H1666,CCLE,0.0025,97.2
NCI-H1666,CCLE,0.008,101.35
NCI-H1666,CCLE,0.025,114.8
NCI-H1666,CCLE,0.08,108.88
NCI-H1666,CCLE,0.25,82.0
NCI-H1666,CCLE,0.8,89.0
NCI-H1666,CCLE,2.53,40.0
NCI-H1666,CCLE,8.0,22.0
NCI-H1693,CCLE,0.0025,97.5
NCI-H1693,CCLE,0.008,89.0
NCI-H1693,CCLE,0.025,108.39
NCI-H1693,CCLE,0.08,85.0
NCI-H1693,CCLE,0.25,106.92
NCI-H1693,CCLE,0.8,61.0
NCI-H1693,CCLE,2.53,65.0
NCI-H1693,CCLE,8.0,42.0
NCI-H1694,CCLE,0.0025,84.0
NCI-H1694,CCLE,0.008,125.8
NCI-H1694,CCLE,0.025,142.8
NCI-H1694,CCLE,0.08,134.6
NCI-H1694,CCLE,0.25,104.76
NCI-H1694,CCLE,0.8,107.12
NCI-H1694,CCLE,2.53,117.8
NCI-H1694,CCLE,8.0,127.8
NCI-H1703,CCLE,0.0025,91.1
NCI-H1703,CCLE,0.008,115.0
NCI-H1703,CCLE,0.025,90.0
NCI-H1703,CCLE,0.08,83.0
NCI-H1703,CCLE,0.25,114.9
NCI-H1703,CCLE,0.8,90.9
NCI-H1703,CCLE,2.53,59.0
NCI-H1703,CCLE,8.0,38.0
NCI-H1792,CCLE,0.0025,94.2
NCI-H1792,CCLE,0.008,106.22
NCI-H1792,CCLE,0.025,95.0
NCI-H1792,CCLE,0.08,95.3
NCI-H1792,CCLE,0.25,107.43
NCI-H1792,CCLE,0.8,112.8
NCI-H1792,CCLE,2.53,79.0
NCI-H1792,CCLE,8.0,74.0
NCI-H1793,CCLE,0.0025,105.55
NCI-H1793,CCLE,0.008,102.41
NCI-H1793,CCLE,0.025,118.5
NCI-H1793,CCLE,0.08,83.0
NCI-H1793,CCLE,0.25,105.84
NCI-H1793,CCLE,0.8,76.0
NCI-H1793,CCLE,2.53,51.0
NCI-H1793,CCLE,8.0,40.0
NCI-H1869,CCLE,0.0025,109.85
NCI-H1869,CCLE,0.008,100.87
NCI-H1869,CCLE,0.025,77.0
NCI-H1869,CCLE,0.08,95.0
NCI-H1869,CCLE,0.25,97.8
NCI-H1869,CCLE,0.8,97.1
NCI-H1869,CCLE,2.53,57.0
NCI-H1869,CCLE,8.0,26.0
NCI-H1915,CCLE,0.0025,97.4
NCI-H1915,CCLE,0.008,107.5
NCI-H1915,CCLE,0.025,99.3
NCI-H1915,CCLE,0.08,99.83
NCI-H1915,CCLE,0.25,104.84
NCI-H1915,CCLE,0.8,90.8
NCI-H1915,CCLE,2.53,79.0
NCI-H1915,CCLE,8.0,60.0
NCI-H1944,CCLE,0.0025,95.3
NCI-H1944,CCLE,0.008,103.3
NCI-H1944,CCLE,0.025,110.1
NCI-H1944,CCLE,0.08,103.47
NCI-H1944,CCLE,0.25,90.6
NCI-H1944,CCLE,0.8,94.7
NCI-H1944,CCLE,2.53,58.0
NCI-H1944,CCLE,8.0,54.0
NCI-H1975,CCLE,0.0025,93.5
NCI-H1975,CCLE,0.008,78.0
NCI-H1975,CCLE,0.025,106.07
NCI-H1975,CCLE,0.08,84.0
NCI-H1975,CCLE,0.25,98.9
NCI-H1975,CCLE,0.8,92.3
NCI-H1975,CCLE,2.53,84.0
NCI-H1975,CCLE,8.0,52.0
NCI-H2009,CCLE,0.0025,94.6
NCI-H2009,CCLE,0.008,86.0
NCI-H2009,CCLE,0.025,103.96
NCI-H2009,CCLE,0.08,97.0
NCI-H2009,CCLE,0.25,98.7
NCI-H2009,CCLE,0.8,86.0
NCI-H2009,CCLE,2.53,68.0
NCI-H2009,CCLE,8.0,55.0
NCI-H2023,CCLE,0.0025,93.4
NCI-H2023,CCLE,0.008,94.7
NCI-H2023,CCLE,0.025,110.5
NCI-H2023,CCLE,0.08,97.3
NCI-H2023,CCLE,0.25,107.75
NCI-H2023,CCLE,0.8,80.0
NCI-H2023,CCLE,2.53,89.0
NCI-H2023,CCLE,8.0,51.0
NCI-H2030,CCLE,0.0025,101.17
NCI-H2030,CCLE,0.008,106.77
NCI-H2030,CCLE,0.025,98.7
NCI-H2030,CCLE,0.08,99.8
NCI-H2030,CCLE,0.25,82.0
NCI-H2030,CCLE,0.8,61.0
NCI-H2030,CCLE,2.53,43.0
NCI-H2030,CCLE,8.0,31.0
NCI-H2085,CCLE,0.0025,113.0
NCI-H2085,CCLE,0.008,107.51
NCI-H2085,CCLE,0.025,116.5
NCI-H2085,CCLE,0.08,114.7
NCI-H2085,CCLE,0.25,80.0
NCI-H2085,CCLE,0.8,99.39
NCI-H2085,CCLE,2.53,77.0
NCI-H2085,CCLE,8.0,66.0
NCI-H2087,CCLE,0.0025,96.7
NCI-H2087,CCLE,0.008,97.0
NCI-H2087,CCLE,0.025,93.6
NCI-H2087,CCLE,0.08,95.1
NCI-H2087,CCLE,0.25,107.15
NCI-H2087,CCLE,0.8,113.4
NCI-H2087,CCLE,2.53,88.0
NCI-H2087,CCLE,8.0,68.0
NCI-H211,CCLE,0.0025,102.44
NCI-H211,CCLE,0.008,105.82
NCI-H211,CCLE,0.025,95.4
NCI-H211,CCLE,0.08,97.5
NCI-H211,CCLE,0.25,95.5
NCI-H211,CCLE,0.8,90.7
NCI-H211,CCLE,2.53,94.2
NCI-H211,CCLE,8.0,86.0
NCI-H2122,CCLE,0.0025,115.9
NCI-H2122,CCLE,0.008,92.8
NCI-H2122,CCLE,0.025,108.63
NCI-H2122,CCLE,0.08,95.5
NCI-H2122,CCLE,0.25,125.7
NCI-H2122,CCLE,0.8,84.0
NCI-H2122,CCLE,2.53,97.4
NCI-H2122,CCLE,8.0,31.0
NCI-H2170,CCLE,0.0025,84.0
NCI-H2170,CCLE,0.008,87.0
NCI-H2170,CCLE,0.025,95.3
NCI-H2170,CCLE,0.08,117.5
NCI-H2170,CCLE,0.25,98.5
NCI-H2170,CCLE,0.8,74.0
NCI-H2170,CCLE,2.53,51.0
NCI-H2170,CCLE,8.0,19.0
NCI-H2172,CCLE,0.0025,102.53
NCI-H2172,CCLE,0.008,60.0
NCI-H2172,CCLE,0.025,91.8
NCI-H2172,CCLE,0.08,73.0
NCI-H2172,CCLE,0.25,105.15
NCI-H2172,CCLE,0.8,103.51
NCI-H2172,CCLE,2.53,113.6
NCI-H2172,CCLE,8.0,101.94
NCI-H2228,CCLE,0.0025,95.2
NCI-H2228,CCLE,0.008,104.75
NCI-H2228,CCLE,0.025,107.61
NCI-H2228,CCLE,0.08,98.7
NCI-H2228,CCLE,0.25,96.2
NCI-H2228,CCLE,0.8,81.0
NCI-H2228,CCLE,2.53,80.0
NCI-H2228,CCLE,8.0,49.0
NCI-H226,CCLE,0.0025,90.9
NCI-H226,CCLE,0.008,98.8
NCI-H226,CCLE,0.025,98.4
NCI-H226,CCLE,0.08,94.6
NCI-H226,CCLE,0.25,110.9
NCI-H226,CCLE,0.8,108.6
NCI-H226,CCLE,2.53,94.8
NCI-H226,CCLE,8.0,98.1
NCI-H2286,CCLE,0.0025,104.9
NCI-H2286,CCLE,0.008,98.9
NCI-H2286,CCLE,0.025,101.12
NCI-H2286,CCLE,0.08,110.0
NCI-H2286,CCLE,0.25,88.0
NCI-H2286,CCLE,0.8,75.0
NCI-H2286,CCLE,2.53,55.0
NCI-H2286,CCLE,8.0,44.0
NCI-H23,CCLE,0.0025,90.8
NCI-H23,CCLE,0.008,108.4
NCI-H23,CCLE,0.025,89.0
NCI-H23,CCLE,0.08,84.0
NCI-H23,CCLE,0.25,121.3
NCI-H23,CCLE,0.8,106.92
NCI-H23,CCLE,2.53,97.7
NCI-H23,CCLE,8.0,101.58
NCI-H2444,CCLE,0.0025,101.16
NCI-H2444,CCLE,0.008,94.9
NCI-H2444,CCLE,0.025,101.72
NCI-H2444,CCLE,0.08,93.0
NCI-H2444,CCLE,0.25,94.1
NCI-H2444,CCLE,0.8,83.0
NCI-H2444,CCLE,2.53,94.2
NCI-H2444,CCLE,8.0,54.0
NCI-H322,CCLE,0.0025,101.23
NCI-H322,CCLE,0.008,95.2
NCI-H322,CCLE,0.025,101.35
NCI-H322,CCLE,0.08,101.71
NCI-H322,CCLE,0.25,93.3
NCI-H322,CCLE,0.8,57.0
NCI-H322,CCLE,2.53,27.0
NCI-H322,CCLE,8.0,21.0
NCI-H3255,CCLE,0.0025,100.11
NCI-H3255,CCLE,0.008,91.3
NCI-H3255,CCLE,0.025,92.8
NCI-H3255,CCLE,0.08,66.0
NCI-H3255,CCLE,0.25,21.0
NCI-H3255,CCLE,0.8,11.0
NCI-H3255,CCLE,2.53,5.0
NCI-H3255,CCLE,8.0,5.0
NCI-H358,CCLE,0.0025,101.17
NCI-H358,CCLE,0.008,99.64
NCI-H358,CCLE,0.025,105.76
NCI-H358,CCLE,0.08,103.49
NCI-H358,CCLE,0.25,106.48
NCI-H358,CCLE,0.8,91.6
NCI-H358,CCLE,2.53,70.0
NCI-H358,CCLE,8.0,48.0
NCI-H441,CCLE,0.0025,90.5
NCI-H441,CCLE,0.008,104.55
NCI-H441,CCLE,0.025,104.66
NCI-H441,CCLE,0.08,108.34
NCI-H441,CCLE,0.25,96.3
NCI-H441,CCLE,0.8,89.0
NCI-H441,CCLE,2.53,95.5
NCI-H441,CCLE,8.0,59.0
NCI-H460,CCLE,0.0025,100.55
NCI-H460,CCLE,0.008,96.6
NCI-H460,CCLE,0.025,101.72
NCI-H460,CCLE,0.08,99.45
NCI-H460,CCLE,0.25,94.7
NCI-H460,CCLE,0.8,98.7
NCI-H460,CCLE,2.53,98.1
NCI-H460,CCLE,8.0,80.0
NCI-H520,CCLE,0.0025,92.4
NCI-H520,CCLE,0.008,100.53
NCI-H520,CCLE,0.025,86.0
NCI-H520,CCLE,0.08,86.0
NCI-H520,CCLE,0.25,105.65
NCI-H520,CCLE,0.8,78.0
NCI-H520,CCLE,2.53,85.0
NCI-H520,CCLE,8.0,67.0
NCI-H522,CCLE,0.0025,106.38
NCI-H522,CCLE,0.008,109.99
NCI-H522,CCLE,0.025,113.2
NCI-H522,CCLE,0.08,91.4
NCI-H522,CCLE,0.25,104.89
NCI-H522,CCLE,0.8,73.0
NCI-H522,CCLE,2.53,76.0
NCI-H522,CCLE,8.0,74.0
NCI-H647,CCLE,0.0025,92.2
NCI-H647,CCLE,0.008,70.0
NCI-H647,CCLE,0.025,124.7
NCI-H647,CCLE,0.08,93.5
NCI-H647,CCLE,0.25,101.73
NCI-H647,CCLE,0.8,84.0
NCI-H647,CCLE,2.53,56.0
NCI-H647,CCLE,8.0,39.0
NCI-H650,CCLE,0.0025,98.5
NCI-H650,CCLE,0.008,97.1
NCI-H650,CCLE,0.025,103.18
NCI-H650,CCLE,0.08,105.62
NCI-H650,CCLE,0.25,97.7
NCI-H650,CCLE,0.8,107.22
NCI-H650,CCLE,2.53,100.75
NCI-H650,CCLE,8.0,93.0
NCI-H661,CCLE,0.0025,91.3
NCI-H661,CCLE,0.008,98.5
NCI-H661,CCLE,0.025,103.34
NCI-H661,CCLE,0.08,96.3
NCI-H661,CCLE,0.25,95.5
NCI-H661,CCLE,0.8,93.5
NCI-H661,CCLE,2.53,78.0
NCI-H661,CCLE,8.0,59.0
NCI-H727,CCLE,0.0025,64.0
NCI-H727,CCLE,0.008,97.2
NCI-H727,CCLE,0.025,92.1
NCI-H727,CCLE,0.08,125.6
NCI-H727,CCLE,0.25,108.47
NCI-H727,CCLE,0.8,91.3
NCI-H727,CCLE,2.53,62.0
NCI-H727,CCLE,8.0,69.0
NCI-H810,CCLE,0.0025,95.7
NCI-H810,CCLE,0.008,96.5
NCI-H810,CCLE,0.025,103.09
NCI-H810,CCLE,0.08,104.75
NCI-H810,CCLE,0.25,99.53
NCI-H810,CCLE,0.8,95.0
NCI-H810,CCLE,2.53,90.4
NCI-H810,CCLE,8.0,111.4
PC-14,CCLE,0.0025,86.0
PC-14,CCLE,0.008,89.0
PC-14,CCLE,0.025,98.0
PC-14,CCLE,0.08,85.0
PC-14,CCLE,0.25,55.0
PC-14,CCLE,0.8,30.0
PC-14,CCLE,2.53,20.0
PC-14,CCLE,8.0,18.0
RERF-LC-AI,CCLE,0.0025,105.51
RERF-LC-AI,CCLE,0.008,97.1
RERF-LC-AI,CCLE,0.025,108.61
RERF-LC-AI,CCLE,0.08,100.68
RERF-LC-AI,CCLE,0.25,105.68
RERF-LC-AI,CCLE,0.8,99.82
RERF-LC-AI,CCLE,2.53,95.5
RERF-LC-AI,CCLE,8.0,89.0
RERF-LC-MS,CCLE,0.0025,104.85
RERF-LC-MS,CCLE,0.008,107.29
RERF-LC-MS,CCLE,0.025,107.27
RERF-LC-MS,CCLE,0.08,104.27
RERF-LC-MS,CCLE,0.25,107.62
RERF-LC-MS,CCLE,0.8,107.01
RERF-LC-MS,CCLE,2.53,100.47
RERF-LC-MS,CCLE,8.0,90.8
SBC-5,CCLE,0.0025,96.6
SBC-5,CCLE,0.008,93.0
SBC-5,CCLE,0.025,104.87
SBC-5,CCLE,0.08,95.2
SBC-5,CCLE,0.25,102.38
SBC-5,CCLE,0.8,94.3
SBC-5,CCLE,2.53,108.43
SBC-5,CCLE,8.0,92.2
SHP-77,CCLE,0.0025,78.0
SHP-77,CCLE,0.008,105.74
SHP-77,CCLE,0.025,105.14
SHP-77,CCLE,0.08,97.3
SHP-77,CCLE,0.25,101.82
SHP-77,CCLE,0.8,96.9
SHP-77,CCLE,2.53,101.58
SHP-77,CCLE,8.0,115.5
SK-LU-1,CCLE,0.0025,100.99
SK-LU-1,CCLE,0.008,99.37
SK-LU-1,CCLE,0.025,108.65
SK-LU-1,CCLE,0.08,88.0
SK-LU-1,CCLE,0.25,92.0
