Cell Line,Dataset,Dose,Response
HCC-366,GDSC1000,16.45,82.6055
HCC-366,GDSC1000,65.8,71.1147
NCI-H2141,GDSC1000,0.257031,105.786
NCI-H2141,GDSC1000,1.02813,104.774
NCI-H2141,GDSC1000,4.1125,99.4325
NCI-H2141,GDSC1000,16.45,94.855
NCI-H2141,GDSC1000,65.8,108.941
NCI-H1993,GDSC1000,0.257031,92.7776
NCI-H1993,GDSC1000,1.02813,95.2469
NCI-H1993,GDSC1000,4.1125,94.105
NCI-H1993,GDSC1000,16.45,98.8699
NCI-H1993,GDSC1000,65.8,96.1551
NCI-H520,GDSC1000,0.257031,96.6444
NCI-H520,GDSC1000,1.02813,99.2308
NCI-H520,GDSC1000,4.1125,107.928
NCI-H520,GDSC1000,16.45,100.649
NCI-H520,GDSC1000,65.8,103.885
NCI-H1573,GDSC1000,0.257031,76.1582
NCI-H1573,GDSC1000,1.02813,82.6852
NCI-H1573,GDSC1000,4.1125,76.7008
NCI-H1573,GDSC1000,16.45,96.3594
NCI-H1573,GDSC1000,65.8,100.068
NCI-H2030,GDSC1000,0.257031,101.513
NCI-H2030,GDSC1000,1.02813,83.3248
NCI-H2030,GDSC1000,4.1125,95.4814
NCI-H2030,GDSC1000,16.45,84.8661
NCI-H2030,GDSC1000,65.8,93.7702
NCI-H596,GDSC1000,0.257031,102.383
NCI-H596,GDSC1000,1.02813,76.5924
NCI-H596,GDSC1000,4.1125,79.8024
NCI-H596,GDSC1000,16.45,72.3404
NCI-H596,GDSC1000,65.8,99.3932
NCI-H196,GDSC1000,0.257031,102.343
NCI-H196,GDSC1000,1.02813,98.5174
NCI-H196,GDSC1000,4.1125,75.7499
NCI-H196,GDSC1000,16.45,91.2768
NCI-H196,GDSC1000,65.8,66.3456
NCI-H526,GDSC1000,0.257031,101.263
NCI-H526,GDSC1000,1.02813,100.353
NCI-H526,GDSC1000,4.1125,104.202
NCI-H526,GDSC1000,16.45,104.941
NCI-H526,GDSC1000,65.8,104.353
NCI-H23,GDSC1000,0.257031,77.7436
NCI-H23,GDSC1000,1.02813,74.9167
NCI-H23,GDSC1000,4.1125,79.454
NCI-H23,GDSC1000,16.45,74.656
NCI-H23,GDSC1000,65.8,89.4115
HCC827,GDSC1000,0.257031,96.2549
HCC827,GDSC1000,1.02813,92.2364
HCC827,GDSC1000,4.1125,97.1207
HCC827,GDSC1000,16.45,94.4609
HCC827,GDSC1000,65.8,87.6378
HCC-15,GDSC1000,0.257031,115.354
HCC-15,GDSC1000,1.02813,106.556
HCC-15,GDSC1000,4.1125,98.1999
HCC-15,GDSC1000,16.45,105.963
HCC-15,GDSC1000,65.8,97.9265
NCI-H1417,GDSC1000,0.257031,100.348
NCI-H1417,GDSC1000,1.02813,100.578
NCI-H1417,GDSC1000,4.1125,102.05
NCI-H1417,GDSC1000,16.45,100.42
NCI-H1417,GDSC1000,65.8,100.184
RERF-LC-KJ,GDSC1000,0.257031,88.1497
RERF-LC-KJ,GDSC1000,1.02813,76.5713
RERF-LC-KJ,GDSC1000,4.1125,75.3353
RERF-LC-KJ,GDSC1000,16.45,82.2109
RERF-LC-KJ,GDSC1000,65.8,65.4753
NCI-H522,GDSC1000,0.257031,93.8015
NCI-H522,GDSC1000,1.02813,99.2062
NCI-H522,GDSC1000,4.1125,95.9046
NCI-H522,GDSC1000,16.45,98.9032
NCI-H522,GDSC1000,65.8,101.529
NCI-H720,GDSC1000,0.257031,93.7716
NCI-H720,GDSC1000,1.02813,100.694
NCI-H720,GDSC1000,4.1125,94.5588
NCI-H720,GDSC1000,16.45,103.428
NCI-H720,GDSC1000,65.8,94.3176
SW900,GDSC1000,0.257031,92.5287
SW900,GDSC1000,1.02813,78.3328
SW900,GDSC1000,4.1125,98.9939
SW900,GDSC1000,16.45,86.6975
SW900,GDSC1000,65.8,118.67
NCI-H2110,GDSC1000,0.257031,74.8383
NCI-H2110,GDSC1000,1.02813,76.3033
NCI-H2110,GDSC1000,4.1125,73.0897
NCI-H2110,GDSC1000,16.45,73.7028
NCI-H2110,GDSC1000,65.8,65.8191
NCI-H1395,GDSC1000,0.257031,106.015
NCI-H1395,GDSC1000,1.02813,102.352
NCI-H1395,GDSC1000,4.1125,103.799
NCI-H1395,GDSC1000,16.45,101.247
NCI-H1395,GDSC1000,65.8,99.2321
NCI-H647,GDSC1000,0.257031,96.457
NCI-H647,GDSC1000,1.02813,82.2879
NCI-H647,GDSC1000,4.1125,66.7416
NCI-H647,GDSC1000,16.45,27.2264
NCI-H647,GDSC1000,65.8,-0.0537296
NCI-H1355,GDSC1000,0.257031,75.0987
NCI-H1355,GDSC1000,1.02813,67.1327
NCI-H1355,GDSC1000,4.1125,79.2175
NCI-H1355,GDSC1000,16.45,82.0815
NCI-H1355,GDSC1000,65.8,66.1833
NCI-H2066,GDSC1000,0.257031,74.762
NCI-H2066,GDSC1000,1.02813,72.2391
NCI-H2066,GDSC1000,4.1125,65.7408
NCI-H2066,GDSC1000,16.45,73.0022
NCI-H2066,GDSC1000,65.8,68.4788
NCI-H69,GDSC1000,0.257031,99.1308
NCI-H69,GDSC1000,1.02813,94.6375
NCI-H69,GDSC1000,4.1125,101.873
NCI-H69,GDSC1000,16.45,99.7317
NCI-H69,GDSC1000,65.8,99.6958
COR-L32,GDSC1000,0.257031,100.228
COR-L32,GDSC1000,1.02813,105.209
COR-L32,GDSC1000,4.1125,117.045
COR-L32,GDSC1000,16.45,108.482
COR-L32,GDSC1000,65.8,119.661
KNS-62,GDSC1000,0.257031,121.727
KNS-62,GDSC1000,1.02813,109.609
KNS-62,GDSC1000,4.1125,110.404
KNS-62,GDSC1000,16.45,108.141
KNS-62,GDSC1000,65.8,107.833
SW 1271,GDSC1000,0.257031,93.2029
SW 1271,GDSC1000,1.02813,94.2091
SW 1271,GDSC1000,4.1125,89.2757
SW 1271,GDSC1000,16.45,76.9067
SW 1271,GDSC1000,65.8,81.7364
NCI-H2444,GDSC1000,0.257031,92.6353
NCI-H2444,GDSC1000,1.02813,95.4408
NCI-H2444,GDSC1000,4.1125,96.1385
NCI-H2444,GDSC1000,16.45,91.8642
NCI-H2444,GDSC1000,65.8,96.0391
SHP-77,GDSC1000,0.257031,106.434
SHP-77,GDSC1000,1.02813,104.179
SHP-77,GDSC1000,4.1125,98.6781
SHP-77,GDSC1000,16.45,106.126
SHP-77,GDSC1000,65.8,95.9671
NCI-H1703,GDSC1000,0.257031,98.8493
NCI-H1703,GDSC1000,1.02813,98.9839
NCI-H1703,GDSC1000,4.1125,103.949
NCI-H1703,GDSC1000,16.45,92.3248
NCI-H1703,GDSC1000,65.8,99.034
EKVX,GDSC1000,0.257031,84.6915
EKVX,GDSC1000,1.02813,87.6071
EKVX,GDSC1000,4.1125,83.176
EKVX,GDSC1000,16.45,72.3123
EKVX,GDSC1000,65.8,73.3922
NCI-H2227,GDSC1000,0.257031,108.842
NCI-H2227,GDSC1000,1.02813,112.76
NCI-H2227,GDSC1000,4.1125,109.716
NCI-H2227,GDSC1000,16.45,110.687
NCI-H2227,GDSC1000,65.8,108.621
Calu-6,GDSC1000,0.257031,105.718
Calu-6,GDSC1000,1.02813,105.503
Calu-6,GDSC1000,4.1125,107.164
Calu-6,GDSC1000,16.45,95.3532
Calu-6,GDSC1000,65.8,101.368
MS-1,GDSC1000,0.257031,99.3447
MS-1,GDSC1000,1.02813,103.68
MS-1,GDSC1000,4.1125,103.457
MS-1,GDSC1000,16.45,104.156
MS-1,GDSC1000,65.8,102.489
NCI-H2126,GDSC1000,0.257031,93.8755
NCI-H2126,GDSC1000,1.02813,88.7198
NCI-H2126,GDSC1000,4.1125,84.8532
NCI-H2126,GDSC1000,16.45,159.926
NCI-H2126,GDSC1000,65.8,69.3318
NCI-H1341,GDSC1000,0.257031,92.31
NCI-H1341,GDSC1000,1.02813,103.228
NCI-H1341,GDSC1000,4.1125,100.21
NCI-H1341,GDSC1000,16.45,114.268
NCI-H1341,GDSC1000,65.8,94.2159
NCI-H2172,GDSC1000,0.257031,97.0692
NCI-H2172,GDSC1000,1.02813,85.3071
NCI-H2172,GDSC1000,4.1125,92.0116
NCI-H2172,GDSC1000,16.45,97.4985
NCI-H2172,GDSC1000,65.8,97.9243
NCI-H1793,GDSC1000,0.257031,91.7822
NCI-H1793,GDSC1000,1.02813,97.9302
NCI-H1793,GDSC1000,4.1125,84.4239
NCI-H1793,GDSC1000,16.45,99.8747
NCI-H1793,GDSC1000,65.8,93.8036
NCI-H1563,GDSC1000,0.257031,83.8557
NCI-H1563,GDSC1000,1.02813,88.1827
NCI-H1563,GDSC1000,4.1125,82.7492
NCI-H1563,GDSC1000,16.45,80.724
NCI-H1563,GDSC1000,65.8,50.246
HCC-78,GDSC1000,0.257031,87.8062
HCC-78,GDSC1000,1.02813,88.5354
HCC-78,GDSC1000,4.1125,81.0861
HCC-78,GDSC1000,16.45,90.6391
HCC-78,GDSC1000,65.8,81.355
LU-99A,GDSC1000,0.257031,66.3365
LU-99A,GDSC1000,1.02813,48.2721
LU-99A,GDSC1000,4.1125,72.2331
LU-99A,GDSC1000,16.45,94.4533
LU-99A,GDSC1000,65.8,72.043
DMS-79,GDSC1000,0.257031,113.025
DMS-79,GDSC1000,1.02813,105.506
DMS-79,GDSC1000,4.1125,113.487
DMS-79,GDSC1000,16.45,105.281
DMS-79,GDSC1000,65.8,104.203
NCI-H1688,GDSC1000,0.257031,98.7276
NCI-H1688,GDSC1000,1.02813,96.8189
NCI-H1688,GDSC1000,4.1125,100.118
NCI-H1688,GDSC1000,16.45,99.3663
NCI-H1688,GDSC1000,65.8,89.3505
NCI-H2087,GDSC1000,0.257031,94.9209
NCI-H2087,GDSC1000,1.02813,88.1076
NCI-H2087,GDSC1000,4.1125,87.6864
NCI-H2087,GDSC1000,16.45,90.4057
NCI-H2087,GDSC1000,65.8,82.5911
NCI-H2081,GDSC1000,0.257031,93.7548
NCI-H2081,GDSC1000,1.02813,97.1084
NCI-H2081,GDSC1000,4.1125,98.3399
NCI-H2081,GDSC1000,16.45,124.359
NCI-H2081,GDSC1000,65.8,96.1129
LK-2,GDSC1000,0.257031,98.095
LK-2,GDSC1000,1.02813,105.841
LK-2,GDSC1000,4.1125,97.1006
LK-2,GDSC1000,16.45,103.828
LK-2,GDSC1000,65.8,127.99
IST-SL2,GDSC1000,0.257031,94.8906
IST-SL2,GDSC1000,1.02813,108.458
IST-SL2,GDSC1000,4.1125,106.423
IST-SL2,GDSC1000,16.45,99.3442
IST-SL2,GDSC1000,65.8,99.4074
COR-L23,GDSC1000,0.257031,113.82
COR-L23,GDSC1000,1.02813,110.622
COR-L23,GDSC1000,4.1125,111.008
COR-L23,GDSC1000,16.45,108.03
COR-L23,GDSC1000,65.8,103.731
NCI-H441,GDSC1000,0.257031,93.1974
NCI-H441,GDSC1000,1.02813,117.643
NCI-H441,GDSC1000,4.1125,97.1612
NCI-H441,GDSC1000,16.45,99.8224
NCI-H441,GDSC1000,65.8,95.7651
H2591,GDSC1000,0.257031,91.7808
H2591,GDSC1000,1.02813,86.0392
H2591,GDSC1000,4.1125,98.6655
H2591,GDSC1000,16.45,85.4211
H2591,GDSC1000,65.8,85.9604
LU-165,GDSC1000,0.257031,107.002
LU-165,GDSC1000,1.02813,101.014
LU-165,GDSC1000,4.1125,106.993
LU-165,GDSC1000,16.45,108.775
LU-165,GDSC1000,65.8,102.03
NCI-H2286,GDSC1000,0.257031,104.911
NCI-H2286,GDSC1000,1.02813,101.668
NCI-H2286,GDSC1000,4.1125,119.936
NCI-H2286,GDSC1000,16.45,108.123
NCI-H2286,GDSC1000,65.8,109.791
LU-139,GDSC1000,0.257031,104.125
LU-139,GDSC1000,1.02813,99.1194
LU-139,GDSC1000,4.1125,114.027
LU-139,GDSC1000,16.45,100.598
LU-139,GDSC1000,65.8,106.12
RERF-LC-Sq1,GDSC1000,0.257031,101.287
RERF-LC-Sq1,GDSC1000,1.02813,84.3453
RERF-LC-Sq1,GDSC1000,4.1125,70.1207
RERF-LC-Sq1,GDSC1000,16.45,68.1821
RERF-LC-Sq1,GDSC1000,65.8,71.8786
SK-MES-1,GDSC1000,0.257031,61.7888
SK-MES-1,GDSC1000,1.02813,63.9601
SK-MES-1,GDSC1000,4.1125,59.7563
SK-MES-1,GDSC1000,16.45,59.113
SK-MES-1,GDSC1000,65.8,60.5484
PC-14,GDSC1000,0.257031,87.5586
PC-14,GDSC1000,1.02813,87.8551
PC-14,GDSC1000,4.1125,88.0834
PC-14,GDSC1000,16.45,79.954
PC-14,GDSC1000,65.8,86.1396
NCI-H209,GDSC1000,0.257031,114.524
NCI-H209,GDSC1000,1.02813,116.973
NCI-H209,GDSC1000,4.1125,120.83
NCI-H209,GDSC1000,16.45,115.04
NCI-H209,GDSC1000,65.8,107.372
NCI-H820,GDSC1000,0.257031,109.485
NCI-H820,GDSC1000,1.02813,95.9472
NCI-H820,GDSC1000,4.1125,101.82
NCI-H820,GDSC1000,16.45,93.8477
NCI-H820,GDSC1000,65.8,91.9303
LOU-NH91,GDSC1000,0.257031,90.3874
LOU-NH91,GDSC1000,1.02813,87.46
LOU-NH91,GDSC1000,4.1125,83.613
LOU-NH91,GDSC1000,16.45,84.2452
LOU-NH91,GDSC1000,65.8,84.3988
NCI-H810,GDSC1000,0.257031,91.5433
NCI-H810,GDSC1000,1.02813,92.3034
NCI-H810,GDSC1000,4.1125,89.9224
NCI-H810,GDSC1000,16.45,97.3162
NCI-H810,GDSC1000,65.8,93.0682
NCI-H2023,GDSC1000,0.257031,88.363
NCI-H2023,GDSC1000,1.02813,89.0412
NCI-H2023,GDSC1000,4.1125,87.1327
NCI-H2023,GDSC1000,16.45,84.4695
NCI-H2023,GDSC1000,65.8,85.9812
NCI-H2122,GDSC1000,0.257031,100.981
NCI-H2122,GDSC1000,1.02813,98.0221
NCI-H2122,GDSC1000,4.1125,93.5768
NCI-H2122,GDSC1000,16.45,133.328
NCI-H2122,GDSC1000,65.8,116.488
Calu-3,GDSC1000,0.257031,96.8629
Calu-3,GDSC1000,1.02813,96.0913
Calu-3,GDSC1000,4.1125,82.9326
Calu-3,GDSC1000,16.45,88.8628
Calu-3,GDSC1000,65.8,91.5234
EBC-1,GDSC1000,0.257031,98.4414
EBC-1,GDSC1000,1.02813,98.6105
EBC-1,GDSC1000,4.1125,100.629
EBC-1,GDSC1000,16.45,92.0336
EBC-1,GDSC1000,65.8,106.157
SBC-5,GDSC1000,0.257031,87.5573
SBC-5,GDSC1000,1.02813,103.438
SBC-5,GDSC1000,4.1125,91.3955
SBC-5,GDSC1000,16.45,79.1575
SBC-5,GDSC1000,65.8,77.467
NCI-H446,GDSC1000,0.257031,114.047
NCI-H446,GDSC1000,1.02813,117.438
NCI-H446,GDSC1000,4.1125,119.598
NCI-H446,GDSC1000,16.45,113.993
NCI-H446,GDSC1000,65.8,115.152
NCI-H1944,GDSC1000,0.257031,68.7389
NCI-H1944,GDSC1000,1.02813,89.1583
NCI-H1944,GDSC1000,4.1125,76.2397
NCI-H1944,GDSC1000,16.45,67.551
NCI-H1944,GDSC1000,65.8,63.8607
LC-2-ad,GDSC1000,0.257031,88.0984
LC-2-ad,GDSC1000,1.02813,93.4618
LC-2-ad,GDSC1000,4.1125,87.4173
LC-2-ad,GDSC1000,16.45,87.8261
LC-2-ad,GDSC1000,65.8,92.2101
NCI-H1581,GDSC1000,0.257031,94.1642
NCI-H1581,GDSC1000,1.02813,92.8163
NCI-H1581,GDSC1000,4.1125,99.708
NCI-H1581,GDSC1000,16.45,92.0859
NCI-H1581,GDSC1000,65.8,102.644
NCI-H1666,GDSC1000,0.257031,80.6376
NCI-H1666,GDSC1000,1.02813,67.7985
NCI-H1666,GDSC1000,4.1125,61.921
NCI-H1666,GDSC1000,16.45,49.8793
NCI-H1666,GDSC1000,65.8,46.4771
ChaGo-K-1,GDSC1000,0.257031,97.4851
ChaGo-K-1,GDSC1000,1.02813,84.1261
ChaGo-K-1,GDSC1000,4.1125,87.0321
ChaGo-K-1,GDSC1000,16.45,84.2771
ChaGo-K-1,GDSC1000,65.8,96.0084
NCI-H1435,GDSC1000,0.257031,98.6166
NCI-H1435,GDSC1000,1.02813,96.7723
NCI-H1435,GDSC1000,4.1125,101.885
NCI-H1435,GDSC1000,16.45,99.2595
NCI-H1435,GDSC1000,65.8,116.931
NCI-H1781,GDSC1000,0.257031,107.73
NCI-H1781,GDSC1000,1.02813,109.134
NCI-H1781,GDSC1000,4.1125,100.267
NCI-H1781,GDSC1000,16.45,100.49
NCI-H1781,GDSC1000,65.8,102.552
NCI-H2405,GDSC1000,0.257031,79.1954
NCI-H2405,GDSC1000,1.02813,89.0181
NCI-H2405,GDSC1000,4.1125,87.9398
NCI-H2405,GDSC1000,16.45,82.8611
NCI-H2405,GDSC1000,65.8,82.3109
NCI-H1048,GDSC1000,0.257031,99.1938
NCI-H1048,GDSC1000,1.02813,102.337
NCI-H1048,GDSC1000,4.1125,104.134
NCI-H1048,GDSC1000,16.45,105.028
NCI-H1048,GDSC1000,65.8,103.383
NCI-H2342,GDSC1000,0.257031,91.551
NCI-H2342,GDSC1000,1.02813,93.9627
NCI-H2342,GDSC1000,4.1125,92.2969
NCI-H2342,GDSC1000,16.45,87.584
NCI-H2342,GDSC1000,65.8,84.2928
SBC-1,GDSC1000,0.257031,115.836
SBC-1,GDSC1000,1.02813,110.95
SBC-1,GDSC1000,4.1125,110.32
SBC-1,GDSC1000,16.45,109.411
SBC-1,GDSC1000,65.8,109.647
NCI-H650,GDSC1000,0.257031,76.1016
NCI-H650,GDSC1000,1.02813,73.0682
NCI-H650,GDSC1000,4.1125,74.4076
NCI-H650,GDSC1000,16.45,84.5005
NCI-H650,GDSC1000,65.8,74.2977
NCI-H1648,GDSC1000,0.257031,91.7972
NCI-H1648,GDSC1000,1.02813,94.3475
NCI-H1648,GDSC1000,4.1125,94.0432
NCI-H1648,GDSC1000,16.45,90.8682
NCI-H1648,GDSC1000,65.8,86.6022
LU-65,GDSC1000,0.257031,104.603
LU-65,GDSC1000,1.02813,99.5735
LU-65,GDSC1000,4.1125,101.077
LU-65,GDSC1000,16.45,100.592
LU-65,GDSC1000,65.8,98.5597
NCI-H1755,GDSC1000,0.257031,93.1577
NCI-H1755,GDSC1000,1.02813,90.4951
NCI-H1755,GDSC1000,4.1125,83.735
NCI-H1755,GDSC1000,16.45,86.2865
NCI-H1755,GDSC1000,65.8,84.7295
NCI-H2085,GDSC1000,0.257031,83.7676
NCI-H2085,GDSC1000,1.02813,83.0765
NCI-H2085,GDSC1000,4.1125,99.3329
NCI-H2085,GDSC1000,16.45,88.123
NCI-H2085,GDSC1000,65.8,93.7621
IA-LM,GDSC1000,0.257031,106.841
IA-LM,GDSC1000,1.02813,106.003
IA-LM,GDSC1000,4.1125,107.894
IA-LM,GDSC1000,16.45,101.55
IA-LM,GDSC1000,65.8,103.147
NCI-H1876,GDSC1000,0.257031,96.2912
NCI-H1876,GDSC1000,1.02813,103.281
NCI-H1876,GDSC1000,4.1125,99.4806
NCI-H1876,GDSC1000,16.45,95.0907
NCI-H1876,GDSC1000,65.8,96.1673
COR-L279,GDSC1000,0.257031,121.954
COR-L279,GDSC1000,1.02813,111.107
COR-L279,GDSC1000,4.1125,123.707
COR-L279,GDSC1000,16.45,124.57
COR-L279,GDSC1000,65.8,123.522
COR-L88,GDSC1000,0.257031,117.191
COR-L88,GDSC1000,1.02813,113.827
COR-L88,GDSC1000,4.1125,121.124
COR-L88,GDSC1000,16.45,108.129
COR-L88,GDSC1000,65.8,103.557
NCI-H1975,GDSC1000,0.257031,79.8202
NCI-H1975,GDSC1000,1.02813,87.9573
NCI-H1975,GDSC1000,4.1125,68.2059
NCI-H1975,GDSC1000,16.45,72.4517
NCI-H1975,GDSC1000,65.8,61.2464
NCI-H2347,GDSC1000,0.257031,88.2996
NCI-H2347,GDSC1000,1.02813,79.0719
NCI-H2347,GDSC1000,4.1125,86.3059
NCI-H2347,GDSC1000,16.45,99.4375
NCI-H2347,GDSC1000,65.8,85.2785
SW1573,GDSC1000,0.257031,87.8977
SW1573,GDSC1000,1.02813,86.3066
SW1573,GDSC1000,4.1125,83.075
SW1573,GDSC1000,16.45,88.1173
SW1573,GDSC1000,65.8,86.7918
NCI-H322M,GDSC1000,0.257031,107.627
NCI-H322M,GDSC1000,1.02813,94.7702
NCI-H322M,GDSC1000,4.1125,98.4025
NCI-H322M,GDSC1000,16.45,94.2534
NCI-H322M,GDSC1000,65.8,92.6909
NCI-H2029,GDSC1000,0.257031,89.0043
NCI-H2029,GDSC1000,1.02813,93.3967
NCI-H2029,GDSC1000,4.1125,98.2567
NCI-H2029,GDSC1000,16.45,95.4166
NCI-H2029,GDSC1000,65.8,106.428
CAL-12T,GDSC1000,0.257031,76.8315
CAL-12T,GDSC1000,1.02813,75.2775
CAL-12T,GDSC1000,4.1125,65.1213
CAL-12T,GDSC1000,16.45,59.3444
CAL-12T,GDSC1000,65.8,59.8062
COR-L321,GDSC1000,0.257031,103.066
COR-L321,GDSC1000,1.02813,106.402
COR-L321,GDSC1000,4.1125,103.733
COR-L321,GDSC1000,16.45,109.944
COR-L321,GDSC1000,65.8,96.8784
NCI-H1792,GDSC1000,0.257031,87.7377
NCI-H1792,GDSC1000,1.02813,99.4737
NCI-H1792,GDSC1000,4.1125,92.9092
NCI-H1792,GDSC1000,16.45,100.273
NCI-H1792,GDSC1000,65.8,91.0498
NCI-H211,GDSC1000,0.257031,119.318
NCI-H211,GDSC1000,1.02813,104.765
NCI-H211,GDSC1000,4.1125,105.365
NCI-H211,GDSC1000,16.45,104.733
NCI-H211,GDSC1000,65.8,106.067
LCLC-97TM1,GDSC1000,0.257031,104.446
LCLC-97TM1,GDSC1000,1.02813,95.9036
LCLC-97TM1,GDSC1000,4.1125,90.324
LCLC-97TM1,GDSC1000,16.45,93.9473
LCLC-97TM1,GDSC1000,65.8,90.0544
NCI-H82,GDSC1000,0.257031,101.598
NCI-H82,GDSC1000,1.02813,91.3106
NCI-H82,GDSC1000,4.1125,97.0933
NCI-H82,GDSC1000,16.45,92.2407
NCI-H82,GDSC1000,65.8,103.119
HCC-44,GDSC1000,0.257031,78.0804
HCC-44,GDSC1000,1.02813,82.7193
HCC-44,GDSC1000,4.1125,78.6394
HCC-44,GDSC1000,16.45,91.0501
HCC-44,GDSC1000,65.8,85.4716
NCI-H1651,GDSC1000,0.257031,95.4824
NCI-H1651,GDSC1000,1.02813,103.82
NCI-H1651,GDSC1000,4.1125,89.2886
NCI-H1651,GDSC1000,16.45,96.1536
NCI-H1651,GDSC1000,65.8,94.808
NCI-H1915,GDSC1000,0.257031,88.6293
NCI-H1915,GDSC1000,1.02813,94.8758
NCI-H1915,GDSC1000,4.1125,98.6097
NCI-H1915,GDSC1000,16.45,96.9896
NCI-H1915,GDSC1000,65.8,104.912
COR-L105,GDSC1000,0.257031,97.9934
COR-L105,GDSC1000,1.02813,84.5662
COR-L105,GDSC1000,4.1125,82.6792
COR-L105,GDSC1000,16.45,80.1688
COR-L105,GDSC1000,65.8,76.7983
NCI-H841,GDSC1000,0.257031,85.2173
NCI-H841,GDSC1000,1.02813,100.879
NCI-H841,GDSC1000,4.1125,89.9239
NCI-H841,GDSC1000,16.45,91.8336
NCI-H841,GDSC1000,65.8,84.0022
HOP-92,GDSC1000,0.257031,88.6963
HOP-92,GDSC1000,1.02813,91.3483
HOP-92,GDSC1000,4.1125,97.4073
HOP-92,GDSC1000,16.45,96.7212
HOP-92,GDSC1000,65.8,93.5514
COR-L95,GDSC1000,0.257031,96.6307
COR-L95,GDSC1000,1.02813,93.8797
COR-L95,GDSC1000,4.1125,94.4033
COR-L95,GDSC1000,16.45,93.4414
COR-L95,GDSC1000,65.8,88.9808
NCI-H146,GDSC1000,0.257031,104.139
NCI-H146,GDSC1000,1.02813,102.175
NCI-H146,GDSC1000,4.1125,103.386
NCI-H146,GDSC1000,16.45,110.697
NCI-H146,GDSC1000,65.8,101.418
NCI-H345,GDSC1000,0.257031,103.475
NCI-H345,GDSC1000,1.02813,102.555
NCI-H345,GDSC1000,4.1125,107.892
NCI-H345,GDSC1000,16.45,99.5993
NCI-H345,GDSC1000,65.8,106.581
RERF-LC-MS,GDSC1000,0.257031,91.9579
RERF-LC-MS,GDSC1000,1.02813,91.1211
RERF-LC-MS,GDSC1000,4.1125,101.852
RERF-LC-MS,GDSC1000,16.45,89.7338
RERF-LC-MS,GDSC1000,65.8,103.423
NCI-H1299,GDSC1000,0.257031,111.746
NCI-H1299,GDSC1000,1.02813,135.433
NCI-H1299,GDSC1000,4.1125,129.022
NCI-H1299,GDSC1000,16.45,116.627
NCI-H1299,GDSC1000,65.8,123.164
DMS-114,GDSC1000,0.257031,86.153
DMS-114,GDSC1000,1.02813,79.4092
DMS-114,GDSC1000,4.1125,76.6778
DMS-114,GDSC1000,16.45,79.346
DMS-114,GDSC1000,65.8,87.3867
LCLC-103H,GDSC1000,0.257031,100.106
LCLC-103H,GDSC1000,1.02813,103.983
