Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,590.0,44.81
HOS,CTRPv2,0.018,100.6
HOS,CTRPv2,0.036,96.25
HOS,CTRPv2,0.072,96.77
HOS,CTRPv2,0.14,97.46
HOS,CTRPv2,0.29,95.92
HOS,CTRPv2,0.58,100.6
HOS,CTRPv2,1.2,97.44
HOS,CTRPv2,2.3,97.39
HOS,CTRPv2,4.6,95.69
HOS,CTRPv2,9.2,100.6
HOS,CTRPv2,18.0,98.44
HOS,CTRPv2,37.0,96.46
HOS,CTRPv2,74.0,91.02
HOS,CTRPv2,150.0,100.9
HOS,CTRPv2,300.0,100.5
HOS,CTRPv2,590.0,59.67
A673,CTRPv2,0.018,98.96
A673,CTRPv2,0.036,107.5
A673,CTRPv2,0.072,98.24
A673,CTRPv2,0.14,98.79
A673,CTRPv2,0.29,107.0
A673,CTRPv2,0.58,96.95
A673,CTRPv2,1.2,99.95
A673,CTRPv2,2.3,98.08
A673,CTRPv2,4.6,102.5
A673,CTRPv2,9.2,98.7
A673,CTRPv2,18.0,98.15
A673,CTRPv2,37.0,99.06
A673,CTRPv2,74.0,97.6
A673,CTRPv2,150.0,98.9
A673,CTRPv2,300.0,98.21
A673,CTRPv2,590.0,98.14
MG-63,CTRPv2,0.018,102.0
MG-63,CTRPv2,0.036,98.09
MG-63,CTRPv2,0.072,96.11
MG-63,CTRPv2,0.14,98.25
MG-63,CTRPv2,0.29,98.36
MG-63,CTRPv2,0.58,99.82
MG-63,CTRPv2,1.2,97.66
MG-63,CTRPv2,2.3,100.5
MG-63,CTRPv2,4.6,93.38
MG-63,CTRPv2,9.2,98.64
MG-63,CTRPv2,18.0,94.55
MG-63,CTRPv2,37.0,94.46
MG-63,CTRPv2,74.0,86.17
MG-63,CTRPv2,150.0,95.36
MG-63,CTRPv2,300.0,86.69
MG-63,CTRPv2,590.0,64.73
TC-71,CTRPv2,0.018,93.97
TC-71,CTRPv2,0.036,94.75
TC-71,CTRPv2,0.072,94.73
TC-71,CTRPv2,0.14,106.2
TC-71,CTRPv2,0.29,105.0
TC-71,CTRPv2,0.58,104.8
TC-71,CTRPv2,1.2,99.11
TC-71,CTRPv2,2.3,101.6
TC-71,CTRPv2,4.6,95.42
TC-71,CTRPv2,9.2,89.58
TC-71,CTRPv2,18.0,103.6
TC-71,CTRPv2,37.0,97.77
TC-71,CTRPv2,74.0,89.63
TC-71,CTRPv2,150.0,90.93
TC-71,CTRPv2,300.0,95.49
TC-71,CTRPv2,590.0,71.24
G-292;clone A141B1,CTRPv2,0.018,108.6
G-292;clone A141B1,CTRPv2,0.036,108.8
G-292;clone A141B1,CTRPv2,0.072,110.4
G-292;clone A141B1,CTRPv2,0.14,104.8
G-292;clone A141B1,CTRPv2,0.29,108.4
G-292;clone A141B1,CTRPv2,0.58,107.2
G-292;clone A141B1,CTRPv2,1.2,106.2
G-292;clone A141B1,CTRPv2,2.3,109.2
G-292;clone A141B1,CTRPv2,4.6,101.5
G-292;clone A141B1,CTRPv2,9.2,102.0
G-292;clone A141B1,CTRPv2,18.0,102.4
G-292;clone A141B1,CTRPv2,37.0,104.8
G-292;clone A141B1,CTRPv2,74.0,101.5
G-292;clone A141B1,CTRPv2,150.0,100.5
G-292;clone A141B1,CTRPv2,300.0,101.0
G-292;clone A141B1,CTRPv2,590.0,98.55
SK-ES-1,CTRPv2,0.018,112.0
SK-ES-1,CTRPv2,0.036,104.2
SK-ES-1,CTRPv2,0.072,107.3
SK-ES-1,CTRPv2,0.14,101.4
SK-ES-1,CTRPv2,0.29,109.8
SK-ES-1,CTRPv2,0.58,108.0
SK-ES-1,CTRPv2,1.2,100.1
SK-ES-1,CTRPv2,2.3,104.2
SK-ES-1,CTRPv2,4.6,109.8
SK-ES-1,CTRPv2,9.2,98.53
SK-ES-1,CTRPv2,18.0,101.7
SK-ES-1,CTRPv2,37.0,100.2
SK-ES-1,CTRPv2,74.0,104.2
SK-ES-1,CTRPv2,150.0,99.65
SK-ES-1,CTRPv2,300.0,96.84
SK-ES-1,CTRPv2,590.0,82.14
Hs 888.T,CTRPv2,0.018,106.5
Hs 888.T,CTRPv2,0.036,95.73
Hs 888.T,CTRPv2,0.072,111.2
Hs 888.T,CTRPv2,0.14,95.88
Hs 888.T,CTRPv2,0.29,107.1
Hs 888.T,CTRPv2,0.58,102.9
Hs 888.T,CTRPv2,1.2,102.4
Hs 888.T,CTRPv2,2.3,105.3
Hs 888.T,CTRPv2,4.6,95.49
Hs 888.T,CTRPv2,9.2,104.0
Hs 888.T,CTRPv2,18.0,108.8
Hs 888.T,CTRPv2,37.0,98.11
Hs 888.T,CTRPv2,74.0,98.27
Hs 888.T,CTRPv2,150.0,96.31
Hs 888.T,CTRPv2,300.0,97.68
Hs 888.T,CTRPv2,590.0,84.5
Saos-2,CTRPv2,0.018,96.76
Saos-2,CTRPv2,0.036,96.49
Saos-2,CTRPv2,0.072,95.4
Saos-2,CTRPv2,0.14,99.66
Saos-2,CTRPv2,0.29,93.03
Saos-2,CTRPv2,0.58,97.85
Saos-2,CTRPv2,1.2,98.17
Saos-2,CTRPv2,2.3,96.13
Saos-2,CTRPv2,4.6,97.27
Saos-2,CTRPv2,9.2,94.4
Saos-2,CTRPv2,18.0,95.25
Saos-2,CTRPv2,37.0,93.51
Saos-2,CTRPv2,74.0,94.01
Saos-2,CTRPv2,150.0,94.57
Saos-2,CTRPv2,300.0,97.34
Saos-2,CTRPv2,590.0,84.03
Hs 822.T,CTRPv2,0.018,97.5
Hs 822.T,CTRPv2,0.036,100.6
Hs 822.T,CTRPv2,0.072,86.87
Hs 822.T,CTRPv2,0.14,98.14
Hs 822.T,CTRPv2,0.29,83.01
Hs 822.T,CTRPv2,0.58,98.05
Hs 822.T,CTRPv2,1.2,95.47
Hs 822.T,CTRPv2,2.3,99.76
Hs 822.T,CTRPv2,4.6,110.1
Hs 822.T,CTRPv2,9.2,100.9
Hs 822.T,CTRPv2,18.0,105.5
Hs 822.T,CTRPv2,37.0,100.2
Hs 822.T,CTRPv2,74.0,107.3
Hs 822.T,CTRPv2,150.0,97.37
Hs 822.T,CTRPv2,300.0,99.88
Hs 822.T,CTRPv2,590.0,96.28
