Cell Line,Dataset,Dose,Response
KMS-21BM,CTRPv2,4.2,102.2
KMS-21BM,CTRPv2,8.3,100.9
KMS-21BM,CTRPv2,17.0,102.8
KMS-21BM,CTRPv2,33.0,96.9
MOLM-13,CTRPv2,0.001,113.4
MOLM-13,CTRPv2,0.002,109.1
MOLM-13,CTRPv2,0.0041,105.4
MOLM-13,CTRPv2,0.0081,106.5
MOLM-13,CTRPv2,0.016,110.5
MOLM-13,CTRPv2,0.032,105.4
MOLM-13,CTRPv2,0.065,108.3
MOLM-13,CTRPv2,0.13,108.1
MOLM-13,CTRPv2,0.26,104.9
MOLM-13,CTRPv2,0.52,110.2
MOLM-13,CTRPv2,1.0,105.3
MOLM-13,CTRPv2,2.1,108.5
MOLM-13,CTRPv2,4.2,107.7
MOLM-13,CTRPv2,8.3,106.2
MOLM-13,CTRPv2,17.0,102.8
MOLM-13,CTRPv2,33.0,98.46
CML-T1,CTRPv2,0.001,105.4
CML-T1,CTRPv2,0.002,101.2
CML-T1,CTRPv2,0.0041,104.9
CML-T1,CTRPv2,0.0081,100.1
CML-T1,CTRPv2,0.016,106.2
CML-T1,CTRPv2,0.032,107.3
CML-T1,CTRPv2,0.065,98.94
CML-T1,CTRPv2,0.13,104.0
CML-T1,CTRPv2,0.26,106.3
CML-T1,CTRPv2,0.52,103.1
CML-T1,CTRPv2,1.0,100.8
CML-T1,CTRPv2,2.1,101.3
CML-T1,CTRPv2,4.2,105.0
CML-T1,CTRPv2,8.3,105.4
CML-T1,CTRPv2,17.0,101.5
CML-T1,CTRPv2,33.0,104.4
HT,CTRPv2,0.001,104.2
HT,CTRPv2,0.002,103.2
HT,CTRPv2,0.0041,103.9
HT,CTRPv2,0.0081,102.8
HT,CTRPv2,0.016,104.2
HT,CTRPv2,0.032,102.5
HT,CTRPv2,0.065,103.5
HT,CTRPv2,0.13,103.5
HT,CTRPv2,0.26,106.6
HT,CTRPv2,0.52,102.3
HT,CTRPv2,1.0,103.1
HT,CTRPv2,2.1,100.4
HT,CTRPv2,4.2,102.5
HT,CTRPv2,8.3,100.7
HT,CTRPv2,17.0,107.5
HT,CTRPv2,33.0,106.7
P31-FUJ,CTRPv2,0.001,104.7
P31-FUJ,CTRPv2,0.002,109.2
P31-FUJ,CTRPv2,0.0041,108.6
P31-FUJ,CTRPv2,0.0081,99.5
P31-FUJ,CTRPv2,0.016,109.1
P31-FUJ,CTRPv2,0.032,111.6
P31-FUJ,CTRPv2,0.065,104.0
P31-FUJ,CTRPv2,0.13,103.4
P31-FUJ,CTRPv2,0.26,105.4
P31-FUJ,CTRPv2,0.52,107.9
P31-FUJ,CTRPv2,1.0,107.8
P31-FUJ,CTRPv2,2.1,105.6
P31-FUJ,CTRPv2,4.2,109.1
P31-FUJ,CTRPv2,8.3,104.2
P31-FUJ,CTRPv2,17.0,116.7
P31-FUJ,CTRPv2,33.0,112.7
PEER,CTRPv2,0.001,100.8
PEER,CTRPv2,0.002,98.83
PEER,CTRPv2,0.0041,108.1
PEER,CTRPv2,0.0081,102.6
PEER,CTRPv2,0.016,101.5
PEER,CTRPv2,0.032,104.6
PEER,CTRPv2,0.065,97.4
PEER,CTRPv2,0.13,97.34
PEER,CTRPv2,0.26,99.87
PEER,CTRPv2,0.52,103.9
PEER,CTRPv2,1.0,105.9
PEER,CTRPv2,2.1,103.3
PEER,CTRPv2,4.2,107.6
PEER,CTRPv2,8.3,103.9
PEER,CTRPv2,17.0,108.4
PEER,CTRPv2,33.0,110.3
RPMI-8402,CTRPv2,0.001,100.8
RPMI-8402,CTRPv2,0.002,104.0
RPMI-8402,CTRPv2,0.0041,102.9
RPMI-8402,CTRPv2,0.0081,104.2
RPMI-8402,CTRPv2,0.016,100.2
RPMI-8402,CTRPv2,0.032,109.2
RPMI-8402,CTRPv2,0.065,99.15
RPMI-8402,CTRPv2,0.13,104.7
RPMI-8402,CTRPv2,0.26,107.0
RPMI-8402,CTRPv2,0.52,102.9
RPMI-8402,CTRPv2,1.0,105.6
RPMI-8402,CTRPv2,2.1,104.6
RPMI-8402,CTRPv2,4.2,111.3
RPMI-8402,CTRPv2,8.3,110.7
RPMI-8402,CTRPv2,17.0,120.9
RPMI-8402,CTRPv2,33.0,121.5
SU-DHL-1,CTRPv2,0.001,105.8
SU-DHL-1,CTRPv2,0.002,102.3
SU-DHL-1,CTRPv2,0.0041,103.3
SU-DHL-1,CTRPv2,0.0081,102.2
SU-DHL-1,CTRPv2,0.016,103.2
SU-DHL-1,CTRPv2,0.032,104.9
SU-DHL-1,CTRPv2,0.065,103.8
SU-DHL-1,CTRPv2,0.13,102.4
SU-DHL-1,CTRPv2,0.26,104.8
SU-DHL-1,CTRPv2,0.52,105.5
SU-DHL-1,CTRPv2,1.0,103.9
SU-DHL-1,CTRPv2,2.1,104.3
SU-DHL-1,CTRPv2,4.2,105.5
SU-DHL-1,CTRPv2,8.3,104.7
SU-DHL-1,CTRPv2,17.0,103.9
SU-DHL-1,CTRPv2,33.0,101.1
EHEB,CTRPv2,0.001,122.7
EHEB,CTRPv2,0.002,116.3
EHEB,CTRPv2,0.0041,113.2
EHEB,CTRPv2,0.0081,109.0
EHEB,CTRPv2,0.016,102.9
EHEB,CTRPv2,0.032,111.6
EHEB,CTRPv2,0.065,107.0
EHEB,CTRPv2,0.13,111.7
EHEB,CTRPv2,0.26,105.1
EHEB,CTRPv2,0.52,106.3
EHEB,CTRPv2,1.0,96.56
EHEB,CTRPv2,2.1,101.3
EHEB,CTRPv2,4.2,111.8
EHEB,CTRPv2,8.3,103.6
EHEB,CTRPv2,17.0,110.8
EHEB,CTRPv2,33.0,119.9
Ki-JK,CTRPv2,0.001,104.5
Ki-JK,CTRPv2,0.002,106.8
Ki-JK,CTRPv2,0.0041,99.92
Ki-JK,CTRPv2,0.0081,106.4
Ki-JK,CTRPv2,0.016,81.24
Ki-JK,CTRPv2,0.032,102.8
Ki-JK,CTRPv2,0.065,104.3
Ki-JK,CTRPv2,0.13,94.81
Ki-JK,CTRPv2,0.26,101.5
Ki-JK,CTRPv2,0.52,77.4
Ki-JK,CTRPv2,1.0,92.91
Ki-JK,CTRPv2,2.1,90.81
Ki-JK,CTRPv2,4.2,108.4
Ki-JK,CTRPv2,8.3,100.7
Ki-JK,CTRPv2,17.0,110.3
Ki-JK,CTRPv2,33.0,105.9
KMM-1,CTRPv2,0.001,125.6
KMM-1,CTRPv2,0.002,122.7
KMM-1,CTRPv2,0.0041,93.08
KMM-1,CTRPv2,0.0081,110.0
KMM-1,CTRPv2,0.016,99.16
KMM-1,CTRPv2,0.032,127.8
KMM-1,CTRPv2,0.065,84.02
KMM-1,CTRPv2,0.13,92.13
KMM-1,CTRPv2,0.26,111.7
KMM-1,CTRPv2,0.52,85.55
KMM-1,CTRPv2,1.0,79.6
KMM-1,CTRPv2,2.1,90.48
KMM-1,CTRPv2,4.2,110.7
KMM-1,CTRPv2,8.3,124.2
KMM-1,CTRPv2,17.0,90.94
KMM-1,CTRPv2,33.0,88.45
KHM-1B,CTRPv2,0.001,97.9
KHM-1B,CTRPv2,0.002,105.7
KHM-1B,CTRPv2,0.0041,93.52
KHM-1B,CTRPv2,0.0081,102.5
KHM-1B,CTRPv2,0.016,93.05
KHM-1B,CTRPv2,0.032,100.0
KHM-1B,CTRPv2,0.065,90.47
KHM-1B,CTRPv2,0.13,95.0
KHM-1B,CTRPv2,0.26,105.5
KHM-1B,CTRPv2,0.52,106.0
KHM-1B,CTRPv2,1.0,98.66
KHM-1B,CTRPv2,2.1,104.5
KHM-1B,CTRPv2,4.2,102.2
KHM-1B,CTRPv2,8.3,100.1
KHM-1B,CTRPv2,17.0,97.32
KHM-1B,CTRPv2,33.0,95.18
JVM-3,CTRPv2,0.001,120.3
JVM-3,CTRPv2,0.002,117.7
JVM-3,CTRPv2,0.0041,118.0
JVM-3,CTRPv2,0.0081,117.9
JVM-3,CTRPv2,0.016,91.09
JVM-3,CTRPv2,0.032,116.2
JVM-3,CTRPv2,0.065,101.1
JVM-3,CTRPv2,0.13,107.0
JVM-3,CTRPv2,0.26,110.6
JVM-3,CTRPv2,0.52,112.9
JVM-3,CTRPv2,1.0,87.76
JVM-3,CTRPv2,2.1,88.52
JVM-3,CTRPv2,4.2,96.33
JVM-3,CTRPv2,8.3,94.89
JVM-3,CTRPv2,17.0,91.95
JVM-3,CTRPv2,33.0,97.85
KE-97,CTRPv2,0.001,96.29
KE-97,CTRPv2,0.002,104.8
KE-97,CTRPv2,0.0041,103.9
KE-97,CTRPv2,0.0081,99.45
KE-97,CTRPv2,0.016,99.17
KE-97,CTRPv2,0.032,99.59
KE-97,CTRPv2,0.065,104.5
KE-97,CTRPv2,0.13,98.74
KE-97,CTRPv2,0.26,106.2
KE-97,CTRPv2,0.52,103.1
KE-97,CTRPv2,1.0,102.0
KE-97,CTRPv2,2.1,105.5
KE-97,CTRPv2,4.2,107.6
KE-97,CTRPv2,8.3,107.0
KE-97,CTRPv2,17.0,101.4
KE-97,CTRPv2,33.0,106.5
KU812,CTRPv2,0.001,104.0
KU812,CTRPv2,0.002,87.1
KU812,CTRPv2,0.0041,92.2
KU812,CTRPv2,0.0081,105.8
KU812,CTRPv2,0.016,106.7
KU812,CTRPv2,0.032,99.81
KU812,CTRPv2,0.065,100.6
KU812,CTRPv2,0.13,93.82
KU812,CTRPv2,0.26,107.4
KU812,CTRPv2,0.52,113.6
KU812,CTRPv2,1.0,97.79
KU812,CTRPv2,2.1,109.4
KU812,CTRPv2,4.2,110.2
KU812,CTRPv2,8.3,100.4
KU812,CTRPv2,17.0,107.3
KU812,CTRPv2,33.0,115.4
NALM-6,CTRPv2,0.001,93.18
NALM-6,CTRPv2,0.002,92.68
NALM-6,CTRPv2,0.0041,89.46
NALM-6,CTRPv2,0.0081,88.96
NALM-6,CTRPv2,0.016,97.09
NALM-6,CTRPv2,0.032,93.67
NALM-6,CTRPv2,0.065,95.38
NALM-6,CTRPv2,0.13,90.45
NALM-6,CTRPv2,0.26,101.2
NALM-6,CTRPv2,0.52,102.7
NALM-6,CTRPv2,1.0,98.38
NALM-6,CTRPv2,2.1,103.4
NALM-6,CTRPv2,4.2,100.6
NALM-6,CTRPv2,8.3,101.3
NALM-6,CTRPv2,17.0,101.6
NALM-6,CTRPv2,33.0,104.8
HEL,CTRPv2,0.001,101.5
HEL,CTRPv2,0.002,100.4
HEL,CTRPv2,0.0041,103.8
HEL,CTRPv2,0.0081,103.1
HEL,CTRPv2,0.016,100.2
HEL,CTRPv2,0.032,100.1
HEL,CTRPv2,0.065,104.8
HEL,CTRPv2,0.13,101.0
HEL,CTRPv2,0.26,109.4
HEL,CTRPv2,0.52,109.2
HEL,CTRPv2,1.0,106.9
HEL,CTRPv2,2.1,109.7
HEL,CTRPv2,4.2,111.5
HEL,CTRPv2,8.3,108.1
HEL,CTRPv2,17.0,111.0
HEL,CTRPv2,33.0,114.0
JURKAT,CTRPv2,0.001,96.78
JURKAT,CTRPv2,0.002,97.55
JURKAT,CTRPv2,0.0041,104.0
JURKAT,CTRPv2,0.0081,98.6
JURKAT,CTRPv2,0.016,98.88
JURKAT,CTRPv2,0.032,99.48
JURKAT,CTRPv2,0.065,102.0
JURKAT,CTRPv2,0.13,95.34
JURKAT,CTRPv2,0.26,105.9
JURKAT,CTRPv2,0.52,101.7
JURKAT,CTRPv2,1.0,103.0
JURKAT,CTRPv2,2.1,105.6
JURKAT,CTRPv2,4.2,105.6
JURKAT,CTRPv2,8.3,100.9
JURKAT,CTRPv2,17.0,102.9
JURKAT,CTRPv2,33.0,102.0
KCL-22,CTRPv2,0.001,95.56
KCL-22,CTRPv2,0.002,99.18
KCL-22,CTRPv2,0.0041,100.6
KCL-22,CTRPv2,0.0081,100.7
KCL-22,CTRPv2,0.016,102.4
KCL-22,CTRPv2,0.032,101.2
KCL-22,CTRPv2,0.065,96.07
KCL-22,CTRPv2,0.13,98.52
KCL-22,CTRPv2,0.26,103.0
KCL-22,CTRPv2,0.52,102.6
KCL-22,CTRPv2,1.0,101.3
KCL-22,CTRPv2,2.1,96.34
KCL-22,CTRPv2,4.2,102.1
KCL-22,CTRPv2,8.3,96.14
KCL-22,CTRPv2,17.0,97.92
KCL-22,CTRPv2,33.0,100.4
KM-H2,CTRPv2,0.001,105.9
KM-H2,CTRPv2,0.002,103.5
KM-H2,CTRPv2,0.0041,100.3
KM-H2,CTRPv2,0.0081,98.26
KM-H2,CTRPv2,0.016,99.37
KM-H2,CTRPv2,0.032,100.9
KM-H2,CTRPv2,0.065,100.7
KM-H2,CTRPv2,0.13,94.9
KM-H2,CTRPv2,0.26,98.06
KM-H2,CTRPv2,0.52,101.7
KM-H2,CTRPv2,1.0,102.4
KM-H2,CTRPv2,2.1,102.6
KM-H2,CTRPv2,4.2,103.1
KM-H2,CTRPv2,8.3,98.95
KM-H2,CTRPv2,17.0,97.62
KM-H2,CTRPv2,33.0,97.69
LAMA-84,CTRPv2,0.001,102.0
LAMA-84,CTRPv2,0.002,101.2
LAMA-84,CTRPv2,0.0041,103.8
LAMA-84,CTRPv2,0.0081,102.7
LAMA-84,CTRPv2,0.016,102.5
LAMA-84,CTRPv2,0.032,101.2
LAMA-84,CTRPv2,0.065,107.6
LAMA-84,CTRPv2,0.13,101.0
LAMA-84,CTRPv2,0.26,108.5
LAMA-84,CTRPv2,0.52,107.9
LAMA-84,CTRPv2,1.0,108.8
LAMA-84,CTRPv2,2.1,107.3
LAMA-84,CTRPv2,4.2,110.1
LAMA-84,CTRPv2,8.3,109.9
LAMA-84,CTRPv2,17.0,105.1
LAMA-84,CTRPv2,33.0,108.0
KMS-26,CTRPv2,0.001,86.15
KMS-26,CTRPv2,0.002,90.46
KMS-26,CTRPv2,0.0041,93.95
KMS-26,CTRPv2,0.0081,92.89
KMS-26,CTRPv2,0.016,81.49
KMS-26,CTRPv2,0.032,80.05
KMS-26,CTRPv2,0.065,101.1
KMS-26,CTRPv2,0.13,95.76
KMS-26,CTRPv2,0.26,93.03
KMS-26,CTRPv2,0.52,91.42
KMS-26,CTRPv2,1.0,92.7
KMS-26,CTRPv2,2.1,97.38
KMS-26,CTRPv2,4.2,86.08
KMS-26,CTRPv2,8.3,82.71
KMS-26,CTRPv2,17.0,101.3
KMS-26,CTRPv2,33.0,98.39
KMS-27,CTRPv2,0.001,100.9
KMS-27,CTRPv2,0.002,98.55
KMS-27,CTRPv2,0.0041,99.91
KMS-27,CTRPv2,0.0081,100.4
KMS-27,CTRPv2,0.016,104.5
KMS-27,CTRPv2,0.032,103.4
KMS-27,CTRPv2,0.065,96.86
KMS-27,CTRPv2,0.13,96.22
KMS-27,CTRPv2,0.26,94.59
KMS-27,CTRPv2,0.52,93.67
KMS-27,CTRPv2,1.0,97.09
KMS-27,CTRPv2,2.1,100.2
KMS-27,CTRPv2,4.2,93.35
KMS-27,CTRPv2,8.3,96.22
KMS-27,CTRPv2,17.0,91.62
KMS-27,CTRPv2,33.0,94.45
HDLM-2,CTRPv2,0.001,89.52
HDLM-2,CTRPv2,0.002,114.7
HDLM-2,CTRPv2,0.0041,90.09
HDLM-2,CTRPv2,0.0081,101.2
HDLM-2,CTRPv2,0.016,98.29
HDLM-2,CTRPv2,0.032,92.96
HDLM-2,CTRPv2,0.065,91.45
HDLM-2,CTRPv2,0.13,90.13
HDLM-2,CTRPv2,0.26,98.05
HDLM-2,CTRPv2,0.52,98.19
HDLM-2,CTRPv2,1.0,104.2
HDLM-2,CTRPv2,2.1,95.08
HDLM-2,CTRPv2,4.2,100.2
HDLM-2,CTRPv2,8.3,113.4
HDLM-2,CTRPv2,17.0,108.9
HDLM-2,CTRPv2,33.0,100.0
MV-4-11,CTRPv2,0.001,113.1
MV-4-11,CTRPv2,0.002,113.8
MV-4-11,CTRPv2,0.0041,107.2
MV-4-11,CTRPv2,0.0081,108.3
MV-4-11,CTRPv2,0.016,111.9
MV-4-11,CTRPv2,0.032,115.9
MV-4-11,CTRPv2,0.065,114.5
MV-4-11,CTRPv2,0.13,104.7
MV-4-11,CTRPv2,0.26,119.6
MV-4-11,CTRPv2,0.52,105.2
MV-4-11,CTRPv2,1.0,119.9
MV-4-11,CTRPv2,2.1,112.4
MV-4-11,CTRPv2,4.2,113.1
MV-4-11,CTRPv2,8.3,131.1
MV-4-11,CTRPv2,17.0,109.3
MV-4-11,CTRPv2,33.0,105.6
NCI-H929,CTRPv2,0.001,109.8
NCI-H929,CTRPv2,0.002,99.44
NCI-H929,CTRPv2,0.0041,105.0
NCI-H929,CTRPv2,0.0081,107.1
NCI-H929,CTRPv2,0.016,113.8
NCI-H929,CTRPv2,0.032,115.6
NCI-H929,CTRPv2,0.065,104.5
NCI-H929,CTRPv2,0.13,97.59
NCI-H929,CTRPv2,0.26,108.3
NCI-H929,CTRPv2,0.52,110.9
NCI-H929,CTRPv2,1.0,115.3
NCI-H929,CTRPv2,2.1,116.9
NCI-H929,CTRPv2,4.2,100.9
NCI-H929,CTRPv2,8.3,142.6
NCI-H929,CTRPv2,17.0,108.6
NCI-H929,CTRPv2,33.0,110.3
PF-382,CTRPv2,0.001,101.3
PF-382,CTRPv2,0.002,101.8
PF-382,CTRPv2,0.0041,93.82
PF-382,CTRPv2,0.0081,104.3
PF-382,CTRPv2,0.016,95.07
PF-382,CTRPv2,0.032,96.7
PF-382,CTRPv2,0.065,94.13
PF-382,CTRPv2,0.13,98.59
PF-382,CTRPv2,0.26,105.0
PF-382,CTRPv2,0.52,102.1
PF-382,CTRPv2,1.0,103.4
PF-382,CTRPv2,2.1,101.2
PF-382,CTRPv2,4.2,100.3
PF-382,CTRPv2,8.3,101.6
PF-382,CTRPv2,17.0,102.3
PF-382,CTRPv2,33.0,101.5
