Cell Line,Dataset,Dose,Response
KYSE-520,GDSC1000,2.5,89.3572
KYSE-520,GDSC1000,5.0,106.609
KYSE-520,GDSC1000,10.0,93.0713
KYSE-140,GDSC1000,0.0390625,97.5221
KYSE-140,GDSC1000,0.078125,94.5218
KYSE-140,GDSC1000,0.15625,105.681
KYSE-140,GDSC1000,0.3125,101.347
KYSE-140,GDSC1000,0.625,128.78
KYSE-140,GDSC1000,1.25,150.884
KYSE-140,GDSC1000,2.5,78.7985
KYSE-140,GDSC1000,5.0,78.3634
KYSE-140,GDSC1000,10.0,80.7909
ESO51,GDSC1000,0.0390625,87.0617
ESO51,GDSC1000,0.078125,84.2224
ESO51,GDSC1000,0.15625,101.987
ESO51,GDSC1000,0.3125,91.988
ESO51,GDSC1000,0.625,73.2525
ESO51,GDSC1000,1.25,136.33
ESO51,GDSC1000,2.5,61.9006
ESO51,GDSC1000,5.0,71.9317
ESO51,GDSC1000,10.0,52.3747
FLO-1,GDSC1000,0.0390625,67.4175
FLO-1,GDSC1000,0.078125,61.8556
FLO-1,GDSC1000,0.15625,70.661
FLO-1,GDSC1000,0.3125,67.5629
FLO-1,GDSC1000,0.625,69.1497
FLO-1,GDSC1000,1.25,65.7943
FLO-1,GDSC1000,2.5,72.5563
FLO-1,GDSC1000,5.0,64.6824
FLO-1,GDSC1000,10.0,67.2236
T.T,GDSC1000,0.0390625,97.9774
T.T,GDSC1000,0.078125,73.1397
T.T,GDSC1000,0.15625,81.1991
T.T,GDSC1000,0.3125,105.5
T.T,GDSC1000,0.625,81.9451
T.T,GDSC1000,1.25,93.5769
T.T,GDSC1000,2.5,73.6205
T.T,GDSC1000,5.0,61.1021
T.T,GDSC1000,10.0,76.8127
TE-5,GDSC1000,0.0390625,111.104
TE-5,GDSC1000,0.078125,92.2245
TE-5,GDSC1000,0.15625,99.2139
TE-5,GDSC1000,0.3125,107.158
TE-5,GDSC1000,0.625,87.9648
TE-5,GDSC1000,1.25,97.0382
TE-5,GDSC1000,2.5,110.363
TE-5,GDSC1000,5.0,98.7947
TE-5,GDSC1000,10.0,120.035
EMC-BAC-2,GDSC1000,0.0390625,59.4402
EMC-BAC-2,GDSC1000,0.078125,83.6625
EMC-BAC-2,GDSC1000,0.15625,81.5772
EMC-BAC-2,GDSC1000,0.3125,76.9216
EMC-BAC-2,GDSC1000,0.625,68.049
EMC-BAC-2,GDSC1000,1.25,67.0529
EMC-BAC-2,GDSC1000,2.5,62.5035
EMC-BAC-2,GDSC1000,5.0,74.5837
EMC-BAC-2,GDSC1000,10.0,90.6941
OACM5-1,GDSC1000,0.0390625,99.9378
OACM5-1,GDSC1000,0.078125,99.7483
OACM5-1,GDSC1000,0.15625,111.96
OACM5-1,GDSC1000,0.3125,99.5379
OACM5-1,GDSC1000,0.625,102.625
OACM5-1,GDSC1000,1.25,105.194
OACM5-1,GDSC1000,2.5,96.0056
OACM5-1,GDSC1000,5.0,109.542
OACM5-1,GDSC1000,10.0,91.013
TE-8,GDSC1000,0.0390625,98.6317
TE-8,GDSC1000,0.078125,96.2724
TE-8,GDSC1000,0.15625,89.6769
TE-8,GDSC1000,0.3125,99.4011
TE-8,GDSC1000,0.625,65.4901
TE-8,GDSC1000,1.25,111.455
TE-8,GDSC1000,2.5,92.5432
TE-8,GDSC1000,5.0,98.2256
TE-8,GDSC1000,10.0,120.867
TE-15,GDSC1000,0.0390625,87.9926
TE-15,GDSC1000,0.078125,108.683
TE-15,GDSC1000,0.15625,91.3027
TE-15,GDSC1000,0.3125,103.391
TE-15,GDSC1000,0.625,99.5766
TE-15,GDSC1000,1.25,108.93
TE-15,GDSC1000,2.5,108.484
TE-15,GDSC1000,5.0,103.89
TE-15,GDSC1000,10.0,102.516
EMC-BAC-1,GDSC1000,0.0390625,92.6813
EMC-BAC-1,GDSC1000,0.078125,92.9407
EMC-BAC-1,GDSC1000,0.15625,94.1705
EMC-BAC-1,GDSC1000,0.3125,94.5033
EMC-BAC-1,GDSC1000,0.625,88.3118
EMC-BAC-1,GDSC1000,1.25,90.9113
EMC-BAC-1,GDSC1000,2.5,94.3021
EMC-BAC-1,GDSC1000,5.0,85.3029
EMC-BAC-1,GDSC1000,10.0,83.4933
EC-GI-10,GDSC1000,0.0390625,76.1099
EC-GI-10,GDSC1000,0.078125,73.1428
EC-GI-10,GDSC1000,0.15625,74.1764
EC-GI-10,GDSC1000,0.3125,84.0394
EC-GI-10,GDSC1000,0.625,74.6012
EC-GI-10,GDSC1000,1.25,73.6205
EC-GI-10,GDSC1000,2.5,86.103
EC-GI-10,GDSC1000,5.0,87.3393
EC-GI-10,GDSC1000,10.0,93.8972
TE-4,GDSC1000,0.0390625,72.899
TE-4,GDSC1000,0.078125,73.8466
TE-4,GDSC1000,0.15625,79.8324
TE-4,GDSC1000,0.3125,69.0488
TE-4,GDSC1000,0.625,70.2689
TE-4,GDSC1000,1.25,77.4413
TE-4,GDSC1000,2.5,80.2844
TE-4,GDSC1000,5.0,86.6208
TE-4,GDSC1000,10.0,87.2774
OACp4C,GDSC1000,0.0390625,85.8441
OACp4C,GDSC1000,0.078125,78.9284
OACp4C,GDSC1000,0.15625,84.4877
OACp4C,GDSC1000,0.3125,83.8018
OACp4C,GDSC1000,0.625,93.5608
OACp4C,GDSC1000,1.25,97.7986
OACp4C,GDSC1000,2.5,80.16
OACp4C,GDSC1000,5.0,89.7241
OACp4C,GDSC1000,10.0,85.8019
TE-6,GDSC1000,0.0390625,81.5891
TE-6,GDSC1000,0.078125,77.047
TE-6,GDSC1000,0.15625,99.192
TE-6,GDSC1000,0.3125,90.377
TE-6,GDSC1000,0.625,86.3514
TE-6,GDSC1000,1.25,112.368
TE-6,GDSC1000,2.5,81.0664
TE-6,GDSC1000,5.0,82.3306
TE-6,GDSC1000,10.0,133.161
COLO-680N,GDSC1000,0.0390625,94.1821
COLO-680N,GDSC1000,0.078125,83.4107
COLO-680N,GDSC1000,0.15625,77.5632
COLO-680N,GDSC1000,0.3125,88.2873
COLO-680N,GDSC1000,0.625,87.29
COLO-680N,GDSC1000,1.25,123.619
COLO-680N,GDSC1000,2.5,109.887
COLO-680N,GDSC1000,5.0,108.306
COLO-680N,GDSC1000,10.0,104.617
TE-10,GDSC1000,0.0390625,127.919
TE-10,GDSC1000,0.078125,142.654
TE-10,GDSC1000,0.15625,118.202
TE-10,GDSC1000,0.3125,110.199
TE-10,GDSC1000,0.625,113.455
TE-10,GDSC1000,1.25,130.801
TE-10,GDSC1000,2.5,124.526
TE-10,GDSC1000,5.0,127.574
TE-10,GDSC1000,10.0,164.639
COLO-680N,CTRPv2,0.002,95.94
COLO-680N,CTRPv2,0.0041,105.4
COLO-680N,CTRPv2,0.016,102.3
COLO-680N,CTRPv2,0.032,102.1
COLO-680N,CTRPv2,0.065,104.6
COLO-680N,CTRPv2,0.13,107.7
COLO-680N,CTRPv2,0.26,106.5
COLO-680N,CTRPv2,0.52,99.22
COLO-680N,CTRPv2,1.0,105.0
COLO-680N,CTRPv2,4.2,107.3
COLO-680N,CTRPv2,8.3,101.2
COLO-680N,CTRPv2,17.0,31.6
COLO-680N,CTRPv2,33.0,93.97
COLO-680N,CTRPv2,66.0,105.2
KYSE-140,CTRPv2,0.002,92.59
KYSE-140,CTRPv2,0.0041,88.71
KYSE-140,CTRPv2,0.016,89.3
KYSE-140,CTRPv2,0.032,87.69
KYSE-140,CTRPv2,0.065,84.69
KYSE-140,CTRPv2,0.26,84.77
KYSE-140,CTRPv2,0.52,87.26
KYSE-140,CTRPv2,1.0,86.51
KYSE-140,CTRPv2,4.2,80.71
KYSE-140,CTRPv2,8.3,83.17
KYSE-140,CTRPv2,17.0,73.12
KYSE-140,CTRPv2,33.0,62.08
KYSE-140,CTRPv2,66.0,22.22
KYSE-180,CTRPv2,0.002,89.62
KYSE-180,CTRPv2,0.0041,92.31
KYSE-180,CTRPv2,0.016,96.21
KYSE-180,CTRPv2,0.032,90.87
KYSE-180,CTRPv2,0.065,96.68
KYSE-180,CTRPv2,0.26,95.24
KYSE-180,CTRPv2,0.52,93.34
KYSE-180,CTRPv2,1.0,92.27
KYSE-180,CTRPv2,4.2,95.79
KYSE-180,CTRPv2,8.3,91.04
KYSE-180,CTRPv2,17.0,85.34
KYSE-180,CTRPv2,33.0,79.58
KYSE-180,CTRPv2,66.0,33.09
TE-10,CTRPv2,0.002,93.72
TE-10,CTRPv2,0.0041,96.38
TE-10,CTRPv2,0.016,92.7
TE-10,CTRPv2,0.032,93.25
TE-10,CTRPv2,0.065,98.53
TE-10,CTRPv2,0.26,98.89
TE-10,CTRPv2,0.52,98.52
TE-10,CTRPv2,1.0,94.2
TE-10,CTRPv2,4.2,98.6
TE-10,CTRPv2,8.3,93.98
TE-10,CTRPv2,17.0,89.71
TE-10,CTRPv2,33.0,96.65
TE-10,CTRPv2,66.0,98.12
TE-4,CTRPv2,0.002,89.09
TE-4,CTRPv2,0.0041,83.58
TE-4,CTRPv2,0.0081,104.1
TE-4,CTRPv2,0.016,94.21
TE-4,CTRPv2,0.032,84.32
TE-4,CTRPv2,0.065,88.96
TE-4,CTRPv2,0.13,88.12
TE-4,CTRPv2,0.26,100.4
TE-4,CTRPv2,0.52,90.53
TE-4,CTRPv2,1.0,94.59
TE-4,CTRPv2,2.1,82.68
TE-4,CTRPv2,4.2,113.0
TE-4,CTRPv2,8.3,95.56
TE-4,CTRPv2,17.0,90.31
TE-4,CTRPv2,33.0,8.994
TE-9,CTRPv2,0.002,92.49
TE-9,CTRPv2,0.0041,97.57
TE-9,CTRPv2,0.016,98.88
TE-9,CTRPv2,0.032,97.76
TE-9,CTRPv2,0.065,102.8
TE-9,CTRPv2,0.26,100.0
TE-9,CTRPv2,0.52,101.0
TE-9,CTRPv2,1.0,98.78
TE-9,CTRPv2,4.2,102.7
TE-9,CTRPv2,8.3,99.59
TE-9,CTRPv2,17.0,95.95
TE-9,CTRPv2,33.0,100.1
TE-9,CTRPv2,66.0,98.62
TE-6,CTRPv2,0.002,97.13
TE-6,CTRPv2,0.0041,102.0
TE-6,CTRPv2,0.0081,98.83
TE-6,CTRPv2,0.032,100.9
TE-6,CTRPv2,0.065,94.89
TE-6,CTRPv2,0.13,100.2
TE-6,CTRPv2,0.26,101.0
TE-6,CTRPv2,0.52,102.5
TE-6,CTRPv2,1.0,99.81
TE-6,CTRPv2,2.1,99.49
TE-6,CTRPv2,17.0,89.34
TE-8,CTRPv2,0.002,90.11
TE-8,CTRPv2,0.0041,99.15
TE-8,CTRPv2,0.0081,90.0
TE-8,CTRPv2,0.016,95.58
TE-8,CTRPv2,0.032,98.64
TE-8,CTRPv2,0.065,102.7
TE-8,CTRPv2,0.13,84.54
TE-8,CTRPv2,0.26,100.4
TE-8,CTRPv2,0.52,102.2
TE-8,CTRPv2,1.0,100.4
TE-8,CTRPv2,2.1,106.6
TE-8,CTRPv2,4.2,102.1
TE-8,CTRPv2,8.3,97.81
TE-8,CTRPv2,33.0,11.81
KYSE-410,CTRPv2,0.002,95.14
KYSE-410,CTRPv2,0.0041,96.51
KYSE-410,CTRPv2,0.0081,98.48
KYSE-410,CTRPv2,0.016,106.8
KYSE-410,CTRPv2,0.032,95.64
KYSE-410,CTRPv2,0.065,102.8
KYSE-410,CTRPv2,0.13,101.2
KYSE-410,CTRPv2,0.26,100.5
KYSE-410,CTRPv2,0.52,107.3
KYSE-410,CTRPv2,1.0,105.0
KYSE-410,CTRPv2,2.1,109.1
KYSE-410,CTRPv2,4.2,108.2
KYSE-410,CTRPv2,8.3,105.0
KYSE-410,CTRPv2,17.0,96.51
KYSE-410,CTRPv2,33.0,83.06
KYSE-410,CTRPv2,66.0,66.16
TE-1,CTRPv2,0.002,88.83
TE-1,CTRPv2,0.0041,102.6
TE-1,CTRPv2,0.0081,91.39
TE-1,CTRPv2,0.016,102.3
TE-1,CTRPv2,0.032,104.1
TE-1,CTRPv2,0.065,101.3
TE-1,CTRPv2,0.13,96.99
TE-1,CTRPv2,0.26,100.5
TE-1,CTRPv2,0.52,96.48
TE-1,CTRPv2,1.0,99.9
TE-1,CTRPv2,2.1,99.62
TE-1,CTRPv2,4.2,99.77
TE-1,CTRPv2,8.3,97.34
TE-1,CTRPv2,17.0,96.54
TE-1,CTRPv2,33.0,98.67
TE-1,CTRPv2,66.0,101.9
KYSE-70,CTRPv2,0.002,96.94
KYSE-70,CTRPv2,0.0041,94.85
KYSE-70,CTRPv2,0.0081,95.89
KYSE-70,CTRPv2,0.016,109.5
KYSE-70,CTRPv2,0.032,96.39
KYSE-70,CTRPv2,0.065,97.78
KYSE-70,CTRPv2,0.13,99.22
KYSE-70,CTRPv2,0.26,99.86
KYSE-70,CTRPv2,0.52,99.91
KYSE-70,CTRPv2,1.0,92.0
KYSE-70,CTRPv2,2.1,98.31
KYSE-70,CTRPv2,4.2,89.28
KYSE-70,CTRPv2,8.3,87.8
KYSE-70,CTRPv2,17.0,86.03
KYSE-70,CTRPv2,33.0,92.16
KYSE-70,CTRPv2,66.0,112.4
OE19,CTRPv2,0.002,99.95
OE19,CTRPv2,0.0041,95.59
OE19,CTRPv2,0.0081,49.64
OE19,CTRPv2,0.016,92.06
OE19,CTRPv2,0.032,96.2
OE19,CTRPv2,0.065,93.97
OE19,CTRPv2,0.13,60.33
OE19,CTRPv2,0.26,96.38
OE19,CTRPv2,0.52,93.55
OE19,CTRPv2,1.0,90.48
OE19,CTRPv2,2.1,52.42
OE19,CTRPv2,4.2,96.62
OE19,CTRPv2,8.3,98.07
OE19,CTRPv2,17.0,92.04
OE19,CTRPv2,33.0,96.84
OE19,CTRPv2,66.0,92.57
TE-11,CTRPv2,0.002,99.1
TE-11,CTRPv2,0.0041,95.56
TE-11,CTRPv2,0.0081,94.05
TE-11,CTRPv2,0.016,100.5
TE-11,CTRPv2,0.032,99.73
TE-11,CTRPv2,0.065,97.59
TE-11,CTRPv2,0.13,100.5
TE-11,CTRPv2,0.26,105.9
TE-11,CTRPv2,0.52,99.5
TE-11,CTRPv2,1.0,103.0
TE-11,CTRPv2,2.1,102.8
TE-11,CTRPv2,4.2,103.8
TE-11,CTRPv2,8.3,100.6
TE-11,CTRPv2,17.0,97.24
TE-11,CTRPv2,33.0,93.84
TE-11,CTRPv2,66.0,93.9
TE-15,CTRPv2,0.002,117.1
TE-15,CTRPv2,0.0041,107.2
TE-15,CTRPv2,0.0081,106.1
TE-15,CTRPv2,0.016,103.8
TE-15,CTRPv2,0.032,104.6
TE-15,CTRPv2,0.065,108.0
TE-15,CTRPv2,0.13,20.79
TE-15,CTRPv2,0.26,110.4
TE-15,CTRPv2,0.52,104.9
TE-15,CTRPv2,1.0,105.9
TE-15,CTRPv2,2.1,100.6
TE-15,CTRPv2,4.2,100.7
TE-15,CTRPv2,8.3,103.9
TE-15,CTRPv2,17.0,79.47
TE-15,CTRPv2,33.0,87.34
TE-15,CTRPv2,66.0,46.08
KYSE-30,CTRPv2,0.002,97.52
KYSE-30,CTRPv2,0.0041,99.45
KYSE-30,CTRPv2,0.0081,94.36
KYSE-30,CTRPv2,0.016,95.93
KYSE-30,CTRPv2,0.032,99.86
KYSE-30,CTRPv2,0.065,97.12
KYSE-30,CTRPv2,0.13,96.83
KYSE-30,CTRPv2,0.26,98.28
KYSE-30,CTRPv2,0.52,92.11
KYSE-30,CTRPv2,1.0,99.29
KYSE-30,CTRPv2,2.1,96.68
KYSE-30,CTRPv2,4.2,96.81
KYSE-30,CTRPv2,8.3,81.03
KYSE-30,CTRPv2,17.0,76.19
KYSE-30,CTRPv2,33.0,71.86
KYSE-30,CTRPv2,66.0,38.1
KYSE-510,CTRPv2,0.002,107.3
KYSE-510,CTRPv2,0.0041,109.3
KYSE-510,CTRPv2,0.0081,98.39
KYSE-510,CTRPv2,0.016,93.2
KYSE-510,CTRPv2,0.032,109.1
KYSE-510,CTRPv2,0.065,105.1
KYSE-510,CTRPv2,0.13,97.29
KYSE-510,CTRPv2,0.26,95.14
KYSE-510,CTRPv2,0.52,91.9
KYSE-510,CTRPv2,1.0,93.92
KYSE-510,CTRPv2,2.1,92.55
KYSE-510,CTRPv2,4.2,87.9
KYSE-510,CTRPv2,8.3,84.04
KYSE-510,CTRPv2,17.0,79.65
KYSE-510,CTRPv2,33.0,73.24
KYSE-510,CTRPv2,66.0,72.02
KYSE-150,CTRPv2,0.002,96.25
KYSE-150,CTRPv2,0.0041,101.9
KYSE-150,CTRPv2,0.0081,98.42
KYSE-150,CTRPv2,0.016,97.93
KYSE-150,CTRPv2,0.032,101.3
KYSE-150,CTRPv2,0.065,98.43
KYSE-150,CTRPv2,0.13,97.72
KYSE-150,CTRPv2,0.26,99.35
KYSE-150,CTRPv2,0.52,94.86
KYSE-150,CTRPv2,1.0,96.33
KYSE-150,CTRPv2,2.1,95.67
KYSE-150,CTRPv2,4.2,90.84
KYSE-150,CTRPv2,8.3,87.71
KYSE-150,CTRPv2,17.0,87.69
KYSE-150,CTRPv2,33.0,84.47
KYSE-150,CTRPv2,66.0,96.16
TE-14,CTRPv2,0.002,103.5
TE-14,CTRPv2,0.0041,101.5
TE-14,CTRPv2,0.0081,96.89
TE-14,CTRPv2,0.016,96.56
TE-14,CTRPv2,0.032,102.5
TE-14,CTRPv2,0.065,99.21
TE-14,CTRPv2,0.13,99.2
TE-14,CTRPv2,0.26,94.04
TE-14,CTRPv2,0.52,101.5
TE-14,CTRPv2,1.0,103.1
TE-14,CTRPv2,2.1,98.88
TE-14,CTRPv2,4.2,99.47
TE-14,CTRPv2,8.3,108.8
TE-14,CTRPv2,17.0,101.2
TE-14,CTRPv2,33.0,94.48
TE-14,CTRPv2,66.0,97.35
