Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,8.3,45.57
SUIT-2,CTRPv2,17.0,41.48
SUIT-2,CTRPv2,33.0,34.69
SNU-478,CTRPv2,0.001,102.4
SNU-478,CTRPv2,0.002,100.2
SNU-478,CTRPv2,0.0041,87.69
SNU-478,CTRPv2,0.0081,100.5
SNU-478,CTRPv2,0.016,98.81
SNU-478,CTRPv2,0.032,92.72
SNU-478,CTRPv2,0.065,95.9
SNU-478,CTRPv2,0.13,85.23
SNU-478,CTRPv2,0.26,65.96
SNU-478,CTRPv2,0.52,59.07
SNU-478,CTRPv2,1.0,51.53
SNU-478,CTRPv2,2.1,34.82
SNU-478,CTRPv2,4.2,28.89
SNU-478,CTRPv2,17.0,18.71
SU.86.86,CTRPv2,0.001,117.3
SU.86.86,CTRPv2,0.002,111.3
SU.86.86,CTRPv2,0.0041,118.8
SU.86.86,CTRPv2,0.0081,118.6
SU.86.86,CTRPv2,0.016,87.8
SU.86.86,CTRPv2,0.032,108.2
SU.86.86,CTRPv2,0.065,110.8
SU.86.86,CTRPv2,0.13,62.41
SU.86.86,CTRPv2,0.26,97.75
SU.86.86,CTRPv2,0.52,103.0
SU.86.86,CTRPv2,4.2,47.76
SU.86.86,CTRPv2,8.3,41.84
SU.86.86,CTRPv2,17.0,10.82
SU.86.86,CTRPv2,33.0,4.117
SNU-410,CTRPv2,0.001,107.3
SNU-410,CTRPv2,0.002,109.8
SNU-410,CTRPv2,0.0041,90.21
SNU-410,CTRPv2,0.0081,93.36
SNU-410,CTRPv2,0.016,119.1
SNU-410,CTRPv2,0.032,96.5
SNU-410,CTRPv2,0.065,105.1
SNU-410,CTRPv2,0.13,100.7
SNU-410,CTRPv2,0.26,119.6
SNU-410,CTRPv2,0.52,108.3
SNU-410,CTRPv2,1.0,109.7
SNU-410,CTRPv2,2.1,113.1
SNU-410,CTRPv2,4.2,105.4
SNU-410,CTRPv2,8.3,103.3
SNU-410,CTRPv2,17.0,28.16
SNU-410,CTRPv2,33.0,13.54
PA-TU-8902,CTRPv2,0.016,101.8
PA-TU-8902,CTRPv2,0.032,103.9
PA-TU-8902,CTRPv2,0.065,104.6
PA-TU-8902,CTRPv2,0.13,103.5
PA-TU-8902,CTRPv2,0.26,101.8
PA-TU-8902,CTRPv2,0.52,102.6
PA-TU-8902,CTRPv2,1.0,103.0
PA-TU-8902,CTRPv2,2.1,92.05
PA-TU-8902,CTRPv2,17.0,75.1
PA-TU-8902,CTRPv2,33.0,67.9
HuP-T4,CTRPv2,0.016,96.33
HuP-T4,CTRPv2,0.032,95.15
HuP-T4,CTRPv2,0.065,98.9
HuP-T4,CTRPv2,0.13,96.57
HuP-T4,CTRPv2,0.26,73.6
HuP-T4,CTRPv2,0.52,74.16
HuP-T4,CTRPv2,1.0,66.27
HuP-T4,CTRPv2,2.1,49.19
HuP-T4,CTRPv2,17.0,17.01
HuP-T4,CTRPv2,33.0,11.79
L3.3,CTRPv2,0.016,100.5
L3.3,CTRPv2,0.032,95.1
L3.3,CTRPv2,0.065,101.4
L3.3,CTRPv2,0.13,98.97
L3.3,CTRPv2,0.26,97.33
L3.3,CTRPv2,0.52,95.14
L3.3,CTRPv2,1.0,89.61
L3.3,CTRPv2,2.1,62.83
L3.3,CTRPv2,17.0,25.84
L3.3,CTRPv2,33.0,23.85
PK-59,CTRPv2,0.016,103.9
PK-59,CTRPv2,0.032,106.8
PK-59,CTRPv2,0.065,93.55
PK-59,CTRPv2,0.13,99.86
PK-59,CTRPv2,0.26,87.04
PK-59,CTRPv2,0.52,80.16
PK-59,CTRPv2,1.0,75.29
PK-59,CTRPv2,2.1,63.61
PK-59,CTRPv2,17.0,47.08
PK-59,CTRPv2,33.0,41.75
HPAC,CTRPv2,0.016,93.04
HPAC,CTRPv2,0.032,101.2
HPAC,CTRPv2,0.065,104.2
HPAC,CTRPv2,0.13,98.83
HPAC,CTRPv2,0.26,102.7
HPAC,CTRPv2,0.52,99.75
HPAC,CTRPv2,1.0,93.41
HPAC,CTRPv2,2.1,72.83
HPAC,CTRPv2,17.0,44.62
HPAC,CTRPv2,33.0,34.6
Panc 05.04,CTRPv2,0.016,90.56
Panc 05.04,CTRPv2,0.032,92.15
Panc 05.04,CTRPv2,0.065,86.63
Panc 05.04,CTRPv2,0.13,79.93
Panc 05.04,CTRPv2,0.26,70.81
Panc 05.04,CTRPv2,0.52,70.28
Panc 05.04,CTRPv2,1.0,62.11
Panc 05.04,CTRPv2,2.1,59.0
Panc 05.04,CTRPv2,17.0,44.8
Panc 05.04,CTRPv2,33.0,38.44
TCC-PAN2,CTRPv2,0.016,100.8
TCC-PAN2,CTRPv2,0.032,102.6
TCC-PAN2,CTRPv2,0.065,100.4
TCC-PAN2,CTRPv2,0.13,91.04
TCC-PAN2,CTRPv2,0.26,84.58
TCC-PAN2,CTRPv2,0.52,77.8
TCC-PAN2,CTRPv2,1.0,59.52
TCC-PAN2,CTRPv2,2.1,47.21
TCC-PAN2,CTRPv2,17.0,37.04
TCC-PAN2,CTRPv2,33.0,33.65
YAPC,CTRPv2,0.016,99.23
YAPC,CTRPv2,0.032,98.38
YAPC,CTRPv2,0.065,99.89
YAPC,CTRPv2,0.13,97.56
YAPC,CTRPv2,0.26,90.4
YAPC,CTRPv2,0.52,96.07
YAPC,CTRPv2,1.0,85.21
YAPC,CTRPv2,2.1,77.35
YAPC,CTRPv2,17.0,54.72
YAPC,CTRPv2,33.0,47.07
PA-TU-8988S,CTRPv2,0.001,106.9
PA-TU-8988S,CTRPv2,0.002,100.6
PA-TU-8988S,CTRPv2,0.0041,112.9
PA-TU-8988S,CTRPv2,0.0081,108.4
PA-TU-8988S,CTRPv2,0.016,107.2
PA-TU-8988S,CTRPv2,0.032,107.3
PA-TU-8988S,CTRPv2,0.065,103.0
PA-TU-8988S,CTRPv2,0.13,95.32
PA-TU-8988S,CTRPv2,0.26,101.1
PA-TU-8988S,CTRPv2,0.52,91.28
PA-TU-8988S,CTRPv2,1.0,98.07
PA-TU-8988S,CTRPv2,2.1,64.68
PA-TU-8988S,CTRPv2,4.2,46.72
PA-TU-8988S,CTRPv2,8.3,42.98
PA-TU-8988S,CTRPv2,17.0,34.0
PA-TU-8988S,CTRPv2,33.0,6.873
PK-1,CTRPv2,0.001,106.2
PK-1,CTRPv2,0.002,100.4
PK-1,CTRPv2,0.0041,103.3
PK-1,CTRPv2,0.0081,107.6
PK-1,CTRPv2,0.016,99.57
PK-1,CTRPv2,0.032,100.9
PK-1,CTRPv2,0.065,99.78
PK-1,CTRPv2,0.13,100.6
PK-1,CTRPv2,0.26,95.36
PK-1,CTRPv2,0.52,94.21
PK-1,CTRPv2,1.0,98.46
PK-1,CTRPv2,2.1,86.66
PK-1,CTRPv2,4.2,51.23
PK-1,CTRPv2,8.3,50.56
PK-1,CTRPv2,17.0,44.16
PK-1,CTRPv2,33.0,33.46
PK-45H,CTRPv2,0.001,117.1
PK-45H,CTRPv2,0.002,113.0
PK-45H,CTRPv2,0.0041,99.78
PK-45H,CTRPv2,0.0081,99.67
PK-45H,CTRPv2,0.016,109.7
PK-45H,CTRPv2,0.032,107.0
PK-45H,CTRPv2,0.065,95.84
PK-45H,CTRPv2,0.13,87.28
PK-45H,CTRPv2,0.26,96.51
PK-45H,CTRPv2,0.52,82.02
PK-45H,CTRPv2,1.0,87.13
PK-45H,CTRPv2,2.1,73.42
PK-45H,CTRPv2,4.2,61.17
PK-45H,CTRPv2,8.3,50.4
PK-45H,CTRPv2,17.0,51.43
PK-45H,CTRPv2,33.0,27.08
DAN-G,CTRPv2,0.001,94.48
DAN-G,CTRPv2,0.002,94.52
DAN-G,CTRPv2,0.0041,93.51
DAN-G,CTRPv2,0.0081,95.39
DAN-G,CTRPv2,0.016,95.04
DAN-G,CTRPv2,0.032,95.6
DAN-G,CTRPv2,0.065,94.13
DAN-G,CTRPv2,0.13,92.95
DAN-G,CTRPv2,0.26,91.11
DAN-G,CTRPv2,0.52,91.97
DAN-G,CTRPv2,1.0,94.96
DAN-G,CTRPv2,2.1,90.0
DAN-G,CTRPv2,4.2,60.85
DAN-G,CTRPv2,8.3,65.24
DAN-G,CTRPv2,17.0,46.4
DAN-G,CTRPv2,33.0,11.08
PSN1,CTRPv2,0.001,101.3
PSN1,CTRPv2,0.002,98.42
PSN1,CTRPv2,0.0041,98.96
PSN1,CTRPv2,0.0081,101.0
PSN1,CTRPv2,0.016,99.8
PSN1,CTRPv2,0.032,98.88
PSN1,CTRPv2,0.065,103.3
PSN1,CTRPv2,0.13,102.5
PSN1,CTRPv2,0.26,97.6
PSN1,CTRPv2,0.52,98.59
PSN1,CTRPv2,1.0,100.5
PSN1,CTRPv2,2.1,104.1
PSN1,CTRPv2,4.2,85.71
PSN1,CTRPv2,8.3,86.56
PSN1,CTRPv2,17.0,89.31
PSN1,CTRPv2,33.0,51.72
Panc 03.27,CTRPv2,0.001,103.1
Panc 03.27,CTRPv2,0.002,100.6
Panc 03.27,CTRPv2,0.0041,103.2
Panc 03.27,CTRPv2,0.0081,109.7
Panc 03.27,CTRPv2,0.016,103.7
Panc 03.27,CTRPv2,0.032,102.0
Panc 03.27,CTRPv2,0.065,104.4
Panc 03.27,CTRPv2,0.13,99.7
Panc 03.27,CTRPv2,0.26,102.4
Panc 03.27,CTRPv2,0.52,97.54
Panc 03.27,CTRPv2,1.0,102.0
Panc 03.27,CTRPv2,2.1,89.17
Panc 03.27,CTRPv2,4.2,50.3
Panc 03.27,CTRPv2,8.3,54.46
Panc 03.27,CTRPv2,17.0,47.13
Panc 03.27,CTRPv2,33.0,5.643
Panc 02.03,CTRPv2,0.001,102.2
Panc 02.03,CTRPv2,0.002,101.3
Panc 02.03,CTRPv2,0.0041,103.4
Panc 02.03,CTRPv2,0.0081,100.8
Panc 02.03,CTRPv2,0.016,99.44
Panc 02.03,CTRPv2,0.032,99.99
Panc 02.03,CTRPv2,0.065,98.86
Panc 02.03,CTRPv2,0.13,102.4
Panc 02.03,CTRPv2,0.26,97.92
Panc 02.03,CTRPv2,0.52,96.78
Panc 02.03,CTRPv2,1.0,104.2
Panc 02.03,CTRPv2,2.1,91.17
Panc 02.03,CTRPv2,4.2,48.9
Panc 02.03,CTRPv2,8.3,56.6
Panc 02.03,CTRPv2,17.0,48.08
Panc 02.03,CTRPv2,33.0,41.64
AsPC-1,CTRPv2,0.001,100.4
AsPC-1,CTRPv2,0.002,102.0
AsPC-1,CTRPv2,0.0041,101.4
AsPC-1,CTRPv2,0.0081,99.65
AsPC-1,CTRPv2,0.016,100.1
AsPC-1,CTRPv2,0.032,99.34
AsPC-1,CTRPv2,0.065,102.1
AsPC-1,CTRPv2,0.13,100.3
AsPC-1,CTRPv2,0.26,95.69
AsPC-1,CTRPv2,0.52,95.51
AsPC-1,CTRPv2,1.0,95.62
AsPC-1,CTRPv2,2.1,78.5
AsPC-1,CTRPv2,4.2,54.03
AsPC-1,CTRPv2,8.3,57.68
AsPC-1,CTRPv2,17.0,58.53
AsPC-1,CTRPv2,33.0,45.74
PA-TU-8988T,CTRPv2,0.001,100.1
PA-TU-8988T,CTRPv2,0.002,106.4
PA-TU-8988T,CTRPv2,0.0041,102.2
PA-TU-8988T,CTRPv2,0.0081,102.9
PA-TU-8988T,CTRPv2,0.016,103.1
PA-TU-8988T,CTRPv2,0.032,100.4
PA-TU-8988T,CTRPv2,0.065,102.2
PA-TU-8988T,CTRPv2,0.13,103.8
PA-TU-8988T,CTRPv2,0.26,97.85
PA-TU-8988T,CTRPv2,0.52,99.97
PA-TU-8988T,CTRPv2,1.0,96.74
PA-TU-8988T,CTRPv2,2.1,94.67
PA-TU-8988T,CTRPv2,4.2,68.48
PA-TU-8988T,CTRPv2,8.3,69.93
PA-TU-8988T,CTRPv2,17.0,66.78
PA-TU-8988T,CTRPv2,33.0,30.19
MIA-PaCa-2,CTRPv2,0.001,105.1
MIA-PaCa-2,CTRPv2,0.002,104.0
MIA-PaCa-2,CTRPv2,0.0041,105.9
MIA-PaCa-2,CTRPv2,0.0081,100.1
MIA-PaCa-2,CTRPv2,0.016,104.8
MIA-PaCa-2,CTRPv2,0.032,104.2
MIA-PaCa-2,CTRPv2,0.065,101.0
MIA-PaCa-2,CTRPv2,0.13,95.31
MIA-PaCa-2,CTRPv2,0.26,99.62
MIA-PaCa-2,CTRPv2,0.52,98.99
MIA-PaCa-2,CTRPv2,1.0,85.19
MIA-PaCa-2,CTRPv2,2.1,66.99
MIA-PaCa-2,CTRPv2,4.2,34.39
MIA-PaCa-2,CTRPv2,8.3,42.5
MIA-PaCa-2,CTRPv2,17.0,20.03
MIA-PaCa-2,CTRPv2,33.0,4.385
Panc 04.03,CTRPv2,0.001,100.2
Panc 04.03,CTRPv2,0.002,94.13
Panc 04.03,CTRPv2,0.0041,97.27
Panc 04.03,CTRPv2,0.0081,104.6
Panc 04.03,CTRPv2,0.016,102.6
Panc 04.03,CTRPv2,0.032,96.5
Panc 04.03,CTRPv2,0.065,98.23
Panc 04.03,CTRPv2,0.13,98.51
Panc 04.03,CTRPv2,0.26,100.8
Panc 04.03,CTRPv2,0.52,90.79
Panc 04.03,CTRPv2,1.0,98.53
Panc 04.03,CTRPv2,2.1,91.1
Panc 04.03,CTRPv2,4.2,50.05
Panc 04.03,CTRPv2,8.3,52.7
Panc 04.03,CTRPv2,17.0,48.35
Panc 04.03,CTRPv2,33.0,35.64
HuP-T3,CTRPv2,0.001,91.12
HuP-T3,CTRPv2,0.002,88.29
HuP-T3,CTRPv2,0.0041,97.58
HuP-T3,CTRPv2,0.0081,104.3
HuP-T3,CTRPv2,0.016,93.65
HuP-T3,CTRPv2,0.032,97.67
HuP-T3,CTRPv2,0.065,108.0
HuP-T3,CTRPv2,0.13,98.17
HuP-T3,CTRPv2,0.26,88.1
HuP-T3,CTRPv2,0.52,87.86
HuP-T3,CTRPv2,1.0,85.69
HuP-T3,CTRPv2,2.1,71.42
HuP-T3,CTRPv2,4.2,50.31
HuP-T3,CTRPv2,8.3,50.26
HuP-T3,CTRPv2,17.0,51.49
HuP-T3,CTRPv2,33.0,34.05
AsPC-1,CTRPv2,0.001,98.7
AsPC-1,CTRPv2,0.002,97.33
AsPC-1,CTRPv2,0.0041,97.75
AsPC-1,CTRPv2,0.0081,100.2
AsPC-1,CTRPv2,0.016,93.51
AsPC-1,CTRPv2,0.032,96.35
AsPC-1,CTRPv2,0.065,98.84
AsPC-1,CTRPv2,0.13,90.78
AsPC-1,CTRPv2,0.26,84.89
AsPC-1,CTRPv2,0.52,86.32
AsPC-1,CTRPv2,1.0,89.93
AsPC-1,CTRPv2,2.1,69.63
AsPC-1,CTRPv2,4.2,42.59
AsPC-1,CTRPv2,8.3,45.94
AsPC-1,CTRPv2,17.0,44.52
AsPC-1,CTRPv2,33.0,34.46
SNU-869,CTRPv2,0.001,109.2
SNU-869,CTRPv2,0.002,110.9
SNU-869,CTRPv2,0.0041,109.1
SNU-869,CTRPv2,0.0081,123.8
SNU-869,CTRPv2,0.016,108.0
SNU-869,CTRPv2,0.032,90.58
SNU-869,CTRPv2,0.065,118.9
SNU-869,CTRPv2,0.13,113.6
SNU-869,CTRPv2,0.26,86.98
SNU-869,CTRPv2,0.52,87.78
SNU-869,CTRPv2,1.0,100.2
SNU-869,CTRPv2,2.1,89.26
SNU-869,CTRPv2,4.2,54.72
SNU-869,CTRPv2,8.3,66.18
SNU-869,CTRPv2,17.0,61.05
SNU-869,CTRPv2,33.0,14.17
SW1990,CTRPv2,0.001,103.8
SW1990,CTRPv2,0.002,98.65
SW1990,CTRPv2,0.0041,97.05
SW1990,CTRPv2,0.0081,103.0
SW1990,CTRPv2,0.016,94.24
SW1990,CTRPv2,0.032,97.77
SW1990,CTRPv2,0.065,103.8
SW1990,CTRPv2,0.13,96.81
SW1990,CTRPv2,0.26,91.04
SW1990,CTRPv2,0.52,86.5
SW1990,CTRPv2,1.0,89.88
SW1990,CTRPv2,2.1,70.35
SW1990,CTRPv2,4.2,48.64
SW1990,CTRPv2,8.3,48.93
SW1990,CTRPv2,17.0,49.42
SW1990,CTRPv2,33.0,26.91
KP-2,CTRPv2,0.001,103.4
KP-2,CTRPv2,0.002,96.05
KP-2,CTRPv2,0.0041,104.4
KP-2,CTRPv2,0.0081,105.0
KP-2,CTRPv2,0.016,101.5
KP-2,CTRPv2,0.032,102.3
KP-2,CTRPv2,0.065,102.4
KP-2,CTRPv2,0.13,101.9
KP-2,CTRPv2,0.26,99.5
KP-2,CTRPv2,0.52,96.78
KP-2,CTRPv2,1.0,100.4
KP-2,CTRPv2,2.1,99.67
KP-2,CTRPv2,4.2,74.36
KP-2,CTRPv2,8.3,77.49
KP-2,CTRPv2,17.0,73.96
KP-2,CTRPv2,33.0,40.09
Capan-2,CTRPv2,0.001,103.4
Capan-2,CTRPv2,0.002,102.0
Capan-2,CTRPv2,0.0041,111.0
Capan-2,CTRPv2,0.0081,102.5
Capan-2,CTRPv2,0.016,96.91
Capan-2,CTRPv2,0.032,89.6
Capan-2,CTRPv2,0.065,101.1
Capan-2,CTRPv2,0.13,102.0
Capan-2,CTRPv2,0.26,88.51
Capan-2,CTRPv2,0.52,89.29
Capan-2,CTRPv2,1.0,84.87
Capan-2,CTRPv2,2.1,74.4
Capan-2,CTRPv2,4.2,59.0
Capan-2,CTRPv2,8.3,53.2
Capan-2,CTRPv2,17.0,43.72
Capan-2,CTRPv2,33.0,11.9
Panc 08.13,CTRPv2,0.001,89.5
Panc 08.13,CTRPv2,0.002,86.69
Panc 08.13,CTRPv2,0.0041,89.51
Panc 08.13,CTRPv2,0.0081,82.8
Panc 08.13,CTRPv2,0.016,89.9
Panc 08.13,CTRPv2,0.032,97.43
Panc 08.13,CTRPv2,0.065,86.8
Panc 08.13,CTRPv2,0.13,97.29
Panc 08.13,CTRPv2,0.26,83.68
Panc 08.13,CTRPv2,0.52,84.59
Panc 08.13,CTRPv2,1.0,74.77
Panc 08.13,CTRPv2,2.1,55.81
Panc 08.13,CTRPv2,4.2,18.7
Panc 08.13,CTRPv2,8.3,12.17
Panc 08.13,CTRPv2,17.0,9.708
Panc 08.13,CTRPv2,33.0,3.034
Hs 766T,CTRPv2,0.001,89.58
Hs 766T,CTRPv2,0.002,93.36
Hs 766T,CTRPv2,0.0041,94.38
Hs 766T,CTRPv2,0.0081,98.54
Hs 766T,CTRPv2,0.016,81.97
Hs 766T,CTRPv2,0.032,83.81
Hs 766T,CTRPv2,0.065,82.03
Hs 766T,CTRPv2,0.13,69.19
Hs 766T,CTRPv2,0.26,49.74
Hs 766T,CTRPv2,0.52,48.91
Hs 766T,CTRPv2,1.0,45.71
Hs 766T,CTRPv2,2.1,40.14
Hs 766T,CTRPv2,4.2,31.88
Hs 766T,CTRPv2,8.3,29.95
Hs 766T,CTRPv2,17.0,29.21
Hs 766T,CTRPv2,33.0,1.769
Panc 10.05,CTRPv2,0.001,111.1
Panc 10.05,CTRPv2,0.002,114.6
Panc 10.05,CTRPv2,0.0041,107.5
Panc 10.05,CTRPv2,0.0081,107.6
Panc 10.05,CTRPv2,0.016,113.0
Panc 10.05,CTRPv2,0.032,106.9
Panc 10.05,CTRPv2,0.065,103.4
Panc 10.05,CTRPv2,0.13,93.98
Panc 10.05,CTRPv2,0.26,94.17
Panc 10.05,CTRPv2,0.52,91.58
Panc 10.05,CTRPv2,1.0,88.32
Panc 10.05,CTRPv2,2.1,63.08
Panc 10.05,CTRPv2,4.2,49.72
Panc 10.05,CTRPv2,8.3,44.42
Panc 10.05,CTRPv2,17.0,46.64
Panc 10.05,CTRPv2,33.0,32.4
