Cell Line,Dataset,Dose,Response
DJM-1,GDSC1000,1.25,93.565
DJM-1,GDSC1000,2.5,102.11
LB2518-MEL,GDSC1000,0.00976562,102.145
LB2518-MEL,GDSC1000,0.0195312,102.461
LB2518-MEL,GDSC1000,0.0390625,79.4228
LB2518-MEL,GDSC1000,0.078125,93.5857
LB2518-MEL,GDSC1000,0.15625,76.663
LB2518-MEL,GDSC1000,0.3125,86.7523
LB2518-MEL,GDSC1000,0.625,45.8905
LB2518-MEL,GDSC1000,1.25,57.4154
LB2518-MEL,GDSC1000,2.5,43.6809
SK-MEL-1,GDSC1000,0.00976562,100.77
SK-MEL-1,GDSC1000,0.0195312,97.1397
SK-MEL-1,GDSC1000,0.0390625,96.2946
SK-MEL-1,GDSC1000,0.078125,96.2945
SK-MEL-1,GDSC1000,0.15625,99.0405
SK-MEL-1,GDSC1000,0.3125,99.7523
SK-MEL-1,GDSC1000,0.625,99.3364
SK-MEL-1,GDSC1000,1.25,99.2568
SK-MEL-1,GDSC1000,2.5,90.8773
COLO-800,GDSC1000,0.00976562,99.1346
COLO-800,GDSC1000,0.0195312,92.9487
COLO-800,GDSC1000,0.0390625,94.5928
COLO-800,GDSC1000,0.078125,89.9758
COLO-800,GDSC1000,0.15625,92.7815
COLO-800,GDSC1000,0.3125,95.1568
COLO-800,GDSC1000,0.625,95.8845
COLO-800,GDSC1000,1.25,96.3529
COLO-800,GDSC1000,2.5,90.4878
SH-4,GDSC1000,0.00976562,97.2228
SH-4,GDSC1000,0.0195312,111.622
SH-4,GDSC1000,0.0390625,100.988
SH-4,GDSC1000,0.078125,105.693
SH-4,GDSC1000,0.15625,103.54
SH-4,GDSC1000,0.3125,88.8243
SH-4,GDSC1000,0.625,84.5478
SH-4,GDSC1000,1.25,85.0707
SH-4,GDSC1000,2.5,59.3693
HT-144,GDSC1000,0.00976562,102.6
HT-144,GDSC1000,0.0195312,98.2982
HT-144,GDSC1000,0.0390625,99.5945
HT-144,GDSC1000,0.078125,92.4586
HT-144,GDSC1000,0.15625,87.8154
HT-144,GDSC1000,0.3125,87.9911
HT-144,GDSC1000,0.625,80.5107
HT-144,GDSC1000,1.25,72.9786
HT-144,GDSC1000,2.5,60.3303
LB373-MEL-D,GDSC1000,0.00976562,99.33
LB373-MEL-D,GDSC1000,0.0195312,99.2516
LB373-MEL-D,GDSC1000,0.0390625,103.088
LB373-MEL-D,GDSC1000,0.078125,106.501
LB373-MEL-D,GDSC1000,0.15625,96.2708
LB373-MEL-D,GDSC1000,0.3125,121.765
LB373-MEL-D,GDSC1000,0.625,116.231
LB373-MEL-D,GDSC1000,1.25,90.6288
LB373-MEL-D,GDSC1000,2.5,100.704
IST-MEL1,GDSC1000,0.00976562,82.2666
IST-MEL1,GDSC1000,0.0195312,95.1921
IST-MEL1,GDSC1000,0.0390625,97.0355
IST-MEL1,GDSC1000,0.078125,91.9785
IST-MEL1,GDSC1000,0.15625,90.9161
IST-MEL1,GDSC1000,0.3125,82.6144
IST-MEL1,GDSC1000,0.625,86.33
IST-MEL1,GDSC1000,1.25,91.8226
IST-MEL1,GDSC1000,2.5,81.5127
A253,GDSC1000,0.00976562,101.027
A253,GDSC1000,0.0195312,98.4912
A253,GDSC1000,0.0390625,100.287
A253,GDSC1000,0.078125,95.4735
A253,GDSC1000,0.15625,102.82
A253,GDSC1000,0.3125,100.574
A253,GDSC1000,0.625,100.605
A253,GDSC1000,1.25,99.9461
A253,GDSC1000,2.5,100.875
COLO-829,GDSC1000,0.00976562,76.6278
COLO-829,GDSC1000,0.0195312,87.0163
COLO-829,GDSC1000,0.0390625,77.2226
COLO-829,GDSC1000,0.078125,80.7523
COLO-829,GDSC1000,0.15625,87.7062
COLO-829,GDSC1000,0.3125,62.7198
COLO-829,GDSC1000,0.625,63.9721
COLO-829,GDSC1000,1.25,63.9963
COLO-829,GDSC1000,2.5,50.6884
CP50-MEL-B,GDSC1000,0.0195312,105.073
CP50-MEL-B,GDSC1000,0.078125,91.8829
CP50-MEL-B,GDSC1000,0.3125,91.1328
CP50-MEL-B,GDSC1000,1.25,91.4883
CP50-MEL-B,GDSC1000,5.0,76.9276
CHL-1,GDSC1000,0.0195312,86.877
CHL-1,GDSC1000,0.078125,82.9766
CHL-1,GDSC1000,0.3125,77.9814
CHL-1,GDSC1000,1.25,63.4664
CHL-1,GDSC1000,5.0,32.3493
G-MEL,GDSC1000,0.0195312,92.1182
G-MEL,GDSC1000,0.078125,90.7717
G-MEL,GDSC1000,0.3125,93.3647
G-MEL,GDSC1000,1.25,71.146
G-MEL,GDSC1000,5.0,34.5227
COLO-800,GDSC1000,0.0195312,80.7743
COLO-800,GDSC1000,0.078125,91.6178
COLO-800,GDSC1000,0.3125,85.4712
COLO-800,GDSC1000,1.25,66.2513
COLO-800,GDSC1000,5.0,41.3447
SK-MEL-31,GDSC1000,0.0195312,90.4548
SK-MEL-31,GDSC1000,0.078125,89.5203
SK-MEL-31,GDSC1000,0.3125,95.9952
SK-MEL-31,GDSC1000,1.25,79.2344
SK-MEL-31,GDSC1000,5.0,94.2042
MCC26,GDSC1000,0.0195312,104.824
MCC26,GDSC1000,0.078125,100.491
MCC26,GDSC1000,0.3125,109.349
MCC26,GDSC1000,1.25,116.048
MCC26,GDSC1000,5.0,84.177
WM278,GDSC1000,0.0195312,101.605
WM278,GDSC1000,0.078125,93.3715
WM278,GDSC1000,0.3125,83.2503
WM278,GDSC1000,1.25,75.8981
WM278,GDSC1000,5.0,65.6547
MMAC-SF,GDSC1000,0.0195312,95.8167
MMAC-SF,GDSC1000,0.078125,112.681
MMAC-SF,GDSC1000,0.3125,106.737
MMAC-SF,GDSC1000,1.25,105.779
MMAC-SF,GDSC1000,5.0,70.1697
IGR-37,GDSC1000,0.0195312,115.723
IGR-37,GDSC1000,0.078125,109.458
IGR-37,GDSC1000,0.3125,103.944
IGR-37,GDSC1000,1.25,83.2251
IGR-37,GDSC1000,5.0,48.6849
A101D,GDSC1000,0.0195312,74.1657
A101D,GDSC1000,0.078125,71.2653
A101D,GDSC1000,0.3125,69.0962
A101D,GDSC1000,1.25,52.59
A101D,GDSC1000,5.0,60.27
SK-MEL-3,GDSC1000,0.0195312,136.291
SK-MEL-3,GDSC1000,0.078125,123.486
SK-MEL-3,GDSC1000,0.3125,131.861
SK-MEL-3,GDSC1000,1.25,122.155
SK-MEL-3,GDSC1000,5.0,108.212
WM35,GDSC1000,0.0195312,108.604
WM35,GDSC1000,0.078125,103.064
WM35,GDSC1000,0.3125,104.293
WM35,GDSC1000,1.25,91.7723
WM35,GDSC1000,5.0,101.182
RPMI-7951,GDSC1000,0.0195312,74.244
RPMI-7951,GDSC1000,0.078125,65.8638
RPMI-7951,GDSC1000,0.3125,59.8852
RPMI-7951,GDSC1000,1.25,46.2492
RPMI-7951,GDSC1000,5.0,45.2757
451Lu,GDSC1000,0.0195312,121.035
451Lu,GDSC1000,0.078125,129.961
451Lu,GDSC1000,0.3125,139.181
451Lu,GDSC1000,1.25,120.956
451Lu,GDSC1000,5.0,103.155
MZ7-mel,GDSC1000,0.0195312,147.074
MZ7-mel,GDSC1000,0.078125,144.789
MZ7-mel,GDSC1000,0.3125,139.581
MZ7-mel,GDSC1000,1.25,132.327
MZ7-mel,GDSC1000,5.0,111.103
C32,GDSC1000,0.0195312,95.3373
C32,GDSC1000,0.078125,87.4788
C32,GDSC1000,0.3125,79.2215
C32,GDSC1000,1.25,63.7849
C32,GDSC1000,5.0,62.3295
Hs 939.T,GDSC1000,0.0195312,107.159
Hs 939.T,GDSC1000,0.078125,99.0401
Hs 939.T,GDSC1000,0.3125,89.43
Hs 939.T,GDSC1000,1.25,91.9465
Hs 939.T,GDSC1000,5.0,73.3594
COLO-783,GDSC1000,0.0195312,98.5217
COLO-783,GDSC1000,0.078125,86.9815
COLO-783,GDSC1000,0.3125,99.0145
COLO-783,GDSC1000,1.25,108.389
COLO-783,GDSC1000,5.0,107.755
MEL-HO,GDSC1000,0.0195312,101.725
MEL-HO,GDSC1000,0.078125,93.1906
MEL-HO,GDSC1000,0.3125,90.3817
MEL-HO,GDSC1000,1.25,103.186
MEL-HO,GDSC1000,5.0,57.1139
SK-MEL-30,GDSC1000,0.0195312,143.42
SK-MEL-30,GDSC1000,0.078125,132.708
SK-MEL-30,GDSC1000,0.3125,134.039
SK-MEL-30,GDSC1000,1.25,142.879
SK-MEL-30,GDSC1000,5.0,118.836
HT-144,GDSC1000,0.0195312,91.5495
HT-144,GDSC1000,0.078125,100.713
HT-144,GDSC1000,0.3125,79.3722
HT-144,GDSC1000,1.25,91.8934
HT-144,GDSC1000,5.0,53.9967
COLO-679,GDSC1000,0.0195312,89.1765
COLO-679,GDSC1000,0.078125,93.2931
COLO-679,GDSC1000,0.3125,80.0004
COLO-679,GDSC1000,1.25,82.5595
COLO-679,GDSC1000,5.0,71.9291
COLO-792,GDSC1000,0.0195312,95.2982
COLO-792,GDSC1000,0.078125,82.4777
COLO-792,GDSC1000,0.3125,68.5673
COLO-792,GDSC1000,1.25,52.9332
COLO-792,GDSC1000,5.0,30.4869
A375,GDSC1000,0.0195312,95.8408
A375,GDSC1000,0.078125,88.9888
A375,GDSC1000,0.3125,73.3207
A375,GDSC1000,1.25,32.4062
A375,GDSC1000,5.0,22.8673
IST-MEL1,GDSC1000,0.0195312,94.2657
IST-MEL1,GDSC1000,0.078125,87.7819
IST-MEL1,GDSC1000,0.3125,76.701
IST-MEL1,GDSC1000,1.25,84.7746
IST-MEL1,GDSC1000,5.0,47.8463
SK-MEL-5,GDSC1000,0.0195312,98.1935
SK-MEL-5,GDSC1000,0.078125,95.0388
SK-MEL-5,GDSC1000,0.3125,122.288
SK-MEL-5,GDSC1000,1.25,86.0387
SK-MEL-5,GDSC1000,5.0,90.9798
MEL-JUSO,GDSC1000,0.0195312,104.25
MEL-JUSO,GDSC1000,0.078125,86.8161
MEL-JUSO,GDSC1000,0.3125,82.5802
MEL-JUSO,GDSC1000,1.25,74.0705
MEL-JUSO,GDSC1000,5.0,62.7357
IPC-298,GDSC1000,0.0195312,107.138
IPC-298,GDSC1000,0.078125,108.171
IPC-298,GDSC1000,0.3125,108.675
IPC-298,GDSC1000,1.25,93.0343
IPC-298,GDSC1000,5.0,58.713
HMV-II,GDSC1000,0.0195312,103.001
HMV-II,GDSC1000,0.078125,99.8945
HMV-II,GDSC1000,0.3125,95.6132
HMV-II,GDSC1000,1.25,88.8425
HMV-II,GDSC1000,5.0,56.6756
RVH-421,GDSC1000,0.0195312,78.8968
RVH-421,GDSC1000,0.078125,77.118
RVH-421,GDSC1000,0.3125,70.0549
RVH-421,GDSC1000,1.25,80.9485
RVH-421,GDSC1000,5.0,65.7678
MZ2-MEL,GDSC1000,0.0195312,97.892
MZ2-MEL,GDSC1000,0.078125,77.6929
MZ2-MEL,GDSC1000,0.3125,83.476
MZ2-MEL,GDSC1000,1.25,93.2926
MZ2-MEL,GDSC1000,5.0,79.206
SK-MEL-2,GDSC1000,0.0195312,84.5949
SK-MEL-2,GDSC1000,0.078125,87.1068
SK-MEL-2,GDSC1000,0.3125,85.7891
SK-MEL-2,GDSC1000,1.25,76.9759
SK-MEL-2,GDSC1000,5.0,69.172
SH-4,GDSC1000,0.0195312,67.5981
SH-4,GDSC1000,0.078125,65.8112
SH-4,GDSC1000,0.3125,68.4655
SH-4,GDSC1000,1.25,55.6329
SH-4,GDSC1000,5.0,49.0301
WM-115,GDSC1000,0.0195312,95.0437
WM-115,GDSC1000,0.078125,90.452
WM-115,GDSC1000,0.3125,91.1579
WM-115,GDSC1000,1.25,90.764
WM-115,GDSC1000,5.0,77.7111
WM1158,GDSC1000,0.0195312,93.5676
WM1158,GDSC1000,0.078125,100.858
WM1158,GDSC1000,0.3125,81.9468
WM1158,GDSC1000,1.25,50.8103
WM1158,GDSC1000,5.0,35.0138
G-361,GDSC1000,0.0195312,97.3371
G-361,GDSC1000,0.078125,93.4246
G-361,GDSC1000,0.3125,97.0236
G-361,GDSC1000,1.25,71.703
G-361,GDSC1000,5.0,53.6213
SK-MEL-24,GDSC1000,0.0195312,103.45
SK-MEL-24,GDSC1000,0.078125,100.785
SK-MEL-24,GDSC1000,0.3125,82.3002
SK-MEL-24,GDSC1000,1.25,70.8024
SK-MEL-24,GDSC1000,5.0,68.0444
A2058,GDSC1000,0.0195312,113.289
A2058,GDSC1000,0.078125,95.5833
A2058,GDSC1000,0.3125,91.0279
A2058,GDSC1000,1.25,80.7265
A2058,GDSC1000,5.0,46.0221
SK-MEL-1,GDSC1000,0.0195312,103.926
SK-MEL-1,GDSC1000,0.078125,92.0883
SK-MEL-1,GDSC1000,0.3125,101.916
SK-MEL-1,GDSC1000,1.25,94.3136
SK-MEL-1,GDSC1000,5.0,82.5271
Hs 940.T,GDSC1000,0.0195312,75.3584
Hs 940.T,GDSC1000,0.078125,62.5681
Hs 940.T,GDSC1000,0.3125,55.9282
Hs 940.T,GDSC1000,1.25,47.8552
Hs 940.T,GDSC1000,5.0,45.0997
IGR-1,GDSC1000,0.0195312,121.222
IGR-1,GDSC1000,0.078125,117.704
IGR-1,GDSC1000,0.3125,116.272
IGR-1,GDSC1000,1.25,117.348
IGR-1,GDSC1000,5.0,91.1664
A431,GDSC1000,0.0195312,132.306
A431,GDSC1000,0.078125,144.025
A431,GDSC1000,0.3125,123.333
A431,GDSC1000,1.25,105.13
A431,GDSC1000,5.0,106.064
WM1552C,GDSC1000,0.0195312,109.604
WM1552C,GDSC1000,0.078125,104.676
WM1552C,GDSC1000,0.3125,106.203
WM1552C,GDSC1000,1.25,100.7
WM1552C,GDSC1000,5.0,93.472
LB373-MEL-D,GDSC1000,0.0195312,131.181
LB373-MEL-D,GDSC1000,0.078125,114.431
LB373-MEL-D,GDSC1000,0.3125,120.259
LB373-MEL-D,GDSC1000,1.25,113.017
LB373-MEL-D,GDSC1000,5.0,100.36
COLO-829,GDSC1000,0.0195312,92.8528
COLO-829,GDSC1000,0.078125,97.6888
COLO-829,GDSC1000,0.3125,103.792
COLO-829,GDSC1000,1.25,99.936
COLO-829,GDSC1000,5.0,98.6893
LB2518-MEL,GDSC1000,0.0195312,111.038
LB2518-MEL,GDSC1000,0.078125,106.156
LB2518-MEL,GDSC1000,0.3125,116.33
LB2518-MEL,GDSC1000,1.25,108.158
LB2518-MEL,GDSC1000,5.0,98.3637
WM793B,GDSC1000,0.0195312,89.1908
WM793B,GDSC1000,0.078125,90.7653
WM793B,GDSC1000,0.3125,85.3344
WM793B,GDSC1000,1.25,72.0683
WM793B,GDSC1000,5.0,58.7173
MCC13,GDSC1000,0.0195312,89.6139
MCC13,GDSC1000,0.078125,72.7877
MCC13,GDSC1000,0.3125,54.4434
MCC13,GDSC1000,1.25,51.9783
MCC13,GDSC1000,5.0,41.0756
GAK,GDSC1000,0.0195312,110.499
GAK,GDSC1000,0.078125,99.5643
GAK,GDSC1000,0.3125,93.1435
GAK,GDSC1000,1.25,90.0272
GAK,GDSC1000,5.0,75.1728
A388,GDSC1000,0.0195312,125.138
A388,GDSC1000,0.078125,107.815
A388,GDSC1000,0.3125,103.278
A388,GDSC1000,1.25,100.397
A388,GDSC1000,5.0,92.7884
VMRC-MELG,GDSC1000,0.0195312,133.919
VMRC-MELG,GDSC1000,0.078125,136.283
VMRC-MELG,GDSC1000,0.3125,133.894
VMRC-MELG,GDSC1000,1.25,119.659
VMRC-MELG,GDSC1000,5.0,126.531
A253,GDSC1000,0.0195312,114.144
A253,GDSC1000,0.078125,117.739
A253,GDSC1000,0.3125,114.943
A253,GDSC1000,1.25,110.369
A253,GDSC1000,5.0,99.2982
CP66-MEL,GDSC1000,0.0195312,104.603
CP66-MEL,GDSC1000,0.078125,104.37
CP66-MEL,GDSC1000,0.3125,99.3115
CP66-MEL,GDSC1000,1.25,98.272
CP66-MEL,GDSC1000,5.0,82.9035
Mewo,GDSC1000,0.0195312,102.38
Mewo,GDSC1000,0.078125,105.241
Mewo,GDSC1000,0.3125,96.0704
Mewo,GDSC1000,1.25,90.2074
Mewo,GDSC1000,5.0,82.4449
