Cell Line,Dataset,Dose,Response
HCC1954,GDSC1000,0.078125,69.2411
HCC1954,GDSC1000,0.15625,60.8499
HCC1954,GDSC1000,0.3125,51.9489
HCC1954,GDSC1000,0.625,46.829
HCC1954,GDSC1000,1.25,45.0863
HCC1954,GDSC1000,2.5,42.5388
HCC1954,GDSC1000,5.0,44.5272
HCC1954,GDSC1000,10.0,40.01
HCC1954,GDSC1000,20.0,32.2986
HCC38,GDSC1000,0.078125,73.771
HCC38,GDSC1000,0.15625,59.1123
HCC38,GDSC1000,0.3125,59.366
HCC38,GDSC1000,0.625,51.0605
HCC38,GDSC1000,1.25,49.9
HCC38,GDSC1000,2.5,39.9891
HCC38,GDSC1000,5.0,39.3397
HCC38,GDSC1000,10.0,42.2215
HCC38,GDSC1000,20.0,34.5127
AU565,GDSC1000,0.078125,83.1864
AU565,GDSC1000,0.15625,74.381
AU565,GDSC1000,0.3125,69.3515
AU565,GDSC1000,0.625,65.2069
AU565,GDSC1000,1.25,63.4788
AU565,GDSC1000,2.5,62.6284
AU565,GDSC1000,5.0,59.2953
AU565,GDSC1000,10.0,59.4048
AU565,GDSC1000,20.0,54.4172
HCC1143,GDSC1000,0.078125,84.6878
HCC1143,GDSC1000,0.15625,71.5676
HCC1143,GDSC1000,0.3125,73.8394
HCC1143,GDSC1000,0.625,68.6227
HCC1143,GDSC1000,1.25,65.481
HCC1143,GDSC1000,2.5,59.5712
HCC1143,GDSC1000,5.0,59.901
HCC1143,GDSC1000,10.0,58.9006
HCC1143,GDSC1000,20.0,53.9877
MDA-MB-415,GDSC1000,0.078125,93.7049
MDA-MB-415,GDSC1000,0.15625,86.1833
MDA-MB-415,GDSC1000,0.3125,84.5436
MDA-MB-415,GDSC1000,0.625,85.5488
MDA-MB-415,GDSC1000,1.25,85.7725
MDA-MB-415,GDSC1000,2.5,90.664
MDA-MB-415,GDSC1000,5.0,85.085
MDA-MB-415,GDSC1000,10.0,90.4828
MDA-MB-415,GDSC1000,20.0,83.8725
HCC1500,GDSC1000,0.078125,49.6526
HCC1500,GDSC1000,0.15625,40.4799
HCC1500,GDSC1000,0.3125,42.2008
HCC1500,GDSC1000,0.625,34.818
HCC1500,GDSC1000,1.25,38.4073
HCC1500,GDSC1000,2.5,35.5341
HCC1500,GDSC1000,5.0,39.9634
HCC1500,GDSC1000,10.0,38.5821
HCC1500,GDSC1000,20.0,35.7462
OCUB-M,GDSC1000,0.078125,41.5087
OCUB-M,GDSC1000,0.15625,17.7336
OCUB-M,GDSC1000,0.3125,8.15146
OCUB-M,GDSC1000,0.625,4.3445
OCUB-M,GDSC1000,1.25,3.22877
OCUB-M,GDSC1000,2.5,2.79661
OCUB-M,GDSC1000,5.0,2.68895
OCUB-M,GDSC1000,10.0,2.95295
OCUB-M,GDSC1000,20.0,2.00174
CAL-85-1,GDSC1000,0.078125,81.6384
CAL-85-1,GDSC1000,0.15625,59.386
CAL-85-1,GDSC1000,0.3125,54.9502
CAL-85-1,GDSC1000,0.625,49.6696
CAL-85-1,GDSC1000,1.25,35.8412
CAL-85-1,GDSC1000,2.5,45.8685
CAL-85-1,GDSC1000,5.0,41.77
CAL-85-1,GDSC1000,10.0,42.9951
CAL-85-1,GDSC1000,20.0,34.1361
JIMT-1,GDSC1000,0.078125,81.8569
JIMT-1,GDSC1000,0.15625,77.7628
JIMT-1,GDSC1000,0.3125,76.6295
JIMT-1,GDSC1000,0.625,64.3414
JIMT-1,GDSC1000,1.25,60.4121
JIMT-1,GDSC1000,2.5,52.233
JIMT-1,GDSC1000,5.0,50.1351
JIMT-1,GDSC1000,10.0,49.0275
JIMT-1,GDSC1000,20.0,37.2359
HCC2157,GDSC1000,0.078125,80.7059
HCC2157,GDSC1000,0.15625,62.0014
HCC2157,GDSC1000,0.3125,69.4262
HCC2157,GDSC1000,0.625,57.3913
HCC2157,GDSC1000,1.25,47.9427
HCC2157,GDSC1000,2.5,51.3996
HCC2157,GDSC1000,5.0,47.2892
HCC2157,GDSC1000,10.0,43.8695
HCC2157,GDSC1000,20.0,36.417
MDA-MB-361,GDSC1000,0.078125,92.6284
MDA-MB-361,GDSC1000,0.15625,75.5103
MDA-MB-361,GDSC1000,0.3125,73.3864
MDA-MB-361,GDSC1000,0.625,64.593
MDA-MB-361,GDSC1000,1.25,64.9518
MDA-MB-361,GDSC1000,2.5,59.4501
MDA-MB-361,GDSC1000,5.0,56.4636
MDA-MB-361,GDSC1000,10.0,55.152
MDA-MB-361,GDSC1000,20.0,36.5991
MDA-MB-453,GDSC1000,0.078125,73.9342
MDA-MB-453,GDSC1000,0.15625,55.2233
MDA-MB-453,GDSC1000,0.3125,34.8525
MDA-MB-453,GDSC1000,0.625,27.6149
MDA-MB-453,GDSC1000,1.25,24.1607
MDA-MB-453,GDSC1000,2.5,24.4047
MDA-MB-453,GDSC1000,5.0,23.2125
MDA-MB-453,GDSC1000,10.0,25.6597
MDA-MB-453,GDSC1000,20.0,17.7949
EFM-19,GDSC1000,0.078125,89.0183
EFM-19,GDSC1000,0.15625,62.3512
EFM-19,GDSC1000,0.3125,76.0472
EFM-19,GDSC1000,0.625,79.6783
EFM-19,GDSC1000,1.25,70.7173
EFM-19,GDSC1000,2.5,60.5768
EFM-19,GDSC1000,5.0,68.0238
EFM-19,GDSC1000,10.0,64.2908
EFM-19,GDSC1000,20.0,47.4916
HCC1395,GDSC1000,0.078125,102.593
HCC1395,GDSC1000,0.15625,96.6584
HCC1395,GDSC1000,0.3125,92.4318
HCC1395,GDSC1000,0.625,92.927
HCC1395,GDSC1000,1.25,90.6343
HCC1395,GDSC1000,2.5,87.8094
HCC1395,GDSC1000,5.0,93.8445
HCC1395,GDSC1000,10.0,85.1414
HCC1395,GDSC1000,20.0,79.7138
HCC1937,GDSC1000,0.078125,84.0434
HCC1937,GDSC1000,0.15625,73.6676
HCC1937,GDSC1000,0.3125,72.2657
HCC1937,GDSC1000,0.625,66.8641
HCC1937,GDSC1000,1.25,66.307
HCC1937,GDSC1000,2.5,63.1759
HCC1937,GDSC1000,5.0,56.7072
HCC1937,GDSC1000,10.0,61.6888
HCC1937,GDSC1000,20.0,49.86
DU-4475,GDSC1000,0.078125,72.1882
DU-4475,GDSC1000,0.15625,82.6376
DU-4475,GDSC1000,0.3125,66.8059
DU-4475,GDSC1000,0.625,55.9583
DU-4475,GDSC1000,1.25,99.4542
DU-4475,GDSC1000,2.5,41.621
DU-4475,GDSC1000,5.0,36.9853
DU-4475,GDSC1000,10.0,38.3975
DU-4475,GDSC1000,20.0,7.62621
HCC1806,GDSC1000,0.078125,93.7981
HCC1806,GDSC1000,0.15625,91.207
HCC1806,GDSC1000,0.3125,84.143
HCC1806,GDSC1000,0.625,73.8099
HCC1806,GDSC1000,1.25,69.7516
HCC1806,GDSC1000,2.5,71.0648
HCC1806,GDSC1000,5.0,57.793
HCC1806,GDSC1000,10.0,58.7012
HCC1806,GDSC1000,20.0,22.5369
HCC1419,GDSC1000,0.078125,76.2707
HCC1419,GDSC1000,0.15625,64.6561
HCC1419,GDSC1000,0.3125,57.3134
HCC1419,GDSC1000,0.625,52.3551
HCC1419,GDSC1000,1.25,50.5269
HCC1419,GDSC1000,2.5,56.2759
HCC1419,GDSC1000,5.0,48.4305
HCC1419,GDSC1000,10.0,53.1819
HCC1419,GDSC1000,20.0,45.1226
MDA-MB-231,GDSC1000,0.078125,80.1687
MDA-MB-231,GDSC1000,0.15625,70.9238
MDA-MB-231,GDSC1000,0.3125,71.685
MDA-MB-231,GDSC1000,0.625,64.5268
MDA-MB-231,GDSC1000,1.25,59.8072
MDA-MB-231,GDSC1000,2.5,57.5902
MDA-MB-231,GDSC1000,5.0,63.2554
MDA-MB-231,GDSC1000,10.0,68.1464
MDA-MB-231,GDSC1000,20.0,59.6598
Hs-578-T,GDSC1000,0.078125,106.118
Hs-578-T,GDSC1000,0.15625,104.234
Hs-578-T,GDSC1000,0.3125,109.443
Hs-578-T,GDSC1000,0.625,99.8962
Hs-578-T,GDSC1000,1.25,103.28
Hs-578-T,GDSC1000,2.5,123.061
Hs-578-T,GDSC1000,5.0,129.254
Hs-578-T,GDSC1000,10.0,103.244
Hs-578-T,GDSC1000,20.0,106.473
COLO-824,GDSC1000,0.078125,103.846
COLO-824,GDSC1000,0.15625,92.6825
COLO-824,GDSC1000,0.3125,93.8946
COLO-824,GDSC1000,0.625,82.7643
COLO-824,GDSC1000,1.25,74.5668
COLO-824,GDSC1000,2.5,75.9135
COLO-824,GDSC1000,5.0,75.3686
COLO-824,GDSC1000,10.0,63.6497
COLO-824,GDSC1000,20.0,49.4404
MDA-MB-175-VII,GDSC1000,0.078125,68.2025
MDA-MB-175-VII,GDSC1000,0.15625,65.6122
MDA-MB-175-VII,GDSC1000,0.3125,57.6853
MDA-MB-175-VII,GDSC1000,0.625,48.2293
MDA-MB-175-VII,GDSC1000,1.25,48.8918
MDA-MB-175-VII,GDSC1000,2.5,52.1661
MDA-MB-175-VII,GDSC1000,5.0,48.0241
MDA-MB-175-VII,GDSC1000,10.0,44.1309
MDA-MB-175-VII,GDSC1000,20.0,31.3612
EFM-192A,GDSC1000,0.078125,92.8672
EFM-192A,GDSC1000,0.15625,88.8689
EFM-192A,GDSC1000,0.3125,76.4172
EFM-192A,GDSC1000,0.625,91.2704
EFM-192A,GDSC1000,1.25,95.6899
EFM-192A,GDSC1000,2.5,94.7413
EFM-192A,GDSC1000,5.0,94.0859
EFM-192A,GDSC1000,10.0,96.0917
EFM-192A,GDSC1000,20.0,52.0452
EVSA-T,GDSC1000,0.078125,86.1114
EVSA-T,GDSC1000,0.15625,72.9689
EVSA-T,GDSC1000,0.3125,69.6495
EVSA-T,GDSC1000,0.625,57.5418
EVSA-T,GDSC1000,1.25,56.779
EVSA-T,GDSC1000,2.5,53.6218
EVSA-T,GDSC1000,5.0,51.5501
EVSA-T,GDSC1000,10.0,50.9406
EVSA-T,GDSC1000,20.0,40.9639
MDA-MB-330,GDSC1000,0.078125,66.3979
MDA-MB-330,GDSC1000,0.15625,64.5814
MDA-MB-330,GDSC1000,0.3125,64.5599
MDA-MB-330,GDSC1000,0.625,67.778
MDA-MB-330,GDSC1000,1.25,62.0198
MDA-MB-330,GDSC1000,2.5,55.0951
MDA-MB-330,GDSC1000,5.0,57.7527
MDA-MB-330,GDSC1000,10.0,63.9569
MDA-MB-330,GDSC1000,20.0,49.8207
YMB-1-E,GDSC1000,0.078125,58.1382
YMB-1-E,GDSC1000,0.15625,50.4849
YMB-1-E,GDSC1000,0.3125,45.5594
YMB-1-E,GDSC1000,0.625,46.7478
YMB-1-E,GDSC1000,1.25,43.4571
YMB-1-E,GDSC1000,2.5,45.143
YMB-1-E,GDSC1000,5.0,39.8471
YMB-1-E,GDSC1000,10.0,39.0389
YMB-1-E,GDSC1000,20.0,40.279
HCC1428,GDSC1000,0.078125,89.1258
HCC1428,GDSC1000,0.15625,72.2529
HCC1428,GDSC1000,0.3125,69.7268
HCC1428,GDSC1000,0.625,65.5658
HCC1428,GDSC1000,1.25,63.1962
HCC1428,GDSC1000,2.5,62.2959
HCC1428,GDSC1000,5.0,60.862
HCC1428,GDSC1000,10.0,60.5464
HCC1428,GDSC1000,20.0,50.4429
MDA-MB-134-VI,GDSC1000,0.078125,76.8825
MDA-MB-134-VI,GDSC1000,0.15625,67.9529
MDA-MB-134-VI,GDSC1000,0.3125,70.1051
MDA-MB-134-VI,GDSC1000,0.625,32.7623
MDA-MB-134-VI,GDSC1000,1.25,61.9496
MDA-MB-134-VI,GDSC1000,2.5,63.7683
MDA-MB-134-VI,GDSC1000,5.0,55.3032
MDA-MB-134-VI,GDSC1000,10.0,57.7091
MDA-MB-134-VI,GDSC1000,20.0,55.346
KPL-1,CTRPv2,0.002,114.7
KPL-1,CTRPv2,0.0041,113.4
KPL-1,CTRPv2,0.0081,104.2
KPL-1,CTRPv2,0.016,113.1
KPL-1,CTRPv2,0.032,111.0
KPL-1,CTRPv2,0.065,105.1
KPL-1,CTRPv2,0.13,115.4
KPL-1,CTRPv2,0.26,108.8
KPL-1,CTRPv2,0.52,109.2
KPL-1,CTRPv2,1.0,99.26
KPL-1,CTRPv2,2.1,103.7
KPL-1,CTRPv2,8.3,104.0
KPL-1,CTRPv2,17.0,90.91
KPL-1,CTRPv2,33.0,101.2
KPL-1,CTRPv2,66.0,66.86
CAL-120,CTRPv2,0.002,122.3
CAL-120,CTRPv2,0.0041,109.7
CAL-120,CTRPv2,0.0081,103.8
CAL-120,CTRPv2,0.016,116.7
CAL-120,CTRPv2,0.032,117.8
CAL-120,CTRPv2,0.065,114.4
CAL-120,CTRPv2,0.13,104.9
CAL-120,CTRPv2,0.26,90.4
CAL-120,CTRPv2,0.52,108.5
CAL-120,CTRPv2,1.0,100.3
CAL-120,CTRPv2,2.1,86.11
CAL-120,CTRPv2,8.3,50.91
CAL-120,CTRPv2,17.0,43.7
CAL-120,CTRPv2,33.0,42.76
CAL-120,CTRPv2,66.0,24.31
HDQ-P1,CTRPv2,0.002,100.4
HDQ-P1,CTRPv2,0.0041,105.7
HDQ-P1,CTRPv2,0.0081,100.7
HDQ-P1,CTRPv2,0.016,103.4
HDQ-P1,CTRPv2,0.032,77.71
HDQ-P1,CTRPv2,0.065,106.1
HDQ-P1,CTRPv2,0.13,97.99
HDQ-P1,CTRPv2,0.26,83.55
HDQ-P1,CTRPv2,0.52,88.19
HDQ-P1,CTRPv2,1.0,62.51
HDQ-P1,CTRPv2,2.1,81.27
HDQ-P1,CTRPv2,8.3,71.45
HDQ-P1,CTRPv2,17.0,70.63
HDQ-P1,CTRPv2,33.0,70.38
HDQ-P1,CTRPv2,66.0,51.46
JIMT-1,CTRPv2,0.002,99.29
JIMT-1,CTRPv2,0.0041,101.2
JIMT-1,CTRPv2,0.0081,98.27
JIMT-1,CTRPv2,0.016,98.17
JIMT-1,CTRPv2,0.032,104.0
JIMT-1,CTRPv2,0.065,103.1
JIMT-1,CTRPv2,0.13,103.8
JIMT-1,CTRPv2,0.26,105.7
JIMT-1,CTRPv2,0.52,99.21
JIMT-1,CTRPv2,1.0,92.41
JIMT-1,CTRPv2,2.1,85.23
JIMT-1,CTRPv2,8.3,55.41
JIMT-1,CTRPv2,17.0,47.27
JIMT-1,CTRPv2,33.0,43.97
JIMT-1,CTRPv2,66.0,40.82
HARA,CTRPv2,0.002,98.15
HARA,CTRPv2,0.0041,106.0
HARA,CTRPv2,0.0081,92.9
HARA,CTRPv2,0.016,98.18
HARA,CTRPv2,0.032,101.8
HARA,CTRPv2,0.065,97.09
HARA,CTRPv2,0.13,95.58
HARA,CTRPv2,0.26,89.04
HARA,CTRPv2,0.52,84.23
HARA,CTRPv2,1.0,78.07
HARA,CTRPv2,2.1,57.76
HARA,CTRPv2,4.2,56.95
HARA,CTRPv2,8.3,49.53
HARA,CTRPv2,17.0,39.47
HARA,CTRPv2,33.0,29.94
HARA,CTRPv2,66.0,24.13
CAMA-1,CTRPv2,0.002,100.4
CAMA-1,CTRPv2,0.0041,99.35
CAMA-1,CTRPv2,0.0081,90.79
CAMA-1,CTRPv2,0.016,96.04
CAMA-1,CTRPv2,0.032,103.7
CAMA-1,CTRPv2,0.065,98.29
CAMA-1,CTRPv2,0.13,89.69
CAMA-1,CTRPv2,0.26,84.32
CAMA-1,CTRPv2,0.52,84.33
CAMA-1,CTRPv2,1.0,64.74
CAMA-1,CTRPv2,2.1,58.14
CAMA-1,CTRPv2,8.3,51.53
CAMA-1,CTRPv2,17.0,51.42
CAMA-1,CTRPv2,33.0,48.24
CAMA-1,CTRPv2,66.0,42.5
MCF7,CTRPv2,0.002,107.2
MCF7,CTRPv2,0.0041,114.4
MCF7,CTRPv2,0.0081,105.5
MCF7,CTRPv2,0.016,104.8
MCF7,CTRPv2,0.032,107.4
MCF7,CTRPv2,0.065,102.1
MCF7,CTRPv2,0.13,89.05
MCF7,CTRPv2,0.26,79.7
MCF7,CTRPv2,0.52,74.64
MCF7,CTRPv2,1.0,55.21
MCF7,CTRPv2,2.1,42.02
MCF7,CTRPv2,8.3,33.44
MCF7,CTRPv2,17.0,33.28
MCF7,CTRPv2,33.0,30.87
MCF7,CTRPv2,66.0,32.12
HCC1806,CTRPv2,0.002,85.68
HCC1806,CTRPv2,0.0041,87.79
HCC1806,CTRPv2,0.0081,86.99
HCC1806,CTRPv2,0.016,92.09
HCC1806,CTRPv2,0.032,91.04
HCC1806,CTRPv2,0.065,92.37
HCC1806,CTRPv2,0.13,91.53
HCC1806,CTRPv2,0.26,90.73
HCC1806,CTRPv2,0.52,91.54
HCC1806,CTRPv2,1.0,85.36
HCC1806,CTRPv2,2.1,84.53
HCC1806,CTRPv2,4.2,79.25
HCC1806,CTRPv2,8.3,78.96
HCC1806,CTRPv2,17.0,69.18
HCC1806,CTRPv2,33.0,49.41
HCC1806,CTRPv2,66.0,29.59
HCC1954,CTRPv2,0.002,99.98
HCC1954,CTRPv2,0.0041,97.64
HCC1954,CTRPv2,0.0081,100.0
HCC1954,CTRPv2,0.016,107.7
HCC1954,CTRPv2,0.032,103.0
HCC1954,CTRPv2,0.065,93.53
HCC1954,CTRPv2,0.13,92.66
HCC1954,CTRPv2,0.26,92.14
HCC1954,CTRPv2,0.52,83.3
HCC1954,CTRPv2,1.0,62.57
HCC1954,CTRPv2,2.1,48.9
HCC1954,CTRPv2,4.2,34.35
HCC1954,CTRPv2,8.3,28.27
HCC1954,CTRPv2,17.0,27.6
HCC1954,CTRPv2,33.0,20.63
HCC1954,CTRPv2,66.0,13.51
HMC-1-8,CTRPv2,0.002,93.28
HMC-1-8,CTRPv2,0.0041,94.13
HMC-1-8,CTRPv2,0.0081,88.39
HMC-1-8,CTRPv2,0.016,91.29
HMC-1-8,CTRPv2,0.032,94.1
HMC-1-8,CTRPv2,0.065,97.3
HMC-1-8,CTRPv2,0.13,92.66
HMC-1-8,CTRPv2,0.26,91.0
HMC-1-8,CTRPv2,0.52,83.97
HMC-1-8,CTRPv2,1.0,86.12
HMC-1-8,CTRPv2,2.1,79.07
HMC-1-8,CTRPv2,4.2,70.67
HMC-1-8,CTRPv2,8.3,66.82
HMC-1-8,CTRPv2,17.0,63.38
HMC-1-8,CTRPv2,33.0,61.42
HMC-1-8,CTRPv2,66.0,43.09
HCC1937,CTRPv2,0.002,103.5
HCC1937,CTRPv2,0.0041,101.2
HCC1937,CTRPv2,0.0081,105.3
HCC1937,CTRPv2,0.016,104.1
HCC1937,CTRPv2,0.032,106.1
