Cell Line,Dataset,Dose,Response
IM-95,CTRPv2,0.0049,102.2
IM-95,CTRPv2,0.0097,97.18
IM-95,CTRPv2,0.019,103.4
IM-95,CTRPv2,0.039,102.7
IM-95,CTRPv2,0.078,97.86
IM-95,CTRPv2,0.16,104.1
IM-95,CTRPv2,0.31,99.18
IM-95,CTRPv2,0.62,96.67
IM-95,CTRPv2,1.2,88.64
IM-95,CTRPv2,2.5,59.95
IM-95,CTRPv2,5.0,13.35
IM-95,CTRPv2,10.0,7.252
IM-95,CTRPv2,20.0,14.06
Hs 746T,CTRPv2,0.00061,103.8
Hs 746T,CTRPv2,0.0012,105.7
Hs 746T,CTRPv2,0.0024,98.87
Hs 746T,CTRPv2,0.0049,104.1
Hs 746T,CTRPv2,0.0097,103.2
Hs 746T,CTRPv2,0.019,105.3
Hs 746T,CTRPv2,0.039,98.92
Hs 746T,CTRPv2,0.078,92.65
Hs 746T,CTRPv2,0.16,95.51
Hs 746T,CTRPv2,0.31,97.84
Hs 746T,CTRPv2,0.62,87.32
Hs 746T,CTRPv2,1.2,32.56
Hs 746T,CTRPv2,2.5,4.722
Hs 746T,CTRPv2,5.0,2.274
Hs 746T,CTRPv2,10.0,1.936
Hs 746T,CTRPv2,20.0,6.242
NCC-StC-K140,CTRPv2,0.00061,109.4
NCC-StC-K140,CTRPv2,0.0012,68.66
NCC-StC-K140,CTRPv2,0.0024,91.4
NCC-StC-K140,CTRPv2,0.0049,118.2
NCC-StC-K140,CTRPv2,0.0097,101.5
NCC-StC-K140,CTRPv2,0.019,78.47
NCC-StC-K140,CTRPv2,0.039,88.38
NCC-StC-K140,CTRPv2,0.078,84.24
NCC-StC-K140,CTRPv2,0.16,81.64
NCC-StC-K140,CTRPv2,0.31,72.66
NCC-StC-K140,CTRPv2,0.62,88.52
NCC-StC-K140,CTRPv2,1.2,36.2
NCC-StC-K140,CTRPv2,2.5,22.09
NCC-StC-K140,CTRPv2,5.0,3.395
NCC-StC-K140,CTRPv2,10.0,2.869
NCC-StC-K140,CTRPv2,20.0,4.902
KATOIII,CTRPv2,0.00061,101.2
KATOIII,CTRPv2,0.0012,104.7
KATOIII,CTRPv2,0.0024,95.51
KATOIII,CTRPv2,0.0049,87.8
KATOIII,CTRPv2,0.0097,101.4
KATOIII,CTRPv2,0.019,85.07
KATOIII,CTRPv2,0.039,102.0
KATOIII,CTRPv2,0.078,102.2
KATOIII,CTRPv2,0.16,90.26
KATOIII,CTRPv2,0.31,93.41
KATOIII,CTRPv2,0.62,93.18
KATOIII,CTRPv2,1.2,82.39
KATOIII,CTRPv2,2.5,44.75
KATOIII,CTRPv2,5.0,16.62
KATOIII,CTRPv2,10.0,7.709
KATOIII,CTRPv2,20.0,9.83
SNU-16,CTRPv2,0.00061,89.95
SNU-16,CTRPv2,0.0012,92.55
SNU-16,CTRPv2,0.0024,87.68
SNU-16,CTRPv2,0.0049,88.95
SNU-16,CTRPv2,0.0097,90.2
SNU-16,CTRPv2,0.019,96.85
SNU-16,CTRPv2,0.039,89.83
SNU-16,CTRPv2,0.078,82.42
SNU-16,CTRPv2,0.16,89.36
SNU-16,CTRPv2,0.31,82.16
SNU-16,CTRPv2,0.62,20.94
SNU-16,CTRPv2,1.2,5.018
SNU-16,CTRPv2,2.5,2.944
SNU-16,CTRPv2,5.0,2.711
SNU-16,CTRPv2,10.0,2.959
SNU-16,CTRPv2,20.0,5.316
HuG1-N,CTRPv2,0.00061,110.1
HuG1-N,CTRPv2,0.0012,111.1
HuG1-N,CTRPv2,0.0024,96.83
HuG1-N,CTRPv2,0.0049,95.82
HuG1-N,CTRPv2,0.0097,110.3
HuG1-N,CTRPv2,0.019,109.6
HuG1-N,CTRPv2,0.039,89.86
HuG1-N,CTRPv2,0.078,93.05
HuG1-N,CTRPv2,0.16,89.61
HuG1-N,CTRPv2,0.31,86.9
HuG1-N,CTRPv2,0.62,100.8
HuG1-N,CTRPv2,1.2,25.01
HuG1-N,CTRPv2,2.5,13.77
HuG1-N,CTRPv2,5.0,3.694
HuG1-N,CTRPv2,10.0,3.393
HuG1-N,CTRPv2,20.0,5.257
LMSU,CTRPv2,0.00061,105.5
LMSU,CTRPv2,0.0012,103.5
LMSU,CTRPv2,0.0024,94.48
LMSU,CTRPv2,0.0049,95.08
LMSU,CTRPv2,0.0097,105.6
LMSU,CTRPv2,0.019,104.8
LMSU,CTRPv2,0.039,95.02
LMSU,CTRPv2,0.078,93.51
LMSU,CTRPv2,0.16,94.46
LMSU,CTRPv2,0.31,94.52
LMSU,CTRPv2,0.62,95.83
LMSU,CTRPv2,1.2,84.96
LMSU,CTRPv2,2.5,35.95
LMSU,CTRPv2,5.0,4.66
LMSU,CTRPv2,10.0,4.182
LMSU,CTRPv2,20.0,5.906
SNU-1,CTRPv2,0.00061,105.4
SNU-1,CTRPv2,0.0012,109.2
SNU-1,CTRPv2,0.0024,97.36
SNU-1,CTRPv2,0.0049,99.72
SNU-1,CTRPv2,0.0097,106.5
SNU-1,CTRPv2,0.019,107.7
SNU-1,CTRPv2,0.039,95.96
SNU-1,CTRPv2,0.078,100.3
SNU-1,CTRPv2,0.16,93.65
SNU-1,CTRPv2,0.31,89.17
SNU-1,CTRPv2,0.62,90.83
SNU-1,CTRPv2,1.2,88.6
SNU-1,CTRPv2,2.5,47.61
SNU-1,CTRPv2,5.0,2.739
SNU-1,CTRPv2,10.0,3.123
SNU-1,CTRPv2,20.0,5.007
