Cell Line,Dataset,Dose,Response
NCI-H1299,CTRPv2,33.0,102.4
NCI-H1299,CTRPv2,66.0,98.24
NCI-H727,CTRPv2,0.002,104.4
NCI-H727,CTRPv2,0.0041,111.3
NCI-H727,CTRPv2,0.0081,114.2
NCI-H727,CTRPv2,0.016,107.5
NCI-H727,CTRPv2,0.032,110.7
NCI-H727,CTRPv2,0.065,104.9
NCI-H727,CTRPv2,0.13,108.6
NCI-H727,CTRPv2,0.26,108.3
NCI-H727,CTRPv2,0.52,108.4
NCI-H727,CTRPv2,1.0,110.3
NCI-H727,CTRPv2,2.1,106.7
NCI-H727,CTRPv2,4.2,107.2
NCI-H727,CTRPv2,8.3,104.8
NCI-H727,CTRPv2,17.0,100.2
NCI-H727,CTRPv2,33.0,97.83
NCI-H727,CTRPv2,66.0,98.83
SHP-77,CTRPv2,0.002,119.4
SHP-77,CTRPv2,0.0041,121.5
SHP-77,CTRPv2,0.0081,115.1
SHP-77,CTRPv2,0.016,121.8
SHP-77,CTRPv2,0.032,120.0
SHP-77,CTRPv2,0.065,114.6
SHP-77,CTRPv2,0.13,116.5
SHP-77,CTRPv2,0.26,116.9
SHP-77,CTRPv2,0.52,105.9
SHP-77,CTRPv2,1.0,116.1
SHP-77,CTRPv2,2.1,114.4
SHP-77,CTRPv2,4.2,108.6
SHP-77,CTRPv2,8.3,108.3
SHP-77,CTRPv2,17.0,96.49
SHP-77,CTRPv2,33.0,106.4
SHP-77,CTRPv2,66.0,99.5
LCLC-103H,CTRPv2,0.002,103.8
LCLC-103H,CTRPv2,0.0041,104.0
LCLC-103H,CTRPv2,0.0081,95.45
LCLC-103H,CTRPv2,0.016,98.24
LCLC-103H,CTRPv2,0.032,108.0
LCLC-103H,CTRPv2,0.065,103.6
LCLC-103H,CTRPv2,0.13,103.0
LCLC-103H,CTRPv2,0.26,102.8
LCLC-103H,CTRPv2,0.52,100.0
LCLC-103H,CTRPv2,1.0,108.9
LCLC-103H,CTRPv2,2.1,101.5
LCLC-103H,CTRPv2,4.2,103.2
LCLC-103H,CTRPv2,8.3,104.4
LCLC-103H,CTRPv2,17.0,102.6
LCLC-103H,CTRPv2,33.0,98.28
LCLC-103H,CTRPv2,66.0,97.78
NCI-H2405,CTRPv2,0.002,99.22
NCI-H2405,CTRPv2,0.0041,109.8
NCI-H2405,CTRPv2,0.0081,109.2
NCI-H2405,CTRPv2,0.016,112.2
NCI-H2405,CTRPv2,0.065,101.9
NCI-H2405,CTRPv2,0.13,103.7
NCI-H2405,CTRPv2,0.26,104.5
NCI-H2405,CTRPv2,0.52,102.2
NCI-H2405,CTRPv2,1.0,106.2
NCI-H2405,CTRPv2,2.1,101.6
NCI-H2405,CTRPv2,4.2,106.1
NCI-H2405,CTRPv2,8.3,101.0
NCI-H2405,CTRPv2,17.0,98.36
NCI-H2405,CTRPv2,33.0,99.3
NCI-H2405,CTRPv2,66.0,96.36
NCI-H650,CTRPv2,0.002,92.12
NCI-H650,CTRPv2,0.0041,89.78
NCI-H650,CTRPv2,0.0081,98.45
NCI-H650,CTRPv2,0.016,102.0
NCI-H650,CTRPv2,0.032,87.21
NCI-H650,CTRPv2,0.065,93.95
NCI-H650,CTRPv2,0.13,101.6
NCI-H650,CTRPv2,0.26,101.8
NCI-H650,CTRPv2,0.52,100.8
NCI-H650,CTRPv2,1.0,96.56
NCI-H650,CTRPv2,2.1,103.1
NCI-H650,CTRPv2,4.2,98.77
NCI-H650,CTRPv2,8.3,92.31
NCI-H650,CTRPv2,17.0,90.73
NCI-H650,CTRPv2,33.0,94.18
NCI-H650,CTRPv2,66.0,85.89
Calu-3,CTRPv2,0.002,99.76
Calu-3,CTRPv2,0.0041,107.0
Calu-3,CTRPv2,0.0081,113.8
Calu-3,CTRPv2,0.016,105.9
Calu-3,CTRPv2,0.032,106.7
Calu-3,CTRPv2,0.065,105.3
Calu-3,CTRPv2,0.13,99.06
Calu-3,CTRPv2,0.26,110.1
Calu-3,CTRPv2,0.52,121.9
Calu-3,CTRPv2,1.0,115.5
Calu-3,CTRPv2,2.1,102.7
Calu-3,CTRPv2,4.2,121.1
Calu-3,CTRPv2,8.3,104.1
Calu-3,CTRPv2,17.0,99.38
Calu-3,CTRPv2,33.0,100.7
Calu-3,CTRPv2,66.0,101.3
HCC-1171,CTRPv2,0.002,104.5
HCC-1171,CTRPv2,0.0041,104.8
HCC-1171,CTRPv2,0.0081,103.6
HCC-1171,CTRPv2,0.016,107.3
HCC-1171,CTRPv2,0.032,104.9
HCC-1171,CTRPv2,0.065,111.4
HCC-1171,CTRPv2,0.13,104.6
HCC-1171,CTRPv2,0.26,98.97
HCC-1171,CTRPv2,0.52,105.6
HCC-1171,CTRPv2,1.0,102.1
HCC-1171,CTRPv2,2.1,105.6
HCC-1171,CTRPv2,4.2,106.6
HCC-1171,CTRPv2,8.3,103.1
HCC-1171,CTRPv2,17.0,106.0
HCC-1171,CTRPv2,33.0,106.8
HCC-1171,CTRPv2,66.0,102.5
HCC-44,CTRPv2,0.002,101.6
HCC-44,CTRPv2,0.0041,110.1
HCC-44,CTRPv2,0.0081,108.1
HCC-44,CTRPv2,0.016,109.9
HCC-44,CTRPv2,0.032,107.6
HCC-44,CTRPv2,0.065,110.0
HCC-44,CTRPv2,0.13,102.0
HCC-44,CTRPv2,0.26,110.0
HCC-44,CTRPv2,0.52,110.0
HCC-44,CTRPv2,1.0,106.3
HCC-44,CTRPv2,2.1,107.5
HCC-44,CTRPv2,4.2,111.6
HCC-44,CTRPv2,8.3,110.9
HCC-44,CTRPv2,17.0,106.5
HCC-44,CTRPv2,33.0,106.3
HCC-44,CTRPv2,66.0,96.97
NCI-H211,CTRPv2,0.002,104.8
NCI-H211,CTRPv2,0.0041,111.1
NCI-H211,CTRPv2,0.0081,116.7
NCI-H211,CTRPv2,0.016,106.2
NCI-H211,CTRPv2,0.032,113.2
NCI-H211,CTRPv2,0.065,109.6
NCI-H211,CTRPv2,0.13,104.4
NCI-H211,CTRPv2,0.26,107.9
NCI-H211,CTRPv2,0.52,107.5
NCI-H211,CTRPv2,1.0,100.3
NCI-H211,CTRPv2,2.1,106.5
NCI-H211,CTRPv2,4.2,112.5
NCI-H211,CTRPv2,8.3,114.1
NCI-H211,CTRPv2,17.0,101.4
NCI-H211,CTRPv2,33.0,95.68
NCI-H211,CTRPv2,66.0,84.43
RERF-LC-AI,CTRPv2,0.002,102.7
RERF-LC-AI,CTRPv2,0.0041,106.0
RERF-LC-AI,CTRPv2,0.0081,104.7
RERF-LC-AI,CTRPv2,0.016,108.3
RERF-LC-AI,CTRPv2,0.032,105.3
RERF-LC-AI,CTRPv2,0.065,107.0
RERF-LC-AI,CTRPv2,0.13,104.5
RERF-LC-AI,CTRPv2,0.26,108.0
RERF-LC-AI,CTRPv2,0.52,106.2
RERF-LC-AI,CTRPv2,1.0,109.5
RERF-LC-AI,CTRPv2,2.1,108.2
RERF-LC-AI,CTRPv2,4.2,109.3
RERF-LC-AI,CTRPv2,8.3,105.4
RERF-LC-AI,CTRPv2,17.0,103.6
RERF-LC-AI,CTRPv2,33.0,102.7
RERF-LC-AI,CTRPv2,66.0,99.28
SBC-5,CTRPv2,0.002,106.1
SBC-5,CTRPv2,0.0041,108.7
SBC-5,CTRPv2,0.0081,101.7
SBC-5,CTRPv2,0.016,101.6
SBC-5,CTRPv2,0.032,110.6
SBC-5,CTRPv2,0.065,107.1
SBC-5,CTRPv2,0.13,105.1
SBC-5,CTRPv2,0.26,110.2
SBC-5,CTRPv2,0.52,103.1
SBC-5,CTRPv2,1.0,109.1
SBC-5,CTRPv2,2.1,104.2
SBC-5,CTRPv2,4.2,102.2
SBC-5,CTRPv2,8.3,112.9
SBC-5,CTRPv2,17.0,107.8
SBC-5,CTRPv2,33.0,101.4
SBC-5,CTRPv2,66.0,106.2
COLO-699,CTRPv2,0.002,101.7
COLO-699,CTRPv2,0.0041,102.5
COLO-699,CTRPv2,0.0081,105.5
COLO-699,CTRPv2,0.016,108.5
COLO-699,CTRPv2,0.032,106.7
COLO-699,CTRPv2,0.065,101.5
COLO-699,CTRPv2,0.13,101.1
COLO-699,CTRPv2,0.26,105.3
COLO-699,CTRPv2,0.52,98.68
COLO-699,CTRPv2,1.0,101.3
COLO-699,CTRPv2,2.1,101.7
COLO-699,CTRPv2,4.2,97.48
COLO-699,CTRPv2,8.3,98.17
COLO-699,CTRPv2,17.0,97.35
COLO-699,CTRPv2,33.0,95.42
COLO-699,CTRPv2,66.0,66.93
CAL-12T,CTRPv2,0.002,96.52
CAL-12T,CTRPv2,0.0041,98.49
CAL-12T,CTRPv2,0.0081,98.37
CAL-12T,CTRPv2,0.016,98.65
CAL-12T,CTRPv2,0.032,99.44
CAL-12T,CTRPv2,0.065,99.03
CAL-12T,CTRPv2,0.13,102.5
CAL-12T,CTRPv2,0.26,105.3
CAL-12T,CTRPv2,0.52,99.36
CAL-12T,CTRPv2,1.0,104.5
CAL-12T,CTRPv2,2.1,102.5
CAL-12T,CTRPv2,4.2,108.7
CAL-12T,CTRPv2,8.3,99.1
CAL-12T,CTRPv2,17.0,101.7
CAL-12T,CTRPv2,33.0,102.4
CAL-12T,CTRPv2,66.0,70.33
DMS-79,CTRPv2,0.002,99.26
DMS-79,CTRPv2,0.0041,86.45
DMS-79,CTRPv2,0.0081,89.76
DMS-79,CTRPv2,0.016,122.6
DMS-79,CTRPv2,0.032,96.95
DMS-79,CTRPv2,0.065,100.7
DMS-79,CTRPv2,0.13,105.5
DMS-79,CTRPv2,0.26,116.3
DMS-79,CTRPv2,0.52,87.76
DMS-79,CTRPv2,1.0,90.95
DMS-79,CTRPv2,2.1,102.1
DMS-79,CTRPv2,4.2,111.5
DMS-79,CTRPv2,8.3,78.21
DMS-79,CTRPv2,17.0,95.29
DMS-79,CTRPv2,33.0,59.95
DMS-79,CTRPv2,66.0,4.078
HCC-1588,CTRPv2,0.002,99.69
HCC-1588,CTRPv2,0.0041,103.2
HCC-1588,CTRPv2,0.0081,101.8
HCC-1588,CTRPv2,0.016,101.6
HCC-1588,CTRPv2,0.032,99.64
HCC-1588,CTRPv2,0.065,96.5
HCC-1588,CTRPv2,0.13,93.52
HCC-1588,CTRPv2,0.26,95.57
HCC-1588,CTRPv2,0.52,105.4
HCC-1588,CTRPv2,1.0,103.8
HCC-1588,CTRPv2,2.1,108.1
HCC-1588,CTRPv2,4.2,107.2
HCC-1588,CTRPv2,8.3,101.9
HCC-1588,CTRPv2,17.0,100.0
HCC-1588,CTRPv2,33.0,98.77
HCC-1588,CTRPv2,66.0,98.74
HCC-1833,CTRPv2,0.002,104.1
HCC-1833,CTRPv2,0.0041,101.1
HCC-1833,CTRPv2,0.0081,105.5
HCC-1833,CTRPv2,0.016,105.1
HCC-1833,CTRPv2,0.032,100.4
HCC-1833,CTRPv2,0.065,102.2
HCC-1833,CTRPv2,0.13,98.03
HCC-1833,CTRPv2,0.26,103.4
HCC-1833,CTRPv2,0.52,104.4
HCC-1833,CTRPv2,1.0,101.2
HCC-1833,CTRPv2,2.1,100.6
HCC-1833,CTRPv2,4.2,100.7
HCC-1833,CTRPv2,8.3,103.9
HCC-1833,CTRPv2,17.0,94.27
HCC-1833,CTRPv2,33.0,88.55
HCC-1833,CTRPv2,66.0,87.76
HCC-2279,CTRPv2,0.002,108.0
HCC-2279,CTRPv2,0.0041,104.1
HCC-2279,CTRPv2,0.0081,108.3
HCC-2279,CTRPv2,0.016,111.3
HCC-2279,CTRPv2,0.032,102.7
HCC-2279,CTRPv2,0.065,105.6
HCC-2279,CTRPv2,0.13,107.1
HCC-2279,CTRPv2,0.26,100.8
HCC-2279,CTRPv2,0.52,109.9
HCC-2279,CTRPv2,1.0,110.1
HCC-2279,CTRPv2,2.1,106.1
HCC-2279,CTRPv2,4.2,108.5
HCC-2279,CTRPv2,8.3,104.1
HCC-2279,CTRPv2,17.0,106.0
HCC-2279,CTRPv2,33.0,101.7
HCC-2279,CTRPv2,66.0,94.7
MOR/CPR,CTRPv2,0.002,93.01
MOR/CPR,CTRPv2,0.0041,104.5
MOR/CPR,CTRPv2,0.0081,94.15
MOR/CPR,CTRPv2,0.016,96.02
MOR/CPR,CTRPv2,0.032,103.8
MOR/CPR,CTRPv2,0.065,100.5
MOR/CPR,CTRPv2,0.13,101.6
MOR/CPR,CTRPv2,0.26,104.4
MOR/CPR,CTRPv2,0.52,97.87
MOR/CPR,CTRPv2,1.0,104.6
MOR/CPR,CTRPv2,2.1,99.57
MOR/CPR,CTRPv2,4.2,101.7
MOR/CPR,CTRPv2,8.3,98.0
MOR/CPR,CTRPv2,17.0,95.51
MOR/CPR,CTRPv2,33.0,96.98
MOR/CPR,CTRPv2,66.0,96.98
NCI-H460,CTRPv2,0.002,97.3
NCI-H460,CTRPv2,0.0041,97.11
NCI-H460,CTRPv2,0.0081,96.51
NCI-H460,CTRPv2,0.016,95.19
NCI-H460,CTRPv2,0.032,95.26
NCI-H460,CTRPv2,0.065,99.72
NCI-H460,CTRPv2,0.13,97.66
NCI-H460,CTRPv2,0.26,99.32
NCI-H460,CTRPv2,0.52,97.46
NCI-H460,CTRPv2,1.0,102.6
NCI-H460,CTRPv2,2.1,101.3
NCI-H460,CTRPv2,4.2,101.6
NCI-H460,CTRPv2,8.3,96.54
NCI-H460,CTRPv2,17.0,96.99
NCI-H460,CTRPv2,33.0,93.59
NCI-H460,CTRPv2,66.0,87.26
HCC-2108,CTRPv2,0.002,106.8
HCC-2108,CTRPv2,0.0041,106.7
HCC-2108,CTRPv2,0.0081,102.3
HCC-2108,CTRPv2,0.016,101.1
HCC-2108,CTRPv2,0.032,107.7
HCC-2108,CTRPv2,0.13,112.1
HCC-2108,CTRPv2,0.26,107.5
HCC-2108,CTRPv2,0.52,105.3
HCC-2108,CTRPv2,1.0,106.8
HCC-2108,CTRPv2,2.1,102.1
HCC-2108,CTRPv2,4.2,100.6
HCC-2108,CTRPv2,8.3,97.86
HCC-2108,CTRPv2,33.0,96.32
HCC-2108,CTRPv2,66.0,88.04
HCC827,CTRPv2,0.002,105.6
HCC827,CTRPv2,0.0041,104.7
HCC827,CTRPv2,0.0081,111.4
HCC827,CTRPv2,0.016,111.4
HCC827,CTRPv2,0.13,95.83
HCC827,CTRPv2,0.26,105.7
HCC827,CTRPv2,0.52,97.57
HCC827,CTRPv2,2.1,110.5
HCC827,CTRPv2,4.2,106.9
HCC827,CTRPv2,8.3,102.9
HCC827,CTRPv2,33.0,104.0
HCC827,CTRPv2,66.0,102.1
NCI-H2030,CTRPv2,0.002,103.6
NCI-H2030,CTRPv2,0.0041,101.4
NCI-H2030,CTRPv2,0.0081,102.8
NCI-H2030,CTRPv2,0.016,103.2
NCI-H2030,CTRPv2,0.13,105.2
NCI-H2030,CTRPv2,0.26,97.12
NCI-H2030,CTRPv2,0.52,104.6
NCI-H2030,CTRPv2,2.1,103.5
NCI-H2030,CTRPv2,4.2,103.8
NCI-H2030,CTRPv2,8.3,98.41
NCI-H2030,CTRPv2,33.0,90.49
NCI-H2030,CTRPv2,66.0,87.32
NCI-H1299,CTRPv2,0.002,106.9
NCI-H1299,CTRPv2,0.0041,108.5
NCI-H1299,CTRPv2,0.0081,106.8
NCI-H1299,CTRPv2,0.016,92.54
NCI-H1299,CTRPv2,0.13,104.5
NCI-H1299,CTRPv2,0.26,102.9
NCI-H1299,CTRPv2,0.52,88.39
NCI-H1299,CTRPv2,2.1,105.1
NCI-H1299,CTRPv2,4.2,107.8
NCI-H1299,CTRPv2,8.3,93.86
NCI-H1299,CTRPv2,33.0,95.76
NCI-H1299,CTRPv2,66.0,87.24
NCI-H1838,CTRPv2,0.002,95.98
NCI-H1838,CTRPv2,0.0041,101.0
NCI-H1838,CTRPv2,0.0081,99.95
NCI-H1838,CTRPv2,0.016,108.5
NCI-H1838,CTRPv2,0.032,102.8
NCI-H1838,CTRPv2,0.065,104.0
NCI-H1838,CTRPv2,0.13,100.7
NCI-H1838,CTRPv2,0.26,104.0
NCI-H1838,CTRPv2,0.52,107.7
NCI-H1838,CTRPv2,1.0,99.09
NCI-H1838,CTRPv2,2.1,101.1
NCI-H1838,CTRPv2,4.2,103.5
NCI-H1838,CTRPv2,8.3,103.0
NCI-H1838,CTRPv2,17.0,97.22
NCI-H1838,CTRPv2,33.0,99.3
NCI-H1838,CTRPv2,66.0,87.86
NCI-H196,CTRPv2,0.002,114.1
NCI-H196,CTRPv2,0.0041,113.9
NCI-H196,CTRPv2,0.0081,104.2
NCI-H196,CTRPv2,0.016,111.5
NCI-H196,CTRPv2,0.032,112.6
NCI-H196,CTRPv2,0.065,109.7
NCI-H196,CTRPv2,0.13,113.0
NCI-H196,CTRPv2,0.26,111.1
NCI-H196,CTRPv2,0.52,116.5
NCI-H196,CTRPv2,1.0,112.0
NCI-H196,CTRPv2,2.1,118.4
NCI-H196,CTRPv2,4.2,113.9
NCI-H196,CTRPv2,8.3,117.0
NCI-H196,CTRPv2,17.0,111.3
NCI-H196,CTRPv2,33.0,111.6
NCI-H196,CTRPv2,66.0,106.2
NCI-H292,CTRPv2,0.002,87.78
NCI-H292,CTRPv2,0.0041,93.35
NCI-H292,CTRPv2,0.0081,90.08
NCI-H292,CTRPv2,0.016,92.17
NCI-H292,CTRPv2,0.032,91.36
NCI-H292,CTRPv2,0.065,89.29
NCI-H292,CTRPv2,0.13,93.54
NCI-H292,CTRPv2,0.26,93.41
NCI-H292,CTRPv2,0.52,95.04
NCI-H292,CTRPv2,1.0,99.75
NCI-H292,CTRPv2,2.1,91.11
NCI-H292,CTRPv2,4.2,87.94
NCI-H292,CTRPv2,8.3,99.0
NCI-H292,CTRPv2,17.0,94.23
NCI-H292,CTRPv2,33.0,90.48
NCI-H292,CTRPv2,66.0,91.19
NCI-H526,CTRPv2,0.002,145.2
NCI-H526,CTRPv2,0.0041,123.0
NCI-H526,CTRPv2,0.0081,122.7
NCI-H526,CTRPv2,0.016,113.5
NCI-H526,CTRPv2,0.032,120.3
NCI-H526,CTRPv2,0.065,115.7
NCI-H526,CTRPv2,0.13,106.4
NCI-H526,CTRPv2,0.26,92.58
NCI-H526,CTRPv2,0.52,104.2
NCI-H526,CTRPv2,1.0,106.0
NCI-H526,CTRPv2,2.1,100.4
NCI-H526,CTRPv2,4.2,118.3
NCI-H526,CTRPv2,8.3,120.9
NCI-H526,CTRPv2,17.0,110.4
NCI-H526,CTRPv2,33.0,74.53
NCI-H526,CTRPv2,66.0,83.98
NCI-H69,CTRPv2,0.002,99.02
NCI-H69,CTRPv2,0.0041,124.7
NCI-H69,CTRPv2,0.0081,106.3
NCI-H69,CTRPv2,0.016,109.9
NCI-H69,CTRPv2,0.032,117.9
NCI-H69,CTRPv2,0.065,107.8
NCI-H69,CTRPv2,0.13,102.8
NCI-H69,CTRPv2,0.26,124.3
NCI-H69,CTRPv2,0.52,100.1
NCI-H69,CTRPv2,1.0,102.1
NCI-H69,CTRPv2,2.1,99.87
NCI-H69,CTRPv2,4.2,98.36
