Cell Line,Dataset,Dose,Response
KE-39,CTRPv2,2.3,100.7
KE-39,CTRPv2,4.6,88.77
KE-39,CTRPv2,9.2,73.3
KE-39,CTRPv2,18.0,75.37
KE-39,CTRPv2,37.0,72.14
KE-39,CTRPv2,74.0,61.73
SNU-719,CTRPv2,0.0023,105.6
SNU-719,CTRPv2,0.0045,104.8
SNU-719,CTRPv2,0.009,104.8
SNU-719,CTRPv2,0.018,105.9
SNU-719,CTRPv2,0.036,105.2
SNU-719,CTRPv2,0.072,104.4
SNU-719,CTRPv2,0.14,107.5
SNU-719,CTRPv2,0.29,108.7
SNU-719,CTRPv2,0.58,105.0
SNU-719,CTRPv2,1.2,100.2
SNU-719,CTRPv2,2.3,109.8
SNU-719,CTRPv2,4.6,103.0
SNU-719,CTRPv2,9.2,100.9
SNU-719,CTRPv2,18.0,95.44
SNU-719,CTRPv2,37.0,98.2
SNU-719,CTRPv2,74.0,87.46
NCI-N87,CTRPv2,0.0023,114.6
NCI-N87,CTRPv2,0.0045,113.3
NCI-N87,CTRPv2,0.009,101.1
NCI-N87,CTRPv2,0.018,119.3
NCI-N87,CTRPv2,0.036,99.52
NCI-N87,CTRPv2,0.072,130.6
NCI-N87,CTRPv2,0.14,93.1
NCI-N87,CTRPv2,0.29,101.1
NCI-N87,CTRPv2,0.58,121.8
NCI-N87,CTRPv2,1.2,92.93
NCI-N87,CTRPv2,2.3,105.0
NCI-N87,CTRPv2,4.6,112.5
NCI-N87,CTRPv2,9.2,65.64
NCI-N87,CTRPv2,18.0,76.45
NCI-N87,CTRPv2,37.0,78.29
NCI-N87,CTRPv2,74.0,65.52
SNU-5,CTRPv2,0.0023,114.2
SNU-5,CTRPv2,0.0045,116.0
SNU-5,CTRPv2,0.009,109.6
SNU-5,CTRPv2,0.018,111.5
SNU-5,CTRPv2,0.036,112.7
SNU-5,CTRPv2,0.072,115.0
SNU-5,CTRPv2,0.14,105.6
SNU-5,CTRPv2,0.29,106.6
SNU-5,CTRPv2,0.58,97.21
SNU-5,CTRPv2,1.2,102.3
SNU-5,CTRPv2,2.3,101.0
SNU-5,CTRPv2,4.6,85.18
SNU-5,CTRPv2,9.2,63.67
SNU-5,CTRPv2,18.0,71.52
SNU-5,CTRPv2,37.0,60.89
SNU-5,CTRPv2,74.0,53.32
SNU-668,CTRPv2,0.0023,106.6
SNU-668,CTRPv2,0.0045,105.3
SNU-668,CTRPv2,0.009,106.1
SNU-668,CTRPv2,0.018,109.6
SNU-668,CTRPv2,0.036,108.5
SNU-668,CTRPv2,0.072,104.7
SNU-668,CTRPv2,0.14,107.2
SNU-668,CTRPv2,0.29,108.0
SNU-668,CTRPv2,0.58,104.7
SNU-668,CTRPv2,1.2,103.8
SNU-668,CTRPv2,2.3,102.6
SNU-668,CTRPv2,4.6,100.0
SNU-668,CTRPv2,9.2,90.3
SNU-668,CTRPv2,18.0,92.34
SNU-668,CTRPv2,37.0,85.94
SNU-668,CTRPv2,74.0,71.04
ECC10,CTRPv2,0.0023,93.39
ECC10,CTRPv2,0.0045,92.14
ECC10,CTRPv2,0.009,99.08
ECC10,CTRPv2,0.018,95.98
ECC10,CTRPv2,0.036,92.17
ECC10,CTRPv2,0.072,95.02
ECC10,CTRPv2,0.14,90.88
ECC10,CTRPv2,0.29,102.2
ECC10,CTRPv2,0.58,101.2
ECC10,CTRPv2,1.2,98.22
ECC10,CTRPv2,2.3,101.1
ECC10,CTRPv2,4.6,81.18
ECC10,CTRPv2,9.2,42.33
ECC10,CTRPv2,18.0,21.82
ECC10,CTRPv2,37.0,14.97
ECC10,CTRPv2,74.0,9.228
MKN74,CTRPv2,0.0023,91.4
MKN74,CTRPv2,0.0045,98.67
MKN74,CTRPv2,0.009,107.9
MKN74,CTRPv2,0.018,99.77
MKN74,CTRPv2,0.036,92.78
MKN74,CTRPv2,0.072,98.89
MKN74,CTRPv2,0.14,95.9
MKN74,CTRPv2,0.29,95.55
MKN74,CTRPv2,0.58,103.7
MKN74,CTRPv2,1.2,106.1
MKN74,CTRPv2,2.3,98.31
MKN74,CTRPv2,4.6,86.05
MKN74,CTRPv2,9.2,73.39
MKN74,CTRPv2,18.0,71.33
MKN74,CTRPv2,37.0,72.27
MKN74,CTRPv2,74.0,63.76
FU97,CTRPv2,0.0023,101.7
FU97,CTRPv2,0.0045,103.3
FU97,CTRPv2,0.009,96.53
FU97,CTRPv2,0.018,95.92
FU97,CTRPv2,0.036,102.3
FU97,CTRPv2,0.072,89.55
FU97,CTRPv2,0.14,100.2
FU97,CTRPv2,0.29,90.39
FU97,CTRPv2,0.58,92.95
FU97,CTRPv2,1.2,102.8
FU97,CTRPv2,2.3,91.47
FU97,CTRPv2,4.6,64.16
FU97,CTRPv2,9.2,24.02
FU97,CTRPv2,18.0,25.46
FU97,CTRPv2,37.0,23.18
FU97,CTRPv2,74.0,25.56
NUGC-3,CTRPv2,0.0023,99.1
NUGC-3,CTRPv2,0.0045,99.3
NUGC-3,CTRPv2,0.009,105.0
NUGC-3,CTRPv2,0.018,104.6
NUGC-3,CTRPv2,0.036,103.6
NUGC-3,CTRPv2,0.072,95.7
NUGC-3,CTRPv2,0.14,101.2
NUGC-3,CTRPv2,0.29,101.9
NUGC-3,CTRPv2,0.58,95.02
NUGC-3,CTRPv2,1.2,96.93
NUGC-3,CTRPv2,2.3,92.15
NUGC-3,CTRPv2,4.6,87.63
NUGC-3,CTRPv2,9.2,77.34
NUGC-3,CTRPv2,18.0,79.49
NUGC-3,CTRPv2,37.0,76.54
NUGC-3,CTRPv2,74.0,57.18
MKN7,CTRPv2,0.0023,116.6
MKN7,CTRPv2,0.0045,114.8
MKN7,CTRPv2,0.009,126.1
MKN7,CTRPv2,0.018,121.0
MKN7,CTRPv2,0.036,119.4
MKN7,CTRPv2,0.072,124.3
MKN7,CTRPv2,0.14,118.8
MKN7,CTRPv2,0.29,117.5
MKN7,CTRPv2,0.58,116.2
MKN7,CTRPv2,1.2,117.1
MKN7,CTRPv2,2.3,116.9
MKN7,CTRPv2,4.6,103.6
MKN7,CTRPv2,9.2,108.6
MKN7,CTRPv2,18.0,103.2
MKN7,CTRPv2,37.0,92.39
MKN7,CTRPv2,74.0,95.53
MKN74,CTRPv2,0.0023,116.1
MKN74,CTRPv2,0.0045,113.2
MKN74,CTRPv2,0.009,105.7
MKN74,CTRPv2,0.018,108.1
MKN74,CTRPv2,0.036,113.3
MKN74,CTRPv2,0.072,107.1
MKN74,CTRPv2,0.14,109.7
MKN74,CTRPv2,0.29,102.8
MKN74,CTRPv2,0.58,115.0
MKN74,CTRPv2,1.2,106.5
MKN74,CTRPv2,2.3,113.9
MKN74,CTRPv2,4.6,114.7
MKN74,CTRPv2,9.2,97.12
MKN74,CTRPv2,18.0,94.22
MKN74,CTRPv2,37.0,84.97
MKN74,CTRPv2,74.0,102.6
SH-10-TC,CTRPv2,0.0023,100.2
SH-10-TC,CTRPv2,0.0045,109.3
SH-10-TC,CTRPv2,0.009,104.0
SH-10-TC,CTRPv2,0.018,95.03
SH-10-TC,CTRPv2,0.036,96.28
SH-10-TC,CTRPv2,0.072,102.0
SH-10-TC,CTRPv2,0.14,95.56
SH-10-TC,CTRPv2,0.29,106.2
SH-10-TC,CTRPv2,0.58,99.45
SH-10-TC,CTRPv2,1.2,103.7
SH-10-TC,CTRPv2,2.3,102.0
SH-10-TC,CTRPv2,4.6,103.9
SH-10-TC,CTRPv2,9.2,106.0
SH-10-TC,CTRPv2,18.0,102.3
SH-10-TC,CTRPv2,37.0,72.17
IM-95,CTRPv2,0.0023,100.7
IM-95,CTRPv2,0.0045,99.37
IM-95,CTRPv2,0.009,100.4
IM-95,CTRPv2,0.018,89.99
IM-95,CTRPv2,0.036,95.63
IM-95,CTRPv2,0.072,95.2
IM-95,CTRPv2,0.14,92.32
IM-95,CTRPv2,0.29,94.97
IM-95,CTRPv2,0.58,96.31
IM-95,CTRPv2,1.2,101.1
IM-95,CTRPv2,2.3,88.34
IM-95,CTRPv2,4.6,89.83
IM-95,CTRPv2,9.2,102.6
IM-95,CTRPv2,18.0,100.4
IM-95,CTRPv2,37.0,92.65
IM-95,CTRPv2,74.0,81.83
Hs 746T,CTRPv2,0.0023,99.47
Hs 746T,CTRPv2,0.0045,99.88
Hs 746T,CTRPv2,0.009,97.1
Hs 746T,CTRPv2,0.018,102.1
Hs 746T,CTRPv2,0.036,99.84
Hs 746T,CTRPv2,0.072,100.6
Hs 746T,CTRPv2,0.14,99.62
Hs 746T,CTRPv2,0.29,95.86
Hs 746T,CTRPv2,0.58,98.67
Hs 746T,CTRPv2,1.2,95.7
Hs 746T,CTRPv2,2.3,94.68
Hs 746T,CTRPv2,4.6,99.86
Hs 746T,CTRPv2,9.2,97.65
Hs 746T,CTRPv2,18.0,98.31
Hs 746T,CTRPv2,37.0,91.93
Hs 746T,CTRPv2,74.0,75.27
NCC-StC-K140,CTRPv2,0.0023,89.58
NCC-StC-K140,CTRPv2,0.0045,67.46
NCC-StC-K140,CTRPv2,0.009,80.95
NCC-StC-K140,CTRPv2,0.018,121.3
NCC-StC-K140,CTRPv2,0.036,96.85
NCC-StC-K140,CTRPv2,0.072,81.61
NCC-StC-K140,CTRPv2,0.14,88.99
NCC-StC-K140,CTRPv2,0.29,96.91
KATOIII,CTRPv2,0.0023,95.82
KATOIII,CTRPv2,0.0045,86.51
KATOIII,CTRPv2,0.009,105.2
KATOIII,CTRPv2,0.018,87.92
KATOIII,CTRPv2,0.036,88.31
KATOIII,CTRPv2,0.072,98.37
KATOIII,CTRPv2,0.14,88.87
KATOIII,CTRPv2,0.29,96.89
KATOIII,CTRPv2,0.58,101.3
KATOIII,CTRPv2,1.2,95.32
KATOIII,CTRPv2,2.3,97.93
KATOIII,CTRPv2,4.6,100.7
KATOIII,CTRPv2,9.2,90.43
KATOIII,CTRPv2,18.0,85.75
KATOIII,CTRPv2,37.0,74.67
KATOIII,CTRPv2,74.0,88.86
SNU-16,CTRPv2,0.0023,108.1
SNU-16,CTRPv2,0.0045,109.1
SNU-16,CTRPv2,0.009,97.46
SNU-16,CTRPv2,0.018,96.86
SNU-16,CTRPv2,0.036,92.7
SNU-16,CTRPv2,0.072,96.42
SNU-16,CTRPv2,0.14,100.4
SNU-16,CTRPv2,0.29,103.5
SNU-16,CTRPv2,0.58,102.6
SNU-16,CTRPv2,1.2,94.15
SNU-16,CTRPv2,2.3,94.83
SNU-16,CTRPv2,4.6,84.1
SNU-16,CTRPv2,9.2,74.9
SNU-16,CTRPv2,18.0,69.73
SNU-16,CTRPv2,37.0,69.35
SNU-16,CTRPv2,74.0,45.94
HuG1-N,CTRPv2,0.0023,112.7
HuG1-N,CTRPv2,0.0045,109.7
HuG1-N,CTRPv2,0.009,115.0
HuG1-N,CTRPv2,0.018,103.1
HuG1-N,CTRPv2,0.036,99.72
HuG1-N,CTRPv2,0.072,108.7
HuG1-N,CTRPv2,0.14,101.4
HuG1-N,CTRPv2,0.29,97.74
HuG1-N,CTRPv2,0.58,99.46
HuG1-N,CTRPv2,1.2,100.8
HuG1-N,CTRPv2,2.3,95.68
HuG1-N,CTRPv2,4.6,94.38
HuG1-N,CTRPv2,9.2,80.85
HuG1-N,CTRPv2,18.0,79.85
HuG1-N,CTRPv2,37.0,73.89
HuG1-N,CTRPv2,74.0,69.58
LMSU,CTRPv2,0.0023,106.1
LMSU,CTRPv2,0.0045,106.4
LMSU,CTRPv2,0.009,99.6
LMSU,CTRPv2,0.018,102.9
LMSU,CTRPv2,0.036,105.0
LMSU,CTRPv2,0.072,100.1
LMSU,CTRPv2,0.14,99.38
LMSU,CTRPv2,0.29,97.86
LMSU,CTRPv2,0.58,99.6
LMSU,CTRPv2,1.2,97.3
LMSU,CTRPv2,2.3,104.6
LMSU,CTRPv2,4.6,90.76
LMSU,CTRPv2,9.2,87.0
LMSU,CTRPv2,18.0,87.84
LMSU,CTRPv2,37.0,83.75
LMSU,CTRPv2,74.0,87.31
SNU-1,CTRPv2,0.0023,117.7
SNU-1,CTRPv2,0.0045,127.6
SNU-1,CTRPv2,0.009,96.57
SNU-1,CTRPv2,0.018,103.3
SNU-1,CTRPv2,0.036,118.1
SNU-1,CTRPv2,0.072,108.1
SNU-1,CTRPv2,0.14,102.0
SNU-1,CTRPv2,0.29,96.2
SNU-1,CTRPv2,0.58,121.4
SNU-1,CTRPv2,1.2,105.4
SNU-1,CTRPv2,2.3,90.03
SNU-1,CTRPv2,4.6,81.35
SNU-1,CTRPv2,9.2,60.98
SNU-1,CTRPv2,18.0,64.45
SNU-1,CTRPv2,37.0,56.74
SNU-1,CTRPv2,74.0,44.13
KE-39,CTRPv2,0.0023,117.3
KE-39,CTRPv2,0.0045,123.5
KE-39,CTRPv2,0.009,114.2
KE-39,CTRPv2,0.018,119.7
KE-39,CTRPv2,0.036,116.2
KE-39,CTRPv2,0.072,111.7
KE-39,CTRPv2,0.14,109.5
KE-39,CTRPv2,0.29,102.8
KE-39,CTRPv2,0.58,106.7
KE-39,CTRPv2,1.2,100.0
KE-39,CTRPv2,2.3,107.6
KE-39,CTRPv2,4.6,94.09
KE-39,CTRPv2,9.2,81.01
KE-39,CTRPv2,18.0,82.22
KE-39,CTRPv2,37.0,79.61
KE-39,CTRPv2,74.0,73.68
SNU-216,CTRPv2,0.0023,115.6
SNU-216,CTRPv2,0.0045,115.6
SNU-216,CTRPv2,0.009,120.0
SNU-216,CTRPv2,0.018,120.0
SNU-216,CTRPv2,0.036,117.2
SNU-216,CTRPv2,0.072,119.8
SNU-216,CTRPv2,0.14,117.3
SNU-216,CTRPv2,0.29,113.7
SNU-216,CTRPv2,0.58,111.7
SNU-216,CTRPv2,1.2,115.9
SNU-216,CTRPv2,2.3,113.3
SNU-216,CTRPv2,4.6,104.9
SNU-216,CTRPv2,9.2,99.09
SNU-216,CTRPv2,18.0,102.7
SNU-216,CTRPv2,37.0,92.4
SNU-216,CTRPv2,74.0,82.36
SNU-601,CTRPv2,0.0023,107.1
SNU-601,CTRPv2,0.0045,101.4
SNU-601,CTRPv2,0.009,107.9
SNU-601,CTRPv2,0.018,103.8
SNU-601,CTRPv2,0.036,104.7
SNU-601,CTRPv2,0.072,102.1
SNU-601,CTRPv2,0.14,102.0
SNU-601,CTRPv2,0.29,102.2
SNU-601,CTRPv2,0.58,108.0
SNU-601,CTRPv2,1.2,100.3
SNU-601,CTRPv2,2.3,107.6
SNU-601,CTRPv2,4.6,103.1
SNU-601,CTRPv2,9.2,92.95
SNU-601,CTRPv2,18.0,91.67
SNU-601,CTRPv2,37.0,89.99
SNU-601,CTRPv2,74.0,73.09
HGC-27,CTRPv2,0.0023,96.63
HGC-27,CTRPv2,0.0045,95.03
HGC-27,CTRPv2,0.009,97.18
HGC-27,CTRPv2,0.018,97.98
HGC-27,CTRPv2,0.036,95.84
HGC-27,CTRPv2,0.072,100.5
HGC-27,CTRPv2,0.14,97.15
HGC-27,CTRPv2,0.29,95.81
HGC-27,CTRPv2,0.58,99.01
HGC-27,CTRPv2,1.2,96.5
HGC-27,CTRPv2,2.3,95.51
HGC-27,CTRPv2,4.6,85.6
HGC-27,CTRPv2,9.2,60.75
HGC-27,CTRPv2,18.0,63.5
HGC-27,CTRPv2,37.0,57.33
HGC-27,CTRPv2,74.0,40.15
