Cell Line,Dataset,Dose,Response
NCI-H2009,CTRPv2,33.0,74.67
HCC-15,CTRPv2,0.001,93.09
HCC-15,CTRPv2,0.002,79.6
HCC-15,CTRPv2,0.0041,52.31
HCC-15,CTRPv2,0.0081,46.19
HCC-15,CTRPv2,0.016,46.96
HCC-15,CTRPv2,0.032,49.08
HCC-15,CTRPv2,0.065,46.08
HCC-15,CTRPv2,0.13,45.9
HCC-15,CTRPv2,0.26,44.34
HCC-15,CTRPv2,0.52,43.57
HCC-15,CTRPv2,1.0,46.08
HCC-15,CTRPv2,2.1,44.43
HCC-15,CTRPv2,4.2,47.09
HCC-15,CTRPv2,8.3,47.05
HCC-15,CTRPv2,17.0,44.86
HCC-15,CTRPv2,33.0,43.71
LU-99A,CTRPv2,0.001,94.75
LU-99A,CTRPv2,0.002,96.12
LU-99A,CTRPv2,0.0041,35.71
LU-99A,CTRPv2,0.0081,27.42
LU-99A,CTRPv2,0.016,25.73
LU-99A,CTRPv2,0.032,29.37
LU-99A,CTRPv2,0.065,24.37
LU-99A,CTRPv2,0.13,23.23
LU-99A,CTRPv2,0.26,24.46
LU-99A,CTRPv2,0.52,25.36
LU-99A,CTRPv2,1.0,27.18
LU-99A,CTRPv2,2.1,25.42
LU-99A,CTRPv2,4.2,24.11
LU-99A,CTRPv2,8.3,23.11
LU-99A,CTRPv2,17.0,26.33
LU-99A,CTRPv2,33.0,24.97
NCI-H1155,CTRPv2,0.001,100.0
NCI-H1155,CTRPv2,0.002,101.0
NCI-H1155,CTRPv2,0.0041,41.69
NCI-H1155,CTRPv2,0.0081,36.27
NCI-H1155,CTRPv2,0.016,34.48
NCI-H1155,CTRPv2,0.032,35.8
NCI-H1155,CTRPv2,0.065,34.93
NCI-H1155,CTRPv2,0.13,34.62
NCI-H1155,CTRPv2,0.26,34.4
NCI-H1155,CTRPv2,0.52,35.22
NCI-H1155,CTRPv2,1.0,33.84
NCI-H1155,CTRPv2,2.1,34.04
NCI-H1155,CTRPv2,4.2,33.84
NCI-H1155,CTRPv2,8.3,34.57
NCI-H1155,CTRPv2,17.0,33.39
NCI-H1155,CTRPv2,33.0,35.77
NCI-H1581,CTRPv2,0.001,90.28
NCI-H1581,CTRPv2,0.002,73.11
NCI-H1581,CTRPv2,0.0041,53.64
NCI-H1581,CTRPv2,0.0081,44.61
NCI-H1581,CTRPv2,0.016,40.44
NCI-H1581,CTRPv2,0.032,43.29
NCI-H1581,CTRPv2,0.065,43.52
NCI-H1581,CTRPv2,0.13,38.9
NCI-H1581,CTRPv2,0.26,41.73
NCI-H1581,CTRPv2,0.52,39.13
NCI-H1581,CTRPv2,1.0,41.63
NCI-H1581,CTRPv2,2.1,40.5
NCI-H1581,CTRPv2,4.2,43.71
NCI-H1581,CTRPv2,8.3,42.03
NCI-H1581,CTRPv2,17.0,39.98
NCI-H1581,CTRPv2,33.0,39.44
NCI-H2106,CTRPv2,0.001,94.37
NCI-H2106,CTRPv2,0.002,85.89
NCI-H2106,CTRPv2,0.0041,59.39
NCI-H2106,CTRPv2,0.0081,41.66
NCI-H2106,CTRPv2,0.016,41.37
NCI-H2106,CTRPv2,0.032,44.78
NCI-H2106,CTRPv2,0.065,42.86
NCI-H2106,CTRPv2,0.13,40.94
NCI-H2106,CTRPv2,0.26,50.32
NCI-H2106,CTRPv2,0.52,44.38
NCI-H2106,CTRPv2,1.0,46.7
NCI-H2106,CTRPv2,2.1,44.02
NCI-H2106,CTRPv2,4.2,50.5
NCI-H2106,CTRPv2,8.3,44.46
NCI-H2106,CTRPv2,17.0,48.55
NCI-H2106,CTRPv2,33.0,44.04
NCI-H358,CTRPv2,0.001,96.33
NCI-H358,CTRPv2,0.002,89.46
NCI-H358,CTRPv2,0.0041,65.63
NCI-H358,CTRPv2,0.0081,60.3
NCI-H358,CTRPv2,0.016,62.02
NCI-H358,CTRPv2,0.032,62.34
NCI-H358,CTRPv2,0.065,60.85
NCI-H358,CTRPv2,0.13,60.59
NCI-H358,CTRPv2,0.26,57.77
NCI-H358,CTRPv2,0.52,62.34
NCI-H358,CTRPv2,1.0,59.61
NCI-H358,CTRPv2,2.1,61.01
NCI-H358,CTRPv2,4.2,58.21
NCI-H358,CTRPv2,8.3,61.86
NCI-H358,CTRPv2,17.0,61.47
NCI-H358,CTRPv2,33.0,60.99
NCI-H1975,CTRPv2,0.001,41.86
NCI-H1975,CTRPv2,0.0081,12.64
NCI-H1975,CTRPv2,0.016,12.47
NCI-H1975,CTRPv2,0.032,13.05
NCI-H1975,CTRPv2,0.065,12.05
NCI-H1975,CTRPv2,0.13,14.66
NCI-H1975,CTRPv2,0.26,10.14
NCI-H1975,CTRPv2,0.52,12.41
NCI-H1975,CTRPv2,1.0,12.38
NCI-H1975,CTRPv2,2.1,11.16
NCI-H1975,CTRPv2,4.2,10.92
NCI-H1975,CTRPv2,8.3,11.56
NCI-H1975,CTRPv2,17.0,8.494
NCI-H1975,CTRPv2,33.0,8.465
HCC-366,CTRPv2,0.001,105.4
HCC-366,CTRPv2,0.002,107.4
HCC-366,CTRPv2,0.0041,101.2
HCC-366,CTRPv2,0.0081,78.52
HCC-366,CTRPv2,0.016,63.06
HCC-366,CTRPv2,0.032,58.39
HCC-366,CTRPv2,0.065,39.73
HCC-366,CTRPv2,0.13,35.34
HCC-366,CTRPv2,0.26,43.29
HCC-366,CTRPv2,0.52,47.49
HCC-366,CTRPv2,1.0,44.95
HCC-366,CTRPv2,2.1,52.29
HCC-366,CTRPv2,4.2,49.53
HCC-366,CTRPv2,8.3,55.82
HCC-366,CTRPv2,17.0,51.87
HCC-366,CTRPv2,33.0,50.52
BEN,CTRPv2,0.001,101.8
BEN,CTRPv2,0.002,102.9
BEN,CTRPv2,0.0041,114.0
BEN,CTRPv2,0.0081,103.6
BEN,CTRPv2,0.016,109.8
BEN,CTRPv2,0.032,115.3
BEN,CTRPv2,0.065,113.6
BEN,CTRPv2,0.13,108.0
BEN,CTRPv2,0.26,102.0
BEN,CTRPv2,0.52,110.9
BEN,CTRPv2,1.0,105.5
BEN,CTRPv2,2.1,107.2
BEN,CTRPv2,4.2,107.2
BEN,CTRPv2,8.3,111.9
BEN,CTRPv2,17.0,106.2
BEN,CTRPv2,33.0,105.4
HCC-78,CTRPv2,0.001,108.6
HCC-78,CTRPv2,0.002,106.8
HCC-78,CTRPv2,0.0041,106.2
HCC-78,CTRPv2,0.0081,102.2
HCC-78,CTRPv2,0.016,66.91
HCC-78,CTRPv2,0.032,66.97
HCC-78,CTRPv2,0.065,27.54
HCC-78,CTRPv2,0.13,68.29
HCC-78,CTRPv2,0.26,68.48
HCC-78,CTRPv2,0.52,64.92
HCC-78,CTRPv2,1.0,66.36
HCC-78,CTRPv2,2.1,65.77
HCC-78,CTRPv2,4.2,64.85
HCC-78,CTRPv2,8.3,64.61
HCC-78,CTRPv2,17.0,67.25
HCC-78,CTRPv2,33.0,66.51
NCI-H1299,CTRPv2,0.001,106.4
NCI-H1299,CTRPv2,0.002,108.6
NCI-H1299,CTRPv2,0.0041,108.3
NCI-H1299,CTRPv2,0.0081,105.4
NCI-H1299,CTRPv2,0.016,3.38
NCI-H1299,CTRPv2,0.032,13.46
NCI-H1299,CTRPv2,0.065,14.99
NCI-H1299,CTRPv2,0.13,5.613
NCI-H1299,CTRPv2,0.26,2.857
NCI-H1299,CTRPv2,0.52,4.272
NCI-H1299,CTRPv2,1.0,2.376
NCI-H1299,CTRPv2,2.1,1.718
NCI-H1299,CTRPv2,4.2,5.253
NCI-H1299,CTRPv2,8.3,2.418
NCI-H1299,CTRPv2,17.0,2.116
NCI-H1299,CTRPv2,33.0,10.41
NCI-H727,CTRPv2,0.001,114.1
NCI-H727,CTRPv2,0.002,117.5
NCI-H727,CTRPv2,0.0041,119.4
NCI-H727,CTRPv2,0.0081,91.66
NCI-H727,CTRPv2,0.016,75.12
NCI-H727,CTRPv2,0.032,71.48
NCI-H727,CTRPv2,0.065,66.54
NCI-H727,CTRPv2,0.13,66.15
NCI-H727,CTRPv2,0.26,66.85
NCI-H727,CTRPv2,0.52,63.01
NCI-H727,CTRPv2,1.0,63.3
NCI-H727,CTRPv2,2.1,64.78
NCI-H727,CTRPv2,4.2,63.48
NCI-H727,CTRPv2,8.3,67.5
NCI-H727,CTRPv2,17.0,67.77
NCI-H727,CTRPv2,33.0,70.41
SHP-77,CTRPv2,0.001,91.81
SHP-77,CTRPv2,0.002,96.35
SHP-77,CTRPv2,0.0041,97.81
SHP-77,CTRPv2,0.0081,85.74
SHP-77,CTRPv2,0.016,51.58
SHP-77,CTRPv2,0.032,51.28
SHP-77,CTRPv2,0.065,48.27
SHP-77,CTRPv2,0.13,46.2
SHP-77,CTRPv2,0.26,46.67
SHP-77,CTRPv2,0.52,46.28
SHP-77,CTRPv2,1.0,49.21
SHP-77,CTRPv2,2.1,47.44
SHP-77,CTRPv2,4.2,45.48
SHP-77,CTRPv2,8.3,47.2
SHP-77,CTRPv2,17.0,45.26
SHP-77,CTRPv2,33.0,43.63
LCLC-103H,CTRPv2,0.001,99.26
LCLC-103H,CTRPv2,0.002,104.8
LCLC-103H,CTRPv2,0.0041,97.97
LCLC-103H,CTRPv2,0.0081,102.0
LCLC-103H,CTRPv2,0.016,2.698
LCLC-103H,CTRPv2,0.032,6.562
LCLC-103H,CTRPv2,0.065,2.042
LCLC-103H,CTRPv2,0.13,2.283
LCLC-103H,CTRPv2,0.26,3.187
LCLC-103H,CTRPv2,0.52,5.658
LCLC-103H,CTRPv2,1.0,2.779
LCLC-103H,CTRPv2,2.1,3.001
LCLC-103H,CTRPv2,4.2,5.873
LCLC-103H,CTRPv2,8.3,2.365
LCLC-103H,CTRPv2,17.0,11.61
LCLC-103H,CTRPv2,33.0,2.82
NCI-H2405,CTRPv2,0.001,101.4
NCI-H2405,CTRPv2,0.002,97.82
NCI-H2405,CTRPv2,0.0041,103.1
NCI-H2405,CTRPv2,0.0081,85.08
NCI-H2405,CTRPv2,0.016,62.06
NCI-H2405,CTRPv2,0.032,70.96
NCI-H2405,CTRPv2,0.065,72.95
NCI-H2405,CTRPv2,0.13,74.1
NCI-H2405,CTRPv2,0.26,73.49
NCI-H2405,CTRPv2,0.52,73.67
NCI-H2405,CTRPv2,1.0,77.57
NCI-H2405,CTRPv2,2.1,75.19
NCI-H2405,CTRPv2,4.2,71.17
NCI-H2405,CTRPv2,8.3,72.05
NCI-H2405,CTRPv2,17.0,61.8
NCI-H2405,CTRPv2,33.0,70.09
NCI-H650,CTRPv2,0.001,93.42
NCI-H650,CTRPv2,0.002,92.82
NCI-H650,CTRPv2,0.0041,96.4
NCI-H650,CTRPv2,0.0081,94.82
NCI-H650,CTRPv2,0.016,63.61
NCI-H650,CTRPv2,0.032,63.32
NCI-H650,CTRPv2,0.065,60.49
NCI-H650,CTRPv2,0.13,63.12
NCI-H650,CTRPv2,0.26,62.7
NCI-H650,CTRPv2,0.52,59.66
NCI-H650,CTRPv2,1.0,61.64
NCI-H650,CTRPv2,2.1,61.73
NCI-H650,CTRPv2,4.2,62.02
NCI-H650,CTRPv2,8.3,62.22
NCI-H650,CTRPv2,17.0,63.03
NCI-H650,CTRPv2,33.0,63.7
Calu-3,CTRPv2,0.001,46.42
Calu-3,CTRPv2,0.0041,54.39
Calu-3,CTRPv2,0.016,38.25
Calu-3,CTRPv2,0.032,39.75
Calu-3,CTRPv2,0.065,46.94
Calu-3,CTRPv2,0.13,40.45
Calu-3,CTRPv2,0.26,58.12
Calu-3,CTRPv2,0.52,52.6
Calu-3,CTRPv2,1.0,52.34
Calu-3,CTRPv2,2.1,48.52
Calu-3,CTRPv2,4.2,55.66
Calu-3,CTRPv2,8.3,48.63
Calu-3,CTRPv2,17.0,57.4
Calu-3,CTRPv2,33.0,58.11
HCC-1171,CTRPv2,0.001,95.74
HCC-1171,CTRPv2,0.0041,100.6
HCC-1171,CTRPv2,0.016,66.21
HCC-1171,CTRPv2,0.032,68.61
HCC-1171,CTRPv2,0.065,64.17
HCC-1171,CTRPv2,0.13,55.09
HCC-1171,CTRPv2,0.26,61.36
HCC-1171,CTRPv2,0.52,60.6
HCC-1171,CTRPv2,1.0,63.52
HCC-1171,CTRPv2,2.1,67.32
HCC-1171,CTRPv2,4.2,58.83
HCC-1171,CTRPv2,8.3,63.37
HCC-1171,CTRPv2,17.0,65.96
HCC-1171,CTRPv2,33.0,68.33
HCC-44,CTRPv2,0.001,91.61
HCC-44,CTRPv2,0.0041,60.78
HCC-44,CTRPv2,0.016,31.31
HCC-44,CTRPv2,0.032,33.91
HCC-44,CTRPv2,0.065,25.18
HCC-44,CTRPv2,0.13,23.62
HCC-44,CTRPv2,0.26,35.93
HCC-44,CTRPv2,0.52,33.24
HCC-44,CTRPv2,1.0,31.46
HCC-44,CTRPv2,2.1,28.99
HCC-44,CTRPv2,4.2,29.44
HCC-44,CTRPv2,8.3,29.54
HCC-44,CTRPv2,17.0,28.52
HCC-44,CTRPv2,33.0,33.29
NCI-H211,CTRPv2,0.001,77.39
NCI-H211,CTRPv2,0.0041,44.2
NCI-H211,CTRPv2,0.016,32.44
NCI-H211,CTRPv2,0.032,36.73
NCI-H211,CTRPv2,0.065,34.54
NCI-H211,CTRPv2,0.13,34.23
NCI-H211,CTRPv2,0.26,32.98
NCI-H211,CTRPv2,0.52,32.42
NCI-H211,CTRPv2,1.0,39.35
NCI-H211,CTRPv2,2.1,35.48
NCI-H211,CTRPv2,4.2,35.84
NCI-H211,CTRPv2,8.3,37.28
NCI-H211,CTRPv2,17.0,33.88
NCI-H211,CTRPv2,33.0,37.33
RERF-LC-AI,CTRPv2,0.001,86.28
RERF-LC-AI,CTRPv2,0.0041,72.37
RERF-LC-AI,CTRPv2,0.016,55.83
RERF-LC-AI,CTRPv2,0.032,43.83
RERF-LC-AI,CTRPv2,0.065,55.28
RERF-LC-AI,CTRPv2,0.13,55.54
RERF-LC-AI,CTRPv2,0.26,4.664
RERF-LC-AI,CTRPv2,0.52,3.422
RERF-LC-AI,CTRPv2,1.0,4.038
RERF-LC-AI,CTRPv2,2.1,1.774
RERF-LC-AI,CTRPv2,4.2,3.871
RERF-LC-AI,CTRPv2,8.3,4.786
RERF-LC-AI,CTRPv2,17.0,4.217
RERF-LC-AI,CTRPv2,33.0,11.99
SBC-5,CTRPv2,0.001,104.0
SBC-5,CTRPv2,0.0041,102.6
SBC-5,CTRPv2,0.016,4.605
SBC-5,CTRPv2,0.032,5.208
SBC-5,CTRPv2,0.065,3.074
SBC-5,CTRPv2,0.13,3.159
SBC-5,CTRPv2,0.26,4.59
SBC-5,CTRPv2,0.52,2.874
SBC-5,CTRPv2,1.0,4.25
SBC-5,CTRPv2,2.1,1.952
SBC-5,CTRPv2,4.2,1.315
SBC-5,CTRPv2,8.3,2.866
SBC-5,CTRPv2,17.0,3.539
SBC-5,CTRPv2,33.0,4.734
COLO-699,CTRPv2,0.001,99.18
COLO-699,CTRPv2,0.0041,103.7
COLO-699,CTRPv2,0.016,30.37
COLO-699,CTRPv2,0.032,28.72
COLO-699,CTRPv2,0.065,28.67
COLO-699,CTRPv2,0.13,33.28
COLO-699,CTRPv2,0.26,32.31
COLO-699,CTRPv2,0.52,38.49
COLO-699,CTRPv2,1.0,35.81
COLO-699,CTRPv2,2.1,28.68
COLO-699,CTRPv2,4.2,29.78
COLO-699,CTRPv2,8.3,32.63
COLO-699,CTRPv2,17.0,36.9
COLO-699,CTRPv2,33.0,37.62
CAL-12T,CTRPv2,0.001,125.7
CAL-12T,CTRPv2,0.0041,121.2
CAL-12T,CTRPv2,0.016,46.21
CAL-12T,CTRPv2,0.032,48.79
CAL-12T,CTRPv2,0.065,40.23
CAL-12T,CTRPv2,0.13,39.38
CAL-12T,CTRPv2,0.26,42.98
CAL-12T,CTRPv2,0.52,41.18
CAL-12T,CTRPv2,1.0,43.34
CAL-12T,CTRPv2,2.1,43.01
CAL-12T,CTRPv2,4.2,41.53
CAL-12T,CTRPv2,8.3,41.21
CAL-12T,CTRPv2,17.0,45.22
CAL-12T,CTRPv2,33.0,47.25
DMS-79,CTRPv2,0.001,108.8
DMS-79,CTRPv2,0.0041,76.01
DMS-79,CTRPv2,0.016,68.25
DMS-79,CTRPv2,0.032,71.08
DMS-79,CTRPv2,0.065,84.64
DMS-79,CTRPv2,0.13,90.18
DMS-79,CTRPv2,0.26,70.76
DMS-79,CTRPv2,0.52,65.98
DMS-79,CTRPv2,1.0,90.14
DMS-79,CTRPv2,2.1,78.03
DMS-79,CTRPv2,4.2,71.1
DMS-79,CTRPv2,8.3,54.31
DMS-79,CTRPv2,17.0,72.0
DMS-79,CTRPv2,33.0,62.03
HCC-1588,CTRPv2,0.001,112.6
HCC-1588,CTRPv2,0.0041,112.1
HCC-1588,CTRPv2,0.016,70.91
HCC-1588,CTRPv2,0.032,73.86
HCC-1588,CTRPv2,0.065,59.85
HCC-1588,CTRPv2,0.13,56.75
HCC-1588,CTRPv2,0.26,59.71
HCC-1588,CTRPv2,0.52,56.89
HCC-1588,CTRPv2,1.0,65.59
HCC-1588,CTRPv2,2.1,65.12
HCC-1588,CTRPv2,4.2,57.66
HCC-1588,CTRPv2,8.3,60.24
HCC-1588,CTRPv2,17.0,65.59
HCC-1588,CTRPv2,33.0,68.09
HCC-1833,CTRPv2,0.001,104.2
HCC-1833,CTRPv2,0.0041,111.1
HCC-1833,CTRPv2,0.016,53.11
HCC-1833,CTRPv2,0.032,58.77
HCC-1833,CTRPv2,0.065,58.22
HCC-1833,CTRPv2,0.13,51.92
HCC-1833,CTRPv2,0.26,49.18
HCC-1833,CTRPv2,0.52,48.0
HCC-1833,CTRPv2,1.0,54.48
HCC-1833,CTRPv2,2.1,54.88
HCC-1833,CTRPv2,4.2,51.92
HCC-1833,CTRPv2,8.3,53.49
HCC-1833,CTRPv2,17.0,51.86
HCC-1833,CTRPv2,33.0,58.91
HCC-2279,CTRPv2,0.001,102.6
HCC-2279,CTRPv2,0.0041,110.3
HCC-2279,CTRPv2,0.016,80.84
HCC-2279,CTRPv2,0.032,78.19
HCC-2279,CTRPv2,0.065,78.39
HCC-2279,CTRPv2,0.13,80.01
HCC-2279,CTRPv2,0.26,77.85
HCC-2279,CTRPv2,0.52,78.28
HCC-2279,CTRPv2,1.0,81.81
HCC-2279,CTRPv2,2.1,83.13
HCC-2279,CTRPv2,4.2,74.53
HCC-2279,CTRPv2,8.3,76.72
HCC-2279,CTRPv2,17.0,72.45
HCC-2279,CTRPv2,33.0,78.89
HCC-2108,CTRPv2,0.001,104.6
HCC-2108,CTRPv2,0.0041,109.1
HCC-2108,CTRPv2,0.016,58.54
HCC-2108,CTRPv2,0.032,56.78
HCC-2108,CTRPv2,0.065,51.09
HCC-2108,CTRPv2,0.13,51.68
HCC-2108,CTRPv2,0.26,39.58
HCC-2108,CTRPv2,0.52,42.01
HCC-2108,CTRPv2,1.0,43.65
HCC-2108,CTRPv2,2.1,39.58
HCC-2108,CTRPv2,4.2,43.0
HCC-2108,CTRPv2,8.3,40.68
HCC-2108,CTRPv2,17.0,38.4
HCC827,CTRPv2,0.001,102.6
HCC827,CTRPv2,0.0041,107.2
HCC827,CTRPv2,0.016,69.31
HCC827,CTRPv2,0.032,73.9
HCC827,CTRPv2,0.065,71.23
HCC827,CTRPv2,0.13,71.0
HCC827,CTRPv2,0.26,71.7
HCC827,CTRPv2,0.52,66.07
HCC827,CTRPv2,1.0,79.63
HCC827,CTRPv2,2.1,71.58
HCC827,CTRPv2,4.2,69.35
HCC827,CTRPv2,8.3,72.75
HCC827,CTRPv2,17.0,66.06
NCI-H2030,CTRPv2,0.001,93.64
NCI-H2030,CTRPv2,0.0041,91.58
NCI-H2030,CTRPv2,0.016,9.583
NCI-H2030,CTRPv2,0.032,10.26
NCI-H2030,CTRPv2,0.065,33.66
NCI-H2030,CTRPv2,0.13,13.33
NCI-H2030,CTRPv2,0.26,14.98
NCI-H2030,CTRPv2,0.52,46.38
NCI-H2030,CTRPv2,1.0,38.1
NCI-H2030,CTRPv2,2.1,43.68
NCI-H2030,CTRPv2,4.2,48.71
NCI-H2030,CTRPv2,8.3,48.15
NCI-H2030,CTRPv2,17.0,17.89
NCI-H2030,CTRPv2,33.0,101.7
NCI-H1299,CTRPv2,0.001,98.64
NCI-H1299,CTRPv2,0.0041,102.5
NCI-H1299,CTRPv2,0.016,30.22
NCI-H1299,CTRPv2,0.032,30.21
NCI-H1299,CTRPv2,0.065,27.97
NCI-H1299,CTRPv2,0.13,29.74
NCI-H1299,CTRPv2,0.26,38.27
NCI-H1299,CTRPv2,0.52,36.3
NCI-H1299,CTRPv2,1.0,41.58
NCI-H1299,CTRPv2,2.1,34.09
NCI-H1299,CTRPv2,4.2,26.84
NCI-H1299,CTRPv2,8.3,24.75
NCI-H1299,CTRPv2,17.0,31.12
NCI-H1299,CTRPv2,33.0,113.4
NCI-H1838,CTRPv2,0.001,70.31
NCI-H1838,CTRPv2,0.002,69.35
NCI-H1838,CTRPv2,0.0041,74.5
NCI-H1838,CTRPv2,0.0081,62.77
NCI-H1838,CTRPv2,0.016,64.68
NCI-H1838,CTRPv2,0.032,50.85
NCI-H1838,CTRPv2,0.065,67.39
NCI-H1838,CTRPv2,0.13,64.33
NCI-H1838,CTRPv2,0.26,67.71
NCI-H1838,CTRPv2,0.52,69.89
NCI-H1838,CTRPv2,1.0,66.28
NCI-H1838,CTRPv2,2.1,77.1
NCI-H1838,CTRPv2,4.2,56.97
NCI-H1838,CTRPv2,8.3,69.08
NCI-H1838,CTRPv2,17.0,61.18
NCI-H1838,CTRPv2,33.0,71.38
NCI-H196,CTRPv2,0.001,98.47
NCI-H196,CTRPv2,0.002,99.14
NCI-H196,CTRPv2,0.0041,97.29
NCI-H196,CTRPv2,0.0081,89.53
NCI-H196,CTRPv2,0.016,74.18
NCI-H196,CTRPv2,0.032,77.12
NCI-H196,CTRPv2,0.065,67.61
NCI-H196,CTRPv2,0.13,72.86
NCI-H196,CTRPv2,0.26,66.26
NCI-H196,CTRPv2,0.52,64.42
NCI-H196,CTRPv2,1.0,73.87
NCI-H196,CTRPv2,2.1,65.09
NCI-H196,CTRPv2,4.2,67.62
NCI-H196,CTRPv2,8.3,68.25
NCI-H196,CTRPv2,17.0,71.96
NCI-H196,CTRPv2,33.0,71.34
NCI-H292,CTRPv2,0.001,99.8
NCI-H292,CTRPv2,0.002,101.4
NCI-H292,CTRPv2,0.0041,93.67
NCI-H292,CTRPv2,0.0081,73.5
NCI-H292,CTRPv2,0.016,69.54
NCI-H292,CTRPv2,0.032,72.21
NCI-H292,CTRPv2,0.065,72.89
NCI-H292,CTRPv2,0.13,71.04
NCI-H292,CTRPv2,0.26,68.1
NCI-H292,CTRPv2,0.52,69.08
NCI-H292,CTRPv2,1.0,72.13
NCI-H292,CTRPv2,2.1,68.01
NCI-H292,CTRPv2,4.2,67.65
NCI-H292,CTRPv2,8.3,67.77
NCI-H292,CTRPv2,17.0,65.14
NCI-H292,CTRPv2,33.0,65.41
NCI-H526,CTRPv2,0.001,108.5
NCI-H526,CTRPv2,0.002,116.0
NCI-H526,CTRPv2,0.0041,94.7
NCI-H526,CTRPv2,0.0081,97.73
NCI-H526,CTRPv2,0.016,51.4
NCI-H526,CTRPv2,0.032,47.91
NCI-H526,CTRPv2,0.065,43.46
NCI-H526,CTRPv2,0.13,44.81
NCI-H526,CTRPv2,0.26,43.6
NCI-H526,CTRPv2,0.52,44.56
NCI-H526,CTRPv2,1.0,43.65
NCI-H526,CTRPv2,2.1,39.72
NCI-H526,CTRPv2,4.2,39.7
NCI-H526,CTRPv2,8.3,45.38
NCI-H526,CTRPv2,17.0,40.43
NCI-H526,CTRPv2,33.0,43.78
NCI-H69,CTRPv2,0.001,77.21
NCI-H69,CTRPv2,0.002,78.88
NCI-H69,CTRPv2,0.0041,49.19
NCI-H69,CTRPv2,0.0081,38.83
NCI-H69,CTRPv2,0.016,32.69
NCI-H69,CTRPv2,0.032,31.51
NCI-H69,CTRPv2,0.065,38.19
NCI-H69,CTRPv2,0.13,25.99
NCI-H1734,CTRPv2,0.001,92.84
NCI-H1734,CTRPv2,0.002,87.29
NCI-H1734,CTRPv2,0.0041,93.18
NCI-H1734,CTRPv2,0.0081,64.6
NCI-H1734,CTRPv2,0.016,72.88
NCI-H1734,CTRPv2,0.032,63.0
NCI-H1734,CTRPv2,0.065,67.33
NCI-H1734,CTRPv2,0.13,53.42
NCI-H1734,CTRPv2,0.26,67.46
NCI-H1734,CTRPv2,0.52,67.96
NCI-H1734,CTRPv2,1.0,72.37
NCI-H1734,CTRPv2,2.1,64.57
NCI-H1734,CTRPv2,4.2,51.21
NCI-H1734,CTRPv2,8.3,81.75
NCI-H1734,CTRPv2,17.0,70.3
NCI-H1734,CTRPv2,33.0,66.53
NCI-H2291,CTRPv2,0.001,100.6
NCI-H2291,CTRPv2,0.002,112.8
NCI-H2291,CTRPv2,0.0041,111.1
NCI-H2291,CTRPv2,0.0081,115.3
NCI-H2291,CTRPv2,0.016,104.9
NCI-H2291,CTRPv2,0.032,94.48
NCI-H2291,CTRPv2,0.065,113.9
NCI-H2291,CTRPv2,0.13,122.1
NCI-H2291,CTRPv2,0.26,110.3
NCI-H2291,CTRPv2,0.52,122.2
NCI-H2291,CTRPv2,1.0,111.1
NCI-H2291,CTRPv2,2.1,106.1
NCI-H2291,CTRPv2,4.2,117.3
NCI-H2291,CTRPv2,8.3,111.1
NCI-H2291,CTRPv2,17.0,122.2
NCI-H2291,CTRPv2,33.0,113.8
RERF-LC-Ad1,CTRPv2,0.001,90.38
RERF-LC-Ad1,CTRPv2,0.002,88.52
RERF-LC-Ad1,CTRPv2,0.0041,98.77
RERF-LC-Ad1,CTRPv2,0.0081,107.2
RERF-LC-Ad1,CTRPv2,0.016,107.2
