Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,2.1,98.23
SUIT-2,CTRPv2,4.2,95.37
SUIT-2,CTRPv2,8.3,101.1
SUIT-2,CTRPv2,17.0,97.51
SUIT-2,CTRPv2,33.0,97.04
SUIT-2,CTRPv2,66.0,108.7
SUIT-2,CTRPv2,130.0,9.688
SUIT-2,CTRPv2,270.0,6.189
SNU-478,CTRPv2,0.0081,102.0
SNU-478,CTRPv2,0.016,111.1
SNU-478,CTRPv2,0.032,99.06
SNU-478,CTRPv2,0.065,109.7
SNU-478,CTRPv2,0.13,98.32
SNU-478,CTRPv2,0.26,106.2
SNU-478,CTRPv2,0.52,109.8
SNU-478,CTRPv2,1.0,107.4
SNU-478,CTRPv2,2.1,106.0
SNU-478,CTRPv2,4.2,99.64
SNU-478,CTRPv2,8.3,116.0
SNU-478,CTRPv2,17.0,109.7
SNU-478,CTRPv2,33.0,83.57
SNU-478,CTRPv2,66.0,14.24
SNU-478,CTRPv2,130.0,3.784
SNU-478,CTRPv2,270.0,1.128
SNU-410,CTRPv2,0.0081,107.0
SNU-410,CTRPv2,0.016,121.3
SNU-410,CTRPv2,0.032,86.13
SNU-410,CTRPv2,0.065,97.27
SNU-410,CTRPv2,0.13,106.4
SNU-410,CTRPv2,0.26,111.0
SNU-410,CTRPv2,0.52,109.3
SNU-410,CTRPv2,1.0,106.5
SNU-410,CTRPv2,2.1,89.96
SNU-410,CTRPv2,4.2,95.45
SNU-410,CTRPv2,8.3,102.9
SNU-410,CTRPv2,17.0,97.27
SNU-410,CTRPv2,33.0,69.36
SNU-410,CTRPv2,66.0,82.47
SNU-410,CTRPv2,130.0,89.13
SNU-410,CTRPv2,270.0,15.52
PA-TU-8902,CTRPv2,0.0081,107.7
PA-TU-8902,CTRPv2,0.016,107.5
PA-TU-8902,CTRPv2,0.032,105.6
PA-TU-8902,CTRPv2,0.065,112.9
PA-TU-8902,CTRPv2,0.13,106.1
PA-TU-8902,CTRPv2,0.26,103.1
PA-TU-8902,CTRPv2,0.52,112.5
PA-TU-8902,CTRPv2,1.0,107.3
PA-TU-8902,CTRPv2,2.1,107.4
PA-TU-8902,CTRPv2,4.2,107.6
PA-TU-8902,CTRPv2,8.3,102.5
PA-TU-8902,CTRPv2,17.0,101.8
PA-TU-8902,CTRPv2,33.0,51.15
PA-TU-8902,CTRPv2,66.0,103.5
PA-TU-8902,CTRPv2,130.0,79.34
PA-TU-8902,CTRPv2,270.0,5.987
L3.3,CTRPv2,0.0081,105.0
L3.3,CTRPv2,0.016,102.8
L3.3,CTRPv2,0.032,102.1
L3.3,CTRPv2,0.065,103.8
L3.3,CTRPv2,0.13,104.1
L3.3,CTRPv2,0.26,103.2
L3.3,CTRPv2,0.52,99.92
L3.3,CTRPv2,1.0,103.2
L3.3,CTRPv2,2.1,103.0
L3.3,CTRPv2,4.2,104.6
L3.3,CTRPv2,8.3,99.18
L3.3,CTRPv2,17.0,103.7
L3.3,CTRPv2,33.0,83.09
L3.3,CTRPv2,130.0,36.36
PK-59,CTRPv2,0.0081,102.2
PK-59,CTRPv2,0.016,100.2
PK-59,CTRPv2,0.032,89.21
PK-59,CTRPv2,0.065,93.87
PK-59,CTRPv2,0.13,101.1
PK-59,CTRPv2,0.26,96.84
PK-59,CTRPv2,0.52,86.06
PK-59,CTRPv2,1.0,91.5
PK-59,CTRPv2,2.1,90.58
PK-59,CTRPv2,4.2,90.93
PK-59,CTRPv2,8.3,77.17
PK-59,CTRPv2,17.0,88.48
PK-59,CTRPv2,66.0,31.92
HPAC,CTRPv2,0.0081,98.01
HPAC,CTRPv2,0.016,93.63
HPAC,CTRPv2,0.032,104.3
HPAC,CTRPv2,0.065,104.0
HPAC,CTRPv2,0.13,101.9
HPAC,CTRPv2,0.26,85.31
HPAC,CTRPv2,0.52,100.4
HPAC,CTRPv2,1.0,97.46
HPAC,CTRPv2,2.1,103.5
HPAC,CTRPv2,4.2,95.84
HPAC,CTRPv2,8.3,109.5
HPAC,CTRPv2,17.0,106.8
HPAC,CTRPv2,66.0,50.03
Panc 05.04,CTRPv2,0.0081,85.48
Panc 05.04,CTRPv2,0.016,90.54
Panc 05.04,CTRPv2,0.032,96.31
Panc 05.04,CTRPv2,0.065,91.32
Panc 05.04,CTRPv2,0.13,86.05
Panc 05.04,CTRPv2,0.26,85.97
Panc 05.04,CTRPv2,0.52,82.16
Panc 05.04,CTRPv2,1.0,78.6
Panc 05.04,CTRPv2,2.1,77.02
Panc 05.04,CTRPv2,4.2,77.66
Panc 05.04,CTRPv2,8.3,87.2
Panc 05.04,CTRPv2,17.0,78.14
Panc 05.04,CTRPv2,66.0,76.87
TCC-PAN2,CTRPv2,0.0081,104.4
TCC-PAN2,CTRPv2,0.016,108.0
TCC-PAN2,CTRPv2,0.032,101.7
TCC-PAN2,CTRPv2,0.065,104.8
TCC-PAN2,CTRPv2,0.13,105.3
TCC-PAN2,CTRPv2,0.26,106.5
TCC-PAN2,CTRPv2,0.52,103.3
TCC-PAN2,CTRPv2,1.0,105.6
TCC-PAN2,CTRPv2,2.1,107.7
TCC-PAN2,CTRPv2,4.2,106.6
TCC-PAN2,CTRPv2,8.3,101.1
TCC-PAN2,CTRPv2,17.0,94.97
TCC-PAN2,CTRPv2,66.0,90.8
YAPC,CTRPv2,0.0081,106.9
YAPC,CTRPv2,0.016,103.6
YAPC,CTRPv2,0.032,106.4
YAPC,CTRPv2,0.065,108.1
YAPC,CTRPv2,0.13,107.2
YAPC,CTRPv2,0.26,106.1
YAPC,CTRPv2,0.52,107.3
YAPC,CTRPv2,1.0,104.1
YAPC,CTRPv2,2.1,107.5
YAPC,CTRPv2,4.2,104.0
YAPC,CTRPv2,8.3,109.1
YAPC,CTRPv2,17.0,103.3
YAPC,CTRPv2,66.0,108.6
YAPC,CTRPv2,130.0,76.46
PA-TU-8988S,CTRPv2,0.001,98.64
PA-TU-8988S,CTRPv2,0.002,100.2
PA-TU-8988S,CTRPv2,0.0041,101.3
PA-TU-8988S,CTRPv2,0.0081,94.46
PA-TU-8988S,CTRPv2,0.016,98.75
PA-TU-8988S,CTRPv2,0.032,98.15
PA-TU-8988S,CTRPv2,0.065,94.69
PA-TU-8988S,CTRPv2,0.13,97.78
PA-TU-8988S,CTRPv2,0.26,95.86
PA-TU-8988S,CTRPv2,0.52,107.8
PA-TU-8988S,CTRPv2,1.0,103.0
PA-TU-8988S,CTRPv2,2.1,85.0
PA-TU-8988S,CTRPv2,4.2,96.58
PA-TU-8988S,CTRPv2,8.3,19.41
PA-TU-8988S,CTRPv2,17.0,3.008
PA-TU-8988S,CTRPv2,33.0,2.67
PK-1,CTRPv2,0.001,102.4
PK-1,CTRPv2,0.002,102.0
PK-1,CTRPv2,0.0041,102.1
PK-1,CTRPv2,0.0081,98.61
PK-1,CTRPv2,0.016,103.5
PK-1,CTRPv2,0.032,101.3
PK-1,CTRPv2,0.065,98.78
PK-1,CTRPv2,0.13,95.54
PK-1,CTRPv2,0.26,95.53
PK-1,CTRPv2,0.52,99.13
PK-1,CTRPv2,1.0,94.45
PK-1,CTRPv2,2.1,89.4
PK-1,CTRPv2,17.0,7.157
PK-1,CTRPv2,33.0,7.406
PK-45H,CTRPv2,0.001,96.63
PK-45H,CTRPv2,0.002,94.93
PK-45H,CTRPv2,0.0041,94.54
PK-45H,CTRPv2,0.0081,95.01
PK-45H,CTRPv2,0.016,96.17
PK-45H,CTRPv2,0.032,94.43
PK-45H,CTRPv2,0.065,94.95
PK-45H,CTRPv2,0.13,96.66
PK-45H,CTRPv2,0.26,94.23
PK-45H,CTRPv2,0.52,93.76
PK-45H,CTRPv2,1.0,93.15
PK-45H,CTRPv2,2.1,95.1
PK-45H,CTRPv2,17.0,18.25
PK-45H,CTRPv2,33.0,18.59
DAN-G,CTRPv2,0.001,96.17
DAN-G,CTRPv2,0.002,95.5
DAN-G,CTRPv2,0.0041,100.1
DAN-G,CTRPv2,0.0081,100.3
DAN-G,CTRPv2,0.016,97.98
DAN-G,CTRPv2,0.032,96.96
DAN-G,CTRPv2,0.065,98.52
DAN-G,CTRPv2,0.13,97.17
DAN-G,CTRPv2,0.26,94.04
DAN-G,CTRPv2,0.52,98.27
DAN-G,CTRPv2,1.0,98.89
DAN-G,CTRPv2,2.1,99.83
DAN-G,CTRPv2,4.2,96.12
DAN-G,CTRPv2,17.0,90.34
PSN1,CTRPv2,0.001,97.26
PSN1,CTRPv2,0.002,98.22
PSN1,CTRPv2,0.0041,100.0
PSN1,CTRPv2,0.0081,102.1
PSN1,CTRPv2,0.016,98.64
PSN1,CTRPv2,0.032,101.4
PSN1,CTRPv2,0.065,99.94
PSN1,CTRPv2,0.13,100.5
PSN1,CTRPv2,0.26,95.85
PSN1,CTRPv2,0.52,100.9
PSN1,CTRPv2,1.0,101.0
PSN1,CTRPv2,2.1,91.57
PSN1,CTRPv2,4.2,87.2
PSN1,CTRPv2,8.3,58.2
PSN1,CTRPv2,17.0,5.15
PSN1,CTRPv2,33.0,3.738
Panc 03.27,CTRPv2,0.001,100.2
Panc 03.27,CTRPv2,0.002,106.0
Panc 03.27,CTRPv2,0.0041,101.6
Panc 03.27,CTRPv2,0.0081,104.3
Panc 03.27,CTRPv2,0.016,102.2
Panc 03.27,CTRPv2,0.032,102.2
Panc 03.27,CTRPv2,0.065,102.5
Panc 03.27,CTRPv2,0.13,101.3
Panc 03.27,CTRPv2,0.26,100.1
Panc 03.27,CTRPv2,0.52,101.3
Panc 03.27,CTRPv2,1.0,97.93
Panc 03.27,CTRPv2,4.2,90.04
Panc 02.03,CTRPv2,0.001,98.52
Panc 02.03,CTRPv2,0.002,99.64
Panc 02.03,CTRPv2,0.0041,102.0
Panc 02.03,CTRPv2,0.0081,97.55
Panc 02.03,CTRPv2,0.016,104.0
Panc 02.03,CTRPv2,0.032,98.25
Panc 02.03,CTRPv2,0.065,99.38
Panc 02.03,CTRPv2,0.13,99.64
Panc 02.03,CTRPv2,0.26,99.07
Panc 02.03,CTRPv2,0.52,96.94
Panc 02.03,CTRPv2,1.0,100.5
AsPC-1,CTRPv2,0.001,97.79
AsPC-1,CTRPv2,0.002,98.5
AsPC-1,CTRPv2,0.0041,94.44
AsPC-1,CTRPv2,0.0081,97.24
AsPC-1,CTRPv2,0.016,92.07
AsPC-1,CTRPv2,0.032,99.57
AsPC-1,CTRPv2,0.065,98.25
AsPC-1,CTRPv2,0.13,90.77
AsPC-1,CTRPv2,0.26,98.45
AsPC-1,CTRPv2,0.52,98.16
PA-TU-8988T,CTRPv2,0.001,98.4
PA-TU-8988T,CTRPv2,0.002,104.0
PA-TU-8988T,CTRPv2,0.0041,97.02
PA-TU-8988T,CTRPv2,0.0081,98.12
PA-TU-8988T,CTRPv2,0.016,109.1
PA-TU-8988T,CTRPv2,0.032,104.1
PA-TU-8988T,CTRPv2,0.065,102.1
PA-TU-8988T,CTRPv2,0.13,105.2
PA-TU-8988T,CTRPv2,0.26,102.8
PA-TU-8988T,CTRPv2,0.52,105.4
MIA-PaCa-2,CTRPv2,0.001,103.6
MIA-PaCa-2,CTRPv2,0.002,105.2
MIA-PaCa-2,CTRPv2,0.0041,107.5
MIA-PaCa-2,CTRPv2,0.0081,103.2
MIA-PaCa-2,CTRPv2,0.016,102.6
MIA-PaCa-2,CTRPv2,0.032,104.8
MIA-PaCa-2,CTRPv2,0.065,105.2
MIA-PaCa-2,CTRPv2,0.13,104.9
MIA-PaCa-2,CTRPv2,0.26,103.4
MIA-PaCa-2,CTRPv2,0.52,107.6
MIA-PaCa-2,CTRPv2,1.0,102.9
MIA-PaCa-2,CTRPv2,2.1,96.58
MIA-PaCa-2,CTRPv2,4.2,99.1
MIA-PaCa-2,CTRPv2,8.3,38.84
MIA-PaCa-2,CTRPv2,17.0,3.805
MIA-PaCa-2,CTRPv2,33.0,3.225
CAPAN-1,CTRPv2,0.001,109.1
CAPAN-1,CTRPv2,0.002,114.9
CAPAN-1,CTRPv2,0.0041,119.9
CAPAN-1,CTRPv2,0.0081,114.5
CAPAN-1,CTRPv2,0.016,112.8
CAPAN-1,CTRPv2,0.032,107.0
CAPAN-1,CTRPv2,0.065,106.4
CAPAN-1,CTRPv2,0.13,112.9
CAPAN-1,CTRPv2,0.26,96.41
CAPAN-1,CTRPv2,0.52,112.4
CAPAN-1,CTRPv2,1.0,122.3
CAPAN-1,CTRPv2,2.1,112.1
CAPAN-1,CTRPv2,4.2,91.65
CAPAN-1,CTRPv2,17.0,20.18
Panc 04.03,CTRPv2,0.001,94.98
Panc 04.03,CTRPv2,0.002,102.5
Panc 04.03,CTRPv2,0.0041,101.9
Panc 04.03,CTRPv2,0.0081,101.3
Panc 04.03,CTRPv2,0.016,98.69
Panc 04.03,CTRPv2,0.032,98.21
Panc 04.03,CTRPv2,0.065,98.22
Panc 04.03,CTRPv2,0.13,102.3
Panc 04.03,CTRPv2,0.26,102.0
Panc 04.03,CTRPv2,0.52,100.1
Panc 04.03,CTRPv2,1.0,105.8
Panc 04.03,CTRPv2,2.1,102.3
Panc 04.03,CTRPv2,4.2,92.55
Panc 04.03,CTRPv2,17.0,5.014
HuP-T3,CTRPv2,0.001,94.94
HuP-T3,CTRPv2,0.002,93.4
HuP-T3,CTRPv2,0.0041,91.03
HuP-T3,CTRPv2,0.0081,103.4
HuP-T3,CTRPv2,0.016,94.31
HuP-T3,CTRPv2,0.032,94.92
HuP-T3,CTRPv2,0.065,102.8
HuP-T3,CTRPv2,0.13,94.86
HuP-T3,CTRPv2,0.26,93.28
HuP-T3,CTRPv2,0.52,92.37
HuP-T3,CTRPv2,1.0,110.0
HuP-T3,CTRPv2,2.1,110.1
AsPC-1,CTRPv2,0.001,111.4
AsPC-1,CTRPv2,0.002,109.3
AsPC-1,CTRPv2,0.0041,110.5
AsPC-1,CTRPv2,0.0081,110.6
AsPC-1,CTRPv2,0.016,110.2
AsPC-1,CTRPv2,0.032,107.3
AsPC-1,CTRPv2,0.065,110.0
AsPC-1,CTRPv2,0.13,104.1
AsPC-1,CTRPv2,0.26,104.6
AsPC-1,CTRPv2,0.52,104.5
AsPC-1,CTRPv2,1.0,105.9
AsPC-1,CTRPv2,2.1,95.24
AsPC-1,CTRPv2,4.2,83.58
AsPC-1,CTRPv2,8.3,33.63
SNU-869,CTRPv2,0.001,91.05
SNU-869,CTRPv2,0.002,94.75
SNU-869,CTRPv2,0.0041,96.6
SNU-869,CTRPv2,0.0081,95.63
SNU-869,CTRPv2,0.016,92.29
SNU-869,CTRPv2,0.032,91.96
SNU-869,CTRPv2,0.065,94.7
SNU-869,CTRPv2,0.13,91.83
SNU-869,CTRPv2,0.26,92.15
SNU-869,CTRPv2,0.52,94.64
SNU-869,CTRPv2,1.0,98.47
SNU-869,CTRPv2,2.1,93.38
SNU-869,CTRPv2,4.2,74.55
SNU-869,CTRPv2,8.3,20.58
SW1990,CTRPv2,0.001,112.8
SW1990,CTRPv2,0.002,103.4
SW1990,CTRPv2,0.0041,108.3
SW1990,CTRPv2,0.0081,106.1
SW1990,CTRPv2,0.016,109.5
SW1990,CTRPv2,0.032,106.0
SW1990,CTRPv2,0.065,97.31
SW1990,CTRPv2,0.13,94.32
SW1990,CTRPv2,0.26,99.02
SW1990,CTRPv2,0.52,99.95
SW1990,CTRPv2,1.0,104.5
SW1990,CTRPv2,2.1,91.74
SW1990,CTRPv2,4.2,82.4
SW1990,CTRPv2,8.3,53.61
KP-2,CTRPv2,0.001,101.3
KP-2,CTRPv2,0.002,101.0
KP-2,CTRPv2,0.0041,100.3
KP-2,CTRPv2,0.0081,99.91
KP-2,CTRPv2,0.016,101.9
KP-2,CTRPv2,0.032,103.1
KP-2,CTRPv2,0.065,102.0
KP-2,CTRPv2,0.13,100.5
KP-2,CTRPv2,0.26,98.73
KP-2,CTRPv2,0.52,102.0
KP-2,CTRPv2,1.0,101.0
KP-2,CTRPv2,2.1,99.84
KP-2,CTRPv2,4.2,95.22
KP-2,CTRPv2,8.3,95.2
Capan-2,CTRPv2,0.0081,108.5
Capan-2,CTRPv2,0.016,98.12
Capan-2,CTRPv2,0.032,105.8
Capan-2,CTRPv2,0.065,98.58
Capan-2,CTRPv2,0.13,96.23
Capan-2,CTRPv2,0.26,99.54
Capan-2,CTRPv2,0.52,98.05
Capan-2,CTRPv2,1.0,87.39
Capan-2,CTRPv2,2.1,100.2
Capan-2,CTRPv2,4.2,98.65
Capan-2,CTRPv2,8.3,105.7
Capan-2,CTRPv2,17.0,100.6
Capan-2,CTRPv2,33.0,78.63
Capan-2,CTRPv2,66.0,64.19
Capan-2,CTRPv2,130.0,60.35
Capan-2,CTRPv2,270.0,27.59
Panc 08.13,CTRPv2,0.0081,93.4
Panc 08.13,CTRPv2,0.016,97.31
Panc 08.13,CTRPv2,0.032,94.08
Panc 08.13,CTRPv2,0.065,104.8
Panc 08.13,CTRPv2,0.13,96.27
Panc 08.13,CTRPv2,0.26,100.5
Panc 08.13,CTRPv2,0.52,107.4
Panc 08.13,CTRPv2,1.0,92.38
Panc 08.13,CTRPv2,2.1,79.45
Panc 08.13,CTRPv2,4.2,90.97
Panc 08.13,CTRPv2,8.3,93.65
Panc 08.13,CTRPv2,17.0,70.39
Panc 08.13,CTRPv2,33.0,59.56
Panc 08.13,CTRPv2,66.0,18.59
Panc 08.13,CTRPv2,130.0,5.974
Hs 766T,CTRPv2,0.0081,60.22
Hs 766T,CTRPv2,0.016,59.42
Hs 766T,CTRPv2,0.032,75.0
Hs 766T,CTRPv2,0.065,74.54
Hs 766T,CTRPv2,0.13,58.37
Hs 766T,CTRPv2,0.26,59.25
Hs 766T,CTRPv2,0.52,66.28
Hs 766T,CTRPv2,1.0,64.17
Hs 766T,CTRPv2,2.1,98.39
Hs 766T,CTRPv2,4.2,101.7
Hs 766T,CTRPv2,8.3,96.52
Hs 766T,CTRPv2,17.0,96.67
Hs 766T,CTRPv2,33.0,86.27
Hs 766T,CTRPv2,66.0,96.02
Hs 766T,CTRPv2,130.0,32.27
Hs 766T,CTRPv2,270.0,13.8
Panc 10.05,CTRPv2,0.0081,95.9
Panc 10.05,CTRPv2,0.016,96.37
Panc 10.05,CTRPv2,0.032,99.91
Panc 10.05,CTRPv2,0.065,95.17
Panc 10.05,CTRPv2,0.13,101.7
Panc 10.05,CTRPv2,0.26,101.6
Panc 10.05,CTRPv2,0.52,95.89
Panc 10.05,CTRPv2,1.0,97.82
Panc 10.05,CTRPv2,2.1,87.97
Panc 10.05,CTRPv2,4.2,96.03
Panc 10.05,CTRPv2,8.3,93.18
Panc 10.05,CTRPv2,17.0,89.03
Panc 10.05,CTRPv2,33.0,80.12
Panc 10.05,CTRPv2,66.0,18.59
Panc 10.05,CTRPv2,130.0,15.09
