Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,8.0,92.1362
HT-1080,GDSC1000,16.0,86.4891
HT-1080,GDSC1000,32.0,86.9201
S-117,GDSC1000,0.125,100.836
S-117,GDSC1000,0.25,108.821
S-117,GDSC1000,0.5,103.846
S-117,GDSC1000,1.0,101.413
S-117,GDSC1000,2.0,103.378
S-117,GDSC1000,4.0,98.3706
S-117,GDSC1000,8.0,84.0645
S-117,GDSC1000,16.0,93.0631
S-117,GDSC1000,32.0,94.6405
G-402,GDSC1000,0.125,93.8383
G-402,GDSC1000,0.25,91.6767
G-402,GDSC1000,0.5,89.3261
G-402,GDSC1000,1.0,73.4659
G-402,GDSC1000,2.0,50.7549
G-402,GDSC1000,4.0,43.5973
G-402,GDSC1000,8.0,40.0789
G-402,GDSC1000,16.0,39.1325
G-402,GDSC1000,32.0,41.1198
GCT,GDSC1000,0.125,102.26
GCT,GDSC1000,0.25,97.3228
GCT,GDSC1000,0.5,100.901
GCT,GDSC1000,1.0,95.6316
GCT,GDSC1000,2.0,101.982
GCT,GDSC1000,4.0,99.4921
GCT,GDSC1000,8.0,99.4759
GCT,GDSC1000,16.0,99.5706
GCT,GDSC1000,32.0,104.622
SK-LMS-1,GDSC1000,0.125,97.7791
SK-LMS-1,GDSC1000,0.25,106.715
SK-LMS-1,GDSC1000,0.5,89.9851
SK-LMS-1,GDSC1000,1.0,89.1244
SK-LMS-1,GDSC1000,2.0,86.4916
SK-LMS-1,GDSC1000,4.0,71.7344
SK-LMS-1,GDSC1000,8.0,50.9631
SK-LMS-1,GDSC1000,16.0,29.3429
SK-LMS-1,GDSC1000,32.0,22.4798
MFH-ino,GDSC1000,0.125,100.656
MFH-ino,GDSC1000,0.25,106.894
MFH-ino,GDSC1000,0.5,105.231
MFH-ino,GDSC1000,1.0,107.007
MFH-ino,GDSC1000,2.0,105.592
MFH-ino,GDSC1000,4.0,104.88
MFH-ino,GDSC1000,8.0,90.6646
MFH-ino,GDSC1000,16.0,80.6547
MFH-ino,GDSC1000,32.0,82.5407
RKN,GDSC1000,0.125,98.6761
RKN,GDSC1000,0.25,96.5568
RKN,GDSC1000,0.5,98.8224
RKN,GDSC1000,1.0,96.0977
RKN,GDSC1000,2.0,100.669
RKN,GDSC1000,4.0,105.581
RKN,GDSC1000,8.0,94.5661
RKN,GDSC1000,16.0,86.2062
RKN,GDSC1000,32.0,85.0353
KYM-1,GDSC1000,0.125,100.674
KYM-1,GDSC1000,0.25,98.9775
KYM-1,GDSC1000,0.5,101.303
KYM-1,GDSC1000,1.0,98.8692
KYM-1,GDSC1000,2.0,99.8169
KYM-1,GDSC1000,4.0,98.6441
KYM-1,GDSC1000,8.0,92.7938
KYM-1,GDSC1000,16.0,90.5931
KYM-1,GDSC1000,32.0,86.2857
G-401,GDSC1000,0.125,91.8096
G-401,GDSC1000,0.25,88.9153
G-401,GDSC1000,0.5,71.7258
G-401,GDSC1000,1.0,55.6413
G-401,GDSC1000,2.0,49.6906
G-401,GDSC1000,4.0,36.458
G-401,GDSC1000,8.0,34.2203
G-401,GDSC1000,16.0,33.7559
G-401,GDSC1000,32.0,31.8804
SW982,GDSC1000,0.125,113.866
SW982,GDSC1000,0.25,102.182
SW982,GDSC1000,0.5,106.16
SW982,GDSC1000,1.0,95.3211
SW982,GDSC1000,2.0,79.6257
SW982,GDSC1000,4.0,63.5702
SW982,GDSC1000,8.0,64.5832
SW982,GDSC1000,16.0,59.0134
SW982,GDSC1000,32.0,61.1945
CAL-78,GDSC1000,0.125,100.923
CAL-78,GDSC1000,0.25,99.5767
CAL-78,GDSC1000,0.5,99.1812
CAL-78,GDSC1000,1.0,91.1742
CAL-78,GDSC1000,2.0,89.4708
CAL-78,GDSC1000,4.0,81.2866
CAL-78,GDSC1000,8.0,78.0447
CAL-78,GDSC1000,16.0,76.1021
CAL-78,GDSC1000,32.0,73.9991
RD,GDSC1000,0.125,96.6984
RD,GDSC1000,0.25,95.7164
RD,GDSC1000,0.5,95.0574
RD,GDSC1000,1.0,100.913
RD,GDSC1000,2.0,89.6011
RD,GDSC1000,4.0,82.004
RD,GDSC1000,8.0,74.9913
RD,GDSC1000,16.0,63.0889
RD,GDSC1000,32.0,58.7757
SKN,GDSC1000,0.125,96.6255
SKN,GDSC1000,0.25,106.221
SKN,GDSC1000,0.5,101.19
SKN,GDSC1000,1.0,106.527
SKN,GDSC1000,2.0,99.3478
SKN,GDSC1000,4.0,78.8329
SKN,GDSC1000,8.0,78.3374
SKN,GDSC1000,16.0,73.235
SKN,GDSC1000,32.0,72.3605
SK-UT-1,GDSC1000,0.125,99.6883
SK-UT-1,GDSC1000,0.25,98.1215
SK-UT-1,GDSC1000,0.5,99.4574
SK-UT-1,GDSC1000,1.0,107.707
SK-UT-1,GDSC1000,2.0,112.794
SK-UT-1,GDSC1000,4.0,95.4156
SK-UT-1,GDSC1000,8.0,96.754
SK-UT-1,GDSC1000,16.0,95.2634
SK-UT-1,GDSC1000,32.0,95.2088
A204,GDSC1000,0.125,109.47
A204,GDSC1000,0.25,94.9652
A204,GDSC1000,0.5,93.6271
A204,GDSC1000,1.0,79.168
A204,GDSC1000,2.0,72.5076
A204,GDSC1000,4.0,63.2622
A204,GDSC1000,8.0,67.4089
A204,GDSC1000,16.0,60.3154
A204,GDSC1000,32.0,51.8438
RH-41,CTRPv2,0.0041,97.54
RH-41,CTRPv2,0.0081,95.1
RH-41,CTRPv2,0.016,99.76
RH-41,CTRPv2,0.032,105.5
RH-41,CTRPv2,0.065,97.05
RH-41,CTRPv2,0.13,109.3
RH-41,CTRPv2,0.26,99.0
RH-41,CTRPv2,0.52,103.1
RH-41,CTRPv2,1.0,88.84
RH-41,CTRPv2,2.1,89.6
RH-41,CTRPv2,4.2,100.8
RH-41,CTRPv2,8.3,98.98
RH-41,CTRPv2,17.0,79.85
RH-41,CTRPv2,33.0,75.59
RH-41,CTRPv2,66.0,89.58
RH-41,CTRPv2,130.0,82.71
CAL-78,CTRPv2,0.0041,108.7
CAL-78,CTRPv2,0.0081,102.6
CAL-78,CTRPv2,0.016,111.6
CAL-78,CTRPv2,0.032,102.9
CAL-78,CTRPv2,0.065,101.1
CAL-78,CTRPv2,0.13,99.9
CAL-78,CTRPv2,0.26,105.3
CAL-78,CTRPv2,0.52,98.01
CAL-78,CTRPv2,1.0,97.94
CAL-78,CTRPv2,2.1,102.1
CAL-78,CTRPv2,4.2,103.8
CAL-78,CTRPv2,8.3,101.3
CAL-78,CTRPv2,17.0,97.89
CAL-78,CTRPv2,33.0,93.75
CAL-78,CTRPv2,66.0,92.17
CAL-78,CTRPv2,130.0,85.13
RH-18,CTRPv2,0.0041,99.31
RH-18,CTRPv2,0.0081,97.65
RH-18,CTRPv2,0.016,107.3
RH-18,CTRPv2,0.032,107.1
RH-18,CTRPv2,0.065,107.0
RH-18,CTRPv2,0.13,103.4
RH-18,CTRPv2,0.26,103.6
RH-18,CTRPv2,0.52,103.3
RH-18,CTRPv2,1.0,105.0
RH-18,CTRPv2,2.1,107.1
RH-18,CTRPv2,4.2,99.67
RH-18,CTRPv2,8.3,109.6
RH-18,CTRPv2,17.0,109.6
RH-18,CTRPv2,33.0,104.4
RH-18,CTRPv2,66.0,99.15
RH-18,CTRPv2,130.0,94.84
RH-30,CTRPv2,0.0041,105.7
RH-30,CTRPv2,0.0081,106.8
RH-30,CTRPv2,0.016,109.4
RH-30,CTRPv2,0.032,108.5
RH-30,CTRPv2,0.065,103.4
RH-30,CTRPv2,0.13,105.3
RH-30,CTRPv2,0.26,105.8
RH-30,CTRPv2,0.52,108.0
RH-30,CTRPv2,1.0,111.1
RH-30,CTRPv2,2.1,104.2
RH-30,CTRPv2,4.2,110.6
RH-30,CTRPv2,8.3,106.5
RH-30,CTRPv2,17.0,85.55
RH-30,CTRPv2,33.0,81.29
RH-30,CTRPv2,66.0,79.23
RH-30,CTRPv2,130.0,69.92
RKN,CTRPv2,0.0041,99.3
RKN,CTRPv2,0.0081,100.8
RKN,CTRPv2,0.016,103.2
RKN,CTRPv2,0.032,102.5
RKN,CTRPv2,0.065,98.2
RKN,CTRPv2,0.13,99.97
RKN,CTRPv2,0.26,101.3
RKN,CTRPv2,0.52,101.5
RKN,CTRPv2,1.0,101.0
RKN,CTRPv2,2.1,104.7
RKN,CTRPv2,4.2,102.2
RKN,CTRPv2,8.3,109.1
RKN,CTRPv2,17.0,104.8
RKN,CTRPv2,33.0,100.9
RKN,CTRPv2,66.0,93.97
RKN,CTRPv2,130.0,84.54
RD,CTRPv2,0.0041,97.42
RD,CTRPv2,0.0081,96.13
RD,CTRPv2,0.016,101.7
RD,CTRPv2,0.032,98.19
RD,CTRPv2,0.065,98.28
RD,CTRPv2,0.13,96.29
RD,CTRPv2,0.26,99.18
RD,CTRPv2,0.52,100.8
RD,CTRPv2,1.0,99.88
RD,CTRPv2,2.1,96.64
RD,CTRPv2,4.2,101.6
RD,CTRPv2,8.3,88.39
RD,CTRPv2,17.0,78.88
RD,CTRPv2,33.0,77.82
RD,CTRPv2,66.0,76.74
RD,CTRPv2,130.0,66.19
SK-UT-1,CTRPv2,0.0041,97.86
SK-UT-1,CTRPv2,0.0081,96.14
SK-UT-1,CTRPv2,0.016,99.48
SK-UT-1,CTRPv2,0.032,99.39
SK-UT-1,CTRPv2,0.065,97.73
SK-UT-1,CTRPv2,0.13,93.61
SK-UT-1,CTRPv2,0.26,98.93
SK-UT-1,CTRPv2,0.52,99.09
SK-UT-1,CTRPv2,1.0,98.09
SK-UT-1,CTRPv2,2.1,95.71
SK-UT-1,CTRPv2,4.2,101.4
SK-UT-1,CTRPv2,8.3,81.76
SK-UT-1,CTRPv2,17.0,73.89
SK-UT-1,CTRPv2,33.0,72.45
SK-UT-1,CTRPv2,66.0,70.66
SK-UT-1,CTRPv2,130.0,64.79
TE 441.T,CTRPv2,0.0041,105.1
TE 441.T,CTRPv2,0.0081,111.4
TE 441.T,CTRPv2,0.016,95.24
TE 441.T,CTRPv2,0.032,114.4
TE 441.T,CTRPv2,0.065,100.0
TE 441.T,CTRPv2,0.13,101.1
TE 441.T,CTRPv2,0.26,105.5
TE 441.T,CTRPv2,0.52,104.0
TE 441.T,CTRPv2,1.0,100.8
TE 441.T,CTRPv2,2.1,93.1
TE 441.T,CTRPv2,4.2,96.58
TE 441.T,CTRPv2,8.3,63.84
TE 441.T,CTRPv2,33.0,52.64
TE 441.T,CTRPv2,66.0,45.21
TE 441.T,CTRPv2,130.0,38.04
G-402,CTRPv2,0.0041,101.3
G-402,CTRPv2,0.0081,97.63
G-402,CTRPv2,0.016,103.2
G-402,CTRPv2,0.032,101.0
G-402,CTRPv2,0.065,100.1
G-402,CTRPv2,0.13,97.08
G-402,CTRPv2,0.26,100.7
G-402,CTRPv2,0.52,103.1
G-402,CTRPv2,1.0,79.26
G-402,CTRPv2,2.1,80.85
G-402,CTRPv2,4.2,71.82
G-402,CTRPv2,8.3,49.01
G-402,CTRPv2,33.0,40.69
G-402,CTRPv2,66.0,37.22
G-402,CTRPv2,130.0,35.66
SK-LMS-1,CTRPv2,0.0041,103.3
SK-LMS-1,CTRPv2,0.0081,100.1
SK-LMS-1,CTRPv2,0.016,104.2
SK-LMS-1,CTRPv2,0.032,101.2
SK-LMS-1,CTRPv2,0.065,101.2
SK-LMS-1,CTRPv2,0.13,104.8
SK-LMS-1,CTRPv2,0.26,101.3
SK-LMS-1,CTRPv2,0.52,102.4
SK-LMS-1,CTRPv2,1.0,96.52
SK-LMS-1,CTRPv2,2.1,98.06
SK-LMS-1,CTRPv2,4.2,99.49
SK-LMS-1,CTRPv2,8.3,88.85
SK-LMS-1,CTRPv2,33.0,80.2
SK-LMS-1,CTRPv2,66.0,75.62
SK-LMS-1,CTRPv2,130.0,78.67
Hs 729,CTRPv2,0.0041,101.6
Hs 729,CTRPv2,0.0081,100.7
Hs 729,CTRPv2,0.016,96.77
Hs 729,CTRPv2,0.032,94.61
Hs 729,CTRPv2,0.065,100.2
Hs 729,CTRPv2,0.13,98.54
Hs 729,CTRPv2,0.26,96.69
Hs 729,CTRPv2,0.52,99.1
Hs 729,CTRPv2,1.0,97.16
Hs 729,CTRPv2,2.1,93.09
Hs 729,CTRPv2,4.2,96.58
Hs 729,CTRPv2,8.3,92.97
Hs 729,CTRPv2,17.0,79.24
Hs 729,CTRPv2,33.0,81.98
Hs 729,CTRPv2,66.0,78.54
Hs 729,CTRPv2,130.0,76.85
HT-1080,CTRPv2,0.0041,103.5
HT-1080,CTRPv2,0.0081,98.89
HT-1080,CTRPv2,0.016,102.4
HT-1080,CTRPv2,0.032,101.2
HT-1080,CTRPv2,0.065,104.3
HT-1080,CTRPv2,0.13,104.0
HT-1080,CTRPv2,0.26,99.24
HT-1080,CTRPv2,0.52,100.4
HT-1080,CTRPv2,1.0,91.91
HT-1080,CTRPv2,2.1,90.97
HT-1080,CTRPv2,4.2,85.24
HT-1080,CTRPv2,8.3,80.23
HT-1080,CTRPv2,17.0,68.45
HT-1080,CTRPv2,33.0,71.58
HT-1080,CTRPv2,66.0,72.66
HT-1080,CTRPv2,130.0,57.62
TE 617.T,CTRPv2,0.0041,97.25
TE 617.T,CTRPv2,0.0081,100.3
TE 617.T,CTRPv2,0.016,101.4
TE 617.T,CTRPv2,0.032,100.9
TE 617.T,CTRPv2,0.065,91.18
TE 617.T,CTRPv2,0.13,90.48
TE 617.T,CTRPv2,0.26,97.07
TE 617.T,CTRPv2,0.52,102.7
TE 617.T,CTRPv2,1.0,94.54
TE 617.T,CTRPv2,2.1,96.43
TE 617.T,CTRPv2,4.2,82.56
TE 617.T,CTRPv2,8.3,76.31
TE 617.T,CTRPv2,17.0,60.12
TE 617.T,CTRPv2,33.0,59.98
TE 617.T,CTRPv2,66.0,60.44
TE 617.T,CTRPv2,130.0,56.19
G-401,CTRPv2,0.0041,101.1
G-401,CTRPv2,0.0081,70.42
G-401,CTRPv2,0.016,102.3
G-401,CTRPv2,0.065,99.1
G-401,CTRPv2,0.13,101.6
G-401,CTRPv2,0.26,102.9
G-401,CTRPv2,0.52,91.46
G-401,CTRPv2,1.0,65.91
G-401,CTRPv2,2.1,70.84
G-401,CTRPv2,4.2,61.41
G-401,CTRPv2,8.3,20.13
G-401,CTRPv2,33.0,33.91
G-401,CTRPv2,66.0,34.84
G-401,CTRPv2,130.0,24.55
GCT,CTRPv2,0.0041,101.3
GCT,CTRPv2,0.0081,97.24
GCT,CTRPv2,0.016,96.87
GCT,CTRPv2,0.032,96.26
GCT,CTRPv2,0.065,100.9
GCT,CTRPv2,0.13,94.51
GCT,CTRPv2,0.26,96.69
GCT,CTRPv2,0.52,93.21
GCT,CTRPv2,1.0,77.29
GCT,CTRPv2,2.1,82.52
GCT,CTRPv2,4.2,82.73
GCT,CTRPv2,8.3,82.34
GCT,CTRPv2,17.0,79.69
GCT,CTRPv2,33.0,81.33
GCT,CTRPv2,66.0,75.86
GCT,CTRPv2,130.0,57.97
KYM-1,CTRPv2,0.0041,98.96
KYM-1,CTRPv2,0.0081,100.2
KYM-1,CTRPv2,0.016,99.67
KYM-1,CTRPv2,0.032,102.3
KYM-1,CTRPv2,0.065,95.92
KYM-1,CTRPv2,0.13,96.03
KYM-1,CTRPv2,0.26,100.6
KYM-1,CTRPv2,0.52,96.83
KYM-1,CTRPv2,1.0,93.25
KYM-1,CTRPv2,2.1,91.91
KYM-1,CTRPv2,4.2,81.79
KYM-1,CTRPv2,8.3,64.16
KYM-1,CTRPv2,17.0,48.72
KYM-1,CTRPv2,33.0,48.38
KYM-1,CTRPv2,66.0,44.31
KYM-1,CTRPv2,130.0,38.95
A204,CTRPv2,0.0041,105.8
A204,CTRPv2,0.0081,101.3
A204,CTRPv2,0.016,95.86
A204,CTRPv2,0.032,102.5
A204,CTRPv2,0.065,100.1
A204,CTRPv2,0.13,96.57
A204,CTRPv2,0.26,98.3
A204,CTRPv2,0.52,96.66
A204,CTRPv2,1.0,82.43
A204,CTRPv2,2.1,78.12
A204,CTRPv2,4.2,66.85
A204,CTRPv2,8.3,58.32
A204,CTRPv2,17.0,54.05
A204,CTRPv2,33.0,47.97
A204,CTRPv2,66.0,50.34
A204,CTRPv2,130.0,47.05
SW982,CTRPv2,0.0041,95.93
SW982,CTRPv2,0.0081,113.1
SW982,CTRPv2,0.016,98.5
SW982,CTRPv2,0.032,107.9
SW982,CTRPv2,0.065,100.9
SW982,CTRPv2,0.13,106.4
SW982,CTRPv2,0.26,109.5
SW982,CTRPv2,0.52,110.8
SW982,CTRPv2,1.0,96.55
SW982,CTRPv2,2.1,97.09
SW982,CTRPv2,4.2,74.45
SW982,CTRPv2,8.3,49.57
SW982,CTRPv2,17.0,46.79
SW982,CTRPv2,33.0,43.23
SW982,CTRPv2,66.0,51.01
SW982,CTRPv2,130.0,56.44
