Cell Line,Dataset,Dose,Response
NCI-SNU-16,GDSC1000,0.016,91.7877
NCI-SNU-16,GDSC1000,0.032,19.9037
NCI-SNU-16,GDSC1000,0.064,12.6583
NCI-SNU-16,GDSC1000,0.128,13.232
NCI-SNU-16,GDSC1000,0.256,16.7499
GCIY,GDSC1000,0.001,116.492
GCIY,GDSC1000,0.002,84.376
GCIY,GDSC1000,0.004,101.977
GCIY,GDSC1000,0.008,95.7726
GCIY,GDSC1000,0.016,93.0931
GCIY,GDSC1000,0.032,79.1638
GCIY,GDSC1000,0.064,107.531
GCIY,GDSC1000,0.128,78.6207
GCIY,GDSC1000,0.256,60.3603
MKN1,CTRPv2,0.001,102.2
MKN1,CTRPv2,0.002,108.3
MKN1,CTRPv2,0.0041,98.18
MKN1,CTRPv2,0.0081,95.39
MKN1,CTRPv2,0.016,77.42
MKN1,CTRPv2,0.032,64.69
MKN1,CTRPv2,0.065,51.3
MKN1,CTRPv2,0.13,38.82
MKN1,CTRPv2,0.26,37.5
MKN1,CTRPv2,0.52,24.28
MKN1,CTRPv2,1.0,26.9
MKN1,CTRPv2,2.1,23.2
MKN1,CTRPv2,4.2,18.06
MKN1,CTRPv2,8.3,7.995
MKN1,CTRPv2,17.0,3.963
MKN1,CTRPv2,33.0,2.821
ECC12,CTRPv2,0.001,111.0
ECC12,CTRPv2,0.002,112.7
ECC12,CTRPv2,0.0041,108.9
ECC12,CTRPv2,0.0081,110.0
ECC12,CTRPv2,0.016,98.21
ECC12,CTRPv2,0.032,22.26
ECC12,CTRPv2,0.065,22.15
ECC12,CTRPv2,0.13,37.15
ECC12,CTRPv2,0.26,45.98
ECC12,CTRPv2,0.52,68.96
ECC12,CTRPv2,1.0,77.81
ECC12,CTRPv2,2.1,78.14
ECC12,CTRPv2,4.2,72.72
ECC12,CTRPv2,8.3,71.53
ECC12,CTRPv2,17.0,54.35
ECC12,CTRPv2,33.0,1.759
23132-87,CTRPv2,0.001,92.49
23132-87,CTRPv2,0.002,88.15
23132-87,CTRPv2,0.0041,90.8
23132-87,CTRPv2,0.0081,81.85
23132-87,CTRPv2,0.016,70.44
23132-87,CTRPv2,0.032,16.28
23132-87,CTRPv2,0.065,8.475
23132-87,CTRPv2,0.13,8.587
23132-87,CTRPv2,0.26,9.638
23132-87,CTRPv2,0.52,12.27
23132-87,CTRPv2,1.0,9.287
23132-87,CTRPv2,2.1,9.304
23132-87,CTRPv2,4.2,6.861
23132-87,CTRPv2,8.3,5.819
23132-87,CTRPv2,17.0,2.005
23132-87,CTRPv2,33.0,1.872
GSU,CTRPv2,0.001,89.31
GSU,CTRPv2,0.002,103.0
GSU,CTRPv2,0.0041,85.06
GSU,CTRPv2,0.0081,111.1
GSU,CTRPv2,0.016,117.3
GSU,CTRPv2,0.032,53.74
GSU,CTRPv2,0.065,41.82
GSU,CTRPv2,0.13,43.94
GSU,CTRPv2,0.26,44.02
GSU,CTRPv2,0.52,49.05
GSU,CTRPv2,1.0,48.39
GSU,CTRPv2,2.1,33.22
GSU,CTRPv2,4.2,19.86
GSU,CTRPv2,8.3,1.793
GSU,CTRPv2,17.0,1.363
GSU,CTRPv2,33.0,1.471
GSS,CTRPv2,0.001,105.3
GSS,CTRPv2,0.002,108.8
GSS,CTRPv2,0.0041,100.5
GSS,CTRPv2,0.0081,87.65
GSS,CTRPv2,0.016,20.83
GSS,CTRPv2,0.032,9.596
GSS,CTRPv2,0.065,8.078
GSS,CTRPv2,0.13,5.701
GSS,CTRPv2,0.26,7.065
GSS,CTRPv2,0.52,6.025
GSS,CTRPv2,1.0,4.973
GSS,CTRPv2,2.1,3.742
GSS,CTRPv2,4.2,1.423
GSS,CTRPv2,8.3,1.693
GSS,CTRPv2,17.0,1.166
GSS,CTRPv2,33.0,2.835
SNU-620,CTRPv2,0.001,91.45
SNU-620,CTRPv2,0.002,102.6
SNU-620,CTRPv2,0.0041,100.9
SNU-620,CTRPv2,0.0081,91.97
SNU-620,CTRPv2,0.016,72.11
SNU-620,CTRPv2,0.032,26.91
SNU-620,CTRPv2,0.065,24.29
SNU-620,CTRPv2,0.13,25.21
SNU-620,CTRPv2,0.26,23.75
SNU-620,CTRPv2,0.52,17.54
SNU-620,CTRPv2,1.0,9.95
SNU-620,CTRPv2,2.1,5.788
SNU-620,CTRPv2,4.2,2.691
SNU-620,CTRPv2,8.3,2.391
SNU-620,CTRPv2,17.0,1.215
SNU-620,CTRPv2,33.0,2.704
MKN45,CTRPv2,0.001,106.8
MKN45,CTRPv2,0.002,100.8
MKN45,CTRPv2,0.0041,95.35
MKN45,CTRPv2,0.0081,98.65
MKN45,CTRPv2,0.016,106.0
MKN45,CTRPv2,0.032,112.0
MKN45,CTRPv2,0.065,108.5
MKN45,CTRPv2,0.13,100.8
MKN45,CTRPv2,0.26,110.3
MKN45,CTRPv2,0.52,110.4
MKN45,CTRPv2,1.0,111.8
MKN45,CTRPv2,2.1,106.1
MKN45,CTRPv2,4.2,101.4
MKN45,CTRPv2,8.3,78.56
MKN45,CTRPv2,17.0,54.64
MKN45,CTRPv2,33.0,23.33
NUGC-4,CTRPv2,0.001,106.1
NUGC-4,CTRPv2,0.002,102.3
NUGC-4,CTRPv2,0.0041,101.5
NUGC-4,CTRPv2,0.0081,95.04
NUGC-4,CTRPv2,0.016,91.33
NUGC-4,CTRPv2,0.032,42.25
NUGC-4,CTRPv2,0.065,30.34
NUGC-4,CTRPv2,0.13,33.23
NUGC-4,CTRPv2,0.26,34.43
NUGC-4,CTRPv2,0.52,39.08
NUGC-4,CTRPv2,1.0,32.52
NUGC-4,CTRPv2,2.1,25.75
NUGC-4,CTRPv2,4.2,18.47
NUGC-4,CTRPv2,8.3,11.53
NUGC-4,CTRPv2,17.0,4.105
NUGC-4,CTRPv2,33.0,4.192
AGS,CTRPv2,0.001,94.23
AGS,CTRPv2,0.002,94.04
AGS,CTRPv2,0.0041,95.08
AGS,CTRPv2,0.0081,94.09
AGS,CTRPv2,0.016,89.44
AGS,CTRPv2,0.032,85.1
AGS,CTRPv2,0.065,61.75
AGS,CTRPv2,0.13,62.29
AGS,CTRPv2,0.26,65.38
AGS,CTRPv2,0.52,73.75
AGS,CTRPv2,1.0,73.01
AGS,CTRPv2,2.1,72.62
AGS,CTRPv2,4.2,57.28
AGS,CTRPv2,8.3,21.86
AGS,CTRPv2,17.0,3.611
AGS,CTRPv2,33.0,2.757
KE-39,CTRPv2,0.001,98.02
KE-39,CTRPv2,0.002,95.37
KE-39,CTRPv2,0.0041,91.26
KE-39,CTRPv2,0.0081,73.2
KE-39,CTRPv2,0.016,76.78
KE-39,CTRPv2,0.032,64.66
KE-39,CTRPv2,0.065,75.28
KE-39,CTRPv2,0.13,83.97
KE-39,CTRPv2,0.26,67.2
KE-39,CTRPv2,0.52,69.47
KE-39,CTRPv2,1.0,52.53
KE-39,CTRPv2,2.1,45.04
KE-39,CTRPv2,4.2,33.44
KE-39,CTRPv2,8.3,17.13
KE-39,CTRPv2,17.0,11.98
KE-39,CTRPv2,33.0,10.17
SNU-719,CTRPv2,0.001,101.4
SNU-719,CTRPv2,0.002,97.2
SNU-719,CTRPv2,0.0041,104.5
SNU-719,CTRPv2,0.0081,101.2
SNU-719,CTRPv2,0.016,72.08
SNU-719,CTRPv2,0.032,65.17
SNU-719,CTRPv2,0.065,62.57
SNU-719,CTRPv2,0.13,54.54
SNU-719,CTRPv2,0.26,53.53
SNU-719,CTRPv2,0.52,50.52
SNU-719,CTRPv2,1.0,46.87
SNU-719,CTRPv2,2.1,35.33
SNU-719,CTRPv2,4.2,26.8
SNU-719,CTRPv2,8.3,18.15
SNU-719,CTRPv2,17.0,10.06
SNU-719,CTRPv2,33.0,8.458
NCI-N87,CTRPv2,0.001,106.5
NCI-N87,CTRPv2,0.002,129.9
NCI-N87,CTRPv2,0.0041,113.2
NCI-N87,CTRPv2,0.0081,51.9
NCI-N87,CTRPv2,0.016,47.97
NCI-N87,CTRPv2,0.032,31.9
NCI-N87,CTRPv2,0.065,30.74
NCI-N87,CTRPv2,0.13,34.12
NCI-N87,CTRPv2,0.26,31.61
NCI-N87,CTRPv2,0.52,31.85
NCI-N87,CTRPv2,1.0,30.51
NCI-N87,CTRPv2,2.1,34.84
NCI-N87,CTRPv2,4.2,27.13
NCI-N87,CTRPv2,8.3,13.14
NCI-N87,CTRPv2,17.0,3.727
NCI-N87,CTRPv2,33.0,2.855
SNU-5,CTRPv2,0.001,97.26
SNU-5,CTRPv2,0.002,95.69
SNU-5,CTRPv2,0.0041,95.32
SNU-5,CTRPv2,0.0081,93.06
SNU-5,CTRPv2,0.016,68.28
SNU-5,CTRPv2,0.032,30.51
SNU-5,CTRPv2,0.065,23.15
SNU-5,CTRPv2,0.13,18.1
SNU-5,CTRPv2,0.26,15.9
SNU-5,CTRPv2,0.52,21.6
SNU-5,CTRPv2,1.0,23.73
SNU-5,CTRPv2,2.1,23.51
SNU-5,CTRPv2,4.2,19.28
SNU-5,CTRPv2,8.3,9.677
SNU-5,CTRPv2,17.0,2.323
SNU-5,CTRPv2,33.0,2.066
SNU-668,CTRPv2,0.001,101.7
SNU-668,CTRPv2,0.002,102.5
SNU-668,CTRPv2,0.0041,104.1
SNU-668,CTRPv2,0.0081,104.3
SNU-668,CTRPv2,0.016,94.47
SNU-668,CTRPv2,0.032,77.28
SNU-668,CTRPv2,0.065,75.38
SNU-668,CTRPv2,0.13,79.68
SNU-668,CTRPv2,0.26,72.14
SNU-668,CTRPv2,0.52,76.68
SNU-668,CTRPv2,1.0,75.75
SNU-668,CTRPv2,2.1,66.51
SNU-668,CTRPv2,4.2,52.19
SNU-668,CTRPv2,8.3,39.27
SNU-668,CTRPv2,17.0,18.54
SNU-668,CTRPv2,33.0,2.765
ECC10,CTRPv2,0.001,108.4
ECC10,CTRPv2,0.0041,36.04
ECC10,CTRPv2,0.016,33.36
ECC10,CTRPv2,0.032,38.8
ECC10,CTRPv2,0.065,66.19
ECC10,CTRPv2,0.13,57.36
ECC10,CTRPv2,0.26,63.0
ECC10,CTRPv2,0.52,68.27
ECC10,CTRPv2,1.0,62.71
ECC10,CTRPv2,2.1,44.42
ECC10,CTRPv2,33.0,16.54
MKN74,CTRPv2,0.001,41.1
MKN74,CTRPv2,0.002,39.3
MKN74,CTRPv2,0.0041,47.63
MKN74,CTRPv2,0.0081,43.64
MKN74,CTRPv2,0.016,39.61
MKN74,CTRPv2,0.032,39.86
MKN74,CTRPv2,0.065,34.78
MKN74,CTRPv2,0.13,28.28
MKN74,CTRPv2,0.26,28.3
MKN74,CTRPv2,0.52,24.22
MKN74,CTRPv2,1.0,27.24
MKN74,CTRPv2,2.1,21.39
MKN74,CTRPv2,4.2,18.94
MKN74,CTRPv2,8.3,15.47
MKN74,CTRPv2,17.0,13.74
MKN74,CTRPv2,33.0,9.778
FU97,CTRPv2,0.0041,74.66
FU97,CTRPv2,0.032,43.37
FU97,CTRPv2,0.065,47.34
FU97,CTRPv2,0.13,52.05
FU97,CTRPv2,0.26,47.43
FU97,CTRPv2,0.52,35.48
FU97,CTRPv2,1.0,27.91
FU97,CTRPv2,2.1,20.27
FU97,CTRPv2,33.0,6.427
NUGC-3,CTRPv2,0.001,101.1
NUGC-3,CTRPv2,0.002,98.4
NUGC-3,CTRPv2,0.0041,80.98
NUGC-3,CTRPv2,0.0081,65.33
NUGC-3,CTRPv2,0.016,82.89
NUGC-3,CTRPv2,0.032,40.59
NUGC-3,CTRPv2,0.065,38.89
NUGC-3,CTRPv2,0.13,32.99
NUGC-3,CTRPv2,0.26,34.39
NUGC-3,CTRPv2,0.52,40.07
NUGC-3,CTRPv2,1.0,44.65
NUGC-3,CTRPv2,2.1,49.43
NUGC-3,CTRPv2,4.2,50.71
NUGC-3,CTRPv2,8.3,48.63
NUGC-3,CTRPv2,17.0,9.125
NUGC-3,CTRPv2,33.0,1.811
MKN7,CTRPv2,0.001,91.35
MKN7,CTRPv2,0.002,100.5
MKN7,CTRPv2,0.0041,76.92
MKN7,CTRPv2,0.0081,86.47
MKN7,CTRPv2,0.016,86.62
MKN7,CTRPv2,0.032,84.09
MKN7,CTRPv2,0.065,87.46
MKN7,CTRPv2,0.13,95.65
MKN7,CTRPv2,0.26,114.3
MKN7,CTRPv2,0.52,104.8
MKN7,CTRPv2,1.0,87.06
MKN7,CTRPv2,2.1,86.85
MKN7,CTRPv2,4.2,77.01
MKN7,CTRPv2,8.3,74.67
MKN7,CTRPv2,17.0,62.44
MKN7,CTRPv2,33.0,10.63
MKN74,CTRPv2,0.001,92.96
MKN74,CTRPv2,0.002,106.9
MKN74,CTRPv2,0.0041,59.15
MKN74,CTRPv2,0.0081,54.84
MKN74,CTRPv2,0.016,59.58
MKN74,CTRPv2,0.032,56.51
MKN74,CTRPv2,0.065,48.61
MKN74,CTRPv2,0.13,62.44
MKN74,CTRPv2,0.26,65.99
MKN74,CTRPv2,0.52,69.79
MKN74,CTRPv2,1.0,68.47
MKN74,CTRPv2,2.1,61.58
MKN74,CTRPv2,4.2,63.14
MKN74,CTRPv2,8.3,59.41
MKN74,CTRPv2,17.0,48.58
MKN74,CTRPv2,33.0,7.067
SH-10-TC,CTRPv2,0.001,96.9
SH-10-TC,CTRPv2,0.002,100.9
SH-10-TC,CTRPv2,0.0041,48.37
SH-10-TC,CTRPv2,0.0081,28.19
SH-10-TC,CTRPv2,0.016,25.47
SH-10-TC,CTRPv2,0.032,32.79
SH-10-TC,CTRPv2,0.065,19.78
SH-10-TC,CTRPv2,0.13,16.58
SH-10-TC,CTRPv2,0.26,17.85
SH-10-TC,CTRPv2,0.52,12.79
SH-10-TC,CTRPv2,1.0,14.53
SH-10-TC,CTRPv2,2.1,9.728
SH-10-TC,CTRPv2,4.2,10.14
SH-10-TC,CTRPv2,8.3,10.01
SH-10-TC,CTRPv2,17.0,11.25
SH-10-TC,CTRPv2,33.0,2.31
IM-95,CTRPv2,0.001,57.81
IM-95,CTRPv2,0.002,45.77
IM-95,CTRPv2,0.0041,34.79
IM-95,CTRPv2,0.0081,26.67
IM-95,CTRPv2,0.016,33.22
IM-95,CTRPv2,0.032,28.35
IM-95,CTRPv2,0.065,49.71
IM-95,CTRPv2,0.13,51.75
IM-95,CTRPv2,0.26,54.68
IM-95,CTRPv2,0.52,53.89
IM-95,CTRPv2,1.0,44.38
IM-95,CTRPv2,2.1,26.98
IM-95,CTRPv2,4.2,11.62
IM-95,CTRPv2,8.3,10.43
IM-95,CTRPv2,17.0,4.661
IM-95,CTRPv2,33.0,7.545
Hs 746T,CTRPv2,0.001,83.45
Hs 746T,CTRPv2,0.002,93.23
Hs 746T,CTRPv2,0.0041,64.79
Hs 746T,CTRPv2,0.0081,64.76
Hs 746T,CTRPv2,0.016,62.97
Hs 746T,CTRPv2,0.032,57.53
Hs 746T,CTRPv2,0.065,58.41
Hs 746T,CTRPv2,0.13,57.3
Hs 746T,CTRPv2,0.26,62.87
Hs 746T,CTRPv2,0.52,54.6
Hs 746T,CTRPv2,1.0,62.48
Hs 746T,CTRPv2,2.1,52.55
Hs 746T,CTRPv2,4.2,28.63
Hs 746T,CTRPv2,8.3,24.35
Hs 746T,CTRPv2,17.0,13.74
Hs 746T,CTRPv2,33.0,2.352
NCC-StC-K140,CTRPv2,0.001,77.02
NCC-StC-K140,CTRPv2,0.002,53.97
NCC-StC-K140,CTRPv2,0.0041,29.69
NCC-StC-K140,CTRPv2,0.0081,61.87
NCC-StC-K140,CTRPv2,0.016,30.81
NCC-StC-K140,CTRPv2,0.032,66.4
NCC-StC-K140,CTRPv2,0.065,82.37
NCC-StC-K140,CTRPv2,0.13,38.3
NCC-StC-K140,CTRPv2,0.26,48.21
NCC-StC-K140,CTRPv2,0.52,44.9
NCC-StC-K140,CTRPv2,1.0,36.62
NCC-StC-K140,CTRPv2,2.1,19.48
NCC-StC-K140,CTRPv2,4.2,9.104
NCC-StC-K140,CTRPv2,8.3,5.71
NCC-StC-K140,CTRPv2,17.0,3.937
NCC-StC-K140,CTRPv2,33.0,2.289
KATOIII,CTRPv2,0.001,91.29
KATOIII,CTRPv2,0.002,115.3
KATOIII,CTRPv2,0.0041,86.49
KATOIII,CTRPv2,0.0081,82.77
KATOIII,CTRPv2,0.016,71.51
KATOIII,CTRPv2,0.032,74.09
KATOIII,CTRPv2,0.065,79.53
KATOIII,CTRPv2,0.13,94.74
KATOIII,CTRPv2,0.26,73.49
KATOIII,CTRPv2,0.52,84.77
KATOIII,CTRPv2,1.0,93.66
KATOIII,CTRPv2,2.1,77.4
KATOIII,CTRPv2,4.2,44.09
KATOIII,CTRPv2,8.3,46.28
KATOIII,CTRPv2,17.0,22.8
KATOIII,CTRPv2,33.0,6.339
SNU-16,CTRPv2,0.001,9.116
SNU-16,CTRPv2,0.002,4.624
SNU-16,CTRPv2,0.0041,6.81
SNU-16,CTRPv2,0.0081,4.326
SNU-16,CTRPv2,0.016,5.116
SNU-16,CTRPv2,0.032,5.523
SNU-16,CTRPv2,0.065,4.234
SNU-16,CTRPv2,0.13,9.375
SNU-16,CTRPv2,0.26,7.442
SNU-16,CTRPv2,0.52,7.865
SNU-16,CTRPv2,1.0,7.855
SNU-16,CTRPv2,2.1,7.458
SNU-16,CTRPv2,4.2,1.402
SNU-16,CTRPv2,8.3,2.295
SNU-16,CTRPv2,17.0,2.582
SNU-16,CTRPv2,33.0,2.711
HuG1-N,CTRPv2,0.001,96.21
HuG1-N,CTRPv2,0.002,100.3
HuG1-N,CTRPv2,0.0041,62.0
HuG1-N,CTRPv2,0.0081,55.85
HuG1-N,CTRPv2,0.016,53.04
HuG1-N,CTRPv2,0.032,48.3
HuG1-N,CTRPv2,0.065,51.65
HuG1-N,CTRPv2,0.13,51.08
HuG1-N,CTRPv2,0.26,48.52
HuG1-N,CTRPv2,0.52,47.39
HuG1-N,CTRPv2,1.0,51.61
HuG1-N,CTRPv2,2.1,42.8
HuG1-N,CTRPv2,4.2,34.51
HuG1-N,CTRPv2,8.3,29.04
HuG1-N,CTRPv2,17.0,31.37
HuG1-N,CTRPv2,33.0,4.38
LMSU,CTRPv2,0.001,96.74
LMSU,CTRPv2,0.002,95.49
LMSU,CTRPv2,0.0041,92.58
LMSU,CTRPv2,0.0081,93.01
LMSU,CTRPv2,0.016,87.92
LMSU,CTRPv2,0.032,90.42
LMSU,CTRPv2,0.065,84.84
LMSU,CTRPv2,0.13,74.4
LMSU,CTRPv2,0.26,79.42
LMSU,CTRPv2,0.52,74.07
LMSU,CTRPv2,1.0,75.05
LMSU,CTRPv2,2.1,62.5
LMSU,CTRPv2,4.2,56.42
LMSU,CTRPv2,8.3,56.62
LMSU,CTRPv2,17.0,44.84
LMSU,CTRPv2,33.0,4.907
SNU-1,CTRPv2,0.001,107.0
SNU-1,CTRPv2,0.002,106.5
SNU-1,CTRPv2,0.0041,77.21
SNU-1,CTRPv2,0.0081,77.5
SNU-1,CTRPv2,0.016,80.39
SNU-1,CTRPv2,0.032,84.43
SNU-1,CTRPv2,0.065,65.36
SNU-1,CTRPv2,0.13,53.68
SNU-1,CTRPv2,0.26,57.66
SNU-1,CTRPv2,0.52,47.62
SNU-1,CTRPv2,1.0,38.63
SNU-1,CTRPv2,2.1,22.58
SNU-1,CTRPv2,4.2,9.734
SNU-1,CTRPv2,8.3,5.852
SNU-1,CTRPv2,17.0,2.554
SNU-1,CTRPv2,33.0,2.044
KE-39,CTRPv2,0.001,85.85
KE-39,CTRPv2,0.002,85.05
KE-39,CTRPv2,0.0041,60.14
KE-39,CTRPv2,0.0081,72.67
KE-39,CTRPv2,0.016,66.62
KE-39,CTRPv2,0.032,68.71
KE-39,CTRPv2,0.065,67.66
KE-39,CTRPv2,0.13,63.21
KE-39,CTRPv2,0.26,70.92
KE-39,CTRPv2,0.52,59.65
KE-39,CTRPv2,1.0,48.44
KE-39,CTRPv2,2.1,47.64
KE-39,CTRPv2,4.2,40.42
KE-39,CTRPv2,8.3,18.36
KE-39,CTRPv2,17.0,5.849
KE-39,CTRPv2,33.0,4.167
SNU-216,CTRPv2,0.001,97.55
SNU-216,CTRPv2,0.002,96.6
SNU-216,CTRPv2,0.0041,39.85
SNU-216,CTRPv2,0.0081,44.75
SNU-216,CTRPv2,0.016,44.09
SNU-216,CTRPv2,0.032,56.94
SNU-216,CTRPv2,0.065,54.37
SNU-216,CTRPv2,0.13,31.83
SNU-216,CTRPv2,0.26,35.2
SNU-216,CTRPv2,0.52,32.91
SNU-216,CTRPv2,1.0,22.4
SNU-216,CTRPv2,2.1,19.89
SNU-216,CTRPv2,4.2,19.13
SNU-216,CTRPv2,8.3,8.116
SNU-216,CTRPv2,17.0,6.039
SNU-216,CTRPv2,33.0,3.303
SNU-601,CTRPv2,0.001,102.2
SNU-601,CTRPv2,0.002,100.2
SNU-601,CTRPv2,0.0041,50.55
SNU-601,CTRPv2,0.0081,73.82
SNU-601,CTRPv2,0.016,68.81
SNU-601,CTRPv2,0.032,71.35
SNU-601,CTRPv2,0.065,83.73
SNU-601,CTRPv2,0.13,71.36
SNU-601,CTRPv2,0.26,81.04
SNU-601,CTRPv2,0.52,61.53
SNU-601,CTRPv2,1.0,53.28
SNU-601,CTRPv2,2.1,39.5
SNU-601,CTRPv2,4.2,29.98
SNU-601,CTRPv2,8.3,11.56
SNU-601,CTRPv2,17.0,5.004
SNU-601,CTRPv2,33.0,4.708
HGC-27,CTRPv2,0.001,94.66
HGC-27,CTRPv2,0.002,99.05
HGC-27,CTRPv2,0.0041,29.35
HGC-27,CTRPv2,0.0081,24.6
HGC-27,CTRPv2,0.016,32.35
HGC-27,CTRPv2,0.032,38.68
HGC-27,CTRPv2,0.065,24.79
HGC-27,CTRPv2,0.13,18.64
HGC-27,CTRPv2,0.26,24.07
HGC-27,CTRPv2,0.52,20.61
HGC-27,CTRPv2,1.0,15.73
HGC-27,CTRPv2,2.1,13.35
HGC-27,CTRPv2,4.2,8.286
HGC-27,CTRPv2,8.3,4.716
HGC-27,CTRPv2,17.0,2.548
HGC-27,CTRPv2,33.0,2.755
