Cell Line,Dataset,Dose,Response
RKO,GDSC1000,0.64,68.0436
RKO,GDSC1000,1.28,53.5924
RKO,GDSC1000,2.56,54.5877
RKO,GDSC1000,5.12,54.1786
RKO,GDSC1000,10.24,16.1341
LS-411N,GDSC1000,0.04,100.191
LS-411N,GDSC1000,0.08,108.105
LS-411N,GDSC1000,0.16,95.4443
LS-411N,GDSC1000,0.32,88.766
LS-411N,GDSC1000,0.64,76.7181
LS-411N,GDSC1000,1.28,73.6473
LS-411N,GDSC1000,2.56,63.3662
LS-411N,GDSC1000,5.12,66.2369
LS-411N,GDSC1000,10.24,40.6829
CL-11,GDSC1000,0.04,103.211
CL-11,GDSC1000,0.08,104.968
CL-11,GDSC1000,0.16,111.288
CL-11,GDSC1000,0.32,105.743
CL-11,GDSC1000,0.64,104.68
CL-11,GDSC1000,1.28,104.556
CL-11,GDSC1000,2.56,102.778
CL-11,GDSC1000,5.12,102.115
CL-11,GDSC1000,10.24,102.081
SW948,GDSC1000,0.04,103.661
SW948,GDSC1000,0.08,98.453
SW948,GDSC1000,0.16,112.946
SW948,GDSC1000,0.32,102.182
SW948,GDSC1000,0.64,102.524
SW948,GDSC1000,1.28,104.55
SW948,GDSC1000,2.56,105.489
SW948,GDSC1000,5.12,99.2202
SW948,GDSC1000,10.24,102.081
COLO-741,GDSC1000,0.04,102.265
COLO-741,GDSC1000,0.08,103.569
COLO-741,GDSC1000,0.16,104.483
COLO-741,GDSC1000,0.32,94.2855
COLO-741,GDSC1000,0.64,97.838
COLO-741,GDSC1000,1.28,92.4084
COLO-741,GDSC1000,2.56,92.9584
COLO-741,GDSC1000,5.12,91.2144
COLO-741,GDSC1000,10.24,84.0914
CCK-81,GDSC1000,0.04,102.034
CCK-81,GDSC1000,0.08,106.088
CCK-81,GDSC1000,0.16,104.262
CCK-81,GDSC1000,0.32,103.029
CCK-81,GDSC1000,0.64,101.52
CCK-81,GDSC1000,1.28,96.492
CCK-81,GDSC1000,2.56,94.0429
CCK-81,GDSC1000,5.12,97.03
CCK-81,GDSC1000,10.24,80.3234
SW620,GDSC1000,0.04,94.4863
SW620,GDSC1000,0.08,91.3361
SW620,GDSC1000,0.16,78.8944
SW620,GDSC1000,0.32,62.2224
SW620,GDSC1000,0.64,59.5393
SW620,GDSC1000,1.28,47.0172
SW620,GDSC1000,2.56,41.2721
SW620,GDSC1000,5.12,40.2379
SW620,GDSC1000,10.24,20.4398
OUMS-23,GDSC1000,0.04,87.6703
OUMS-23,GDSC1000,0.08,96.4585
OUMS-23,GDSC1000,0.16,88.2536
OUMS-23,GDSC1000,0.32,84.4302
OUMS-23,GDSC1000,0.64,76.7389
OUMS-23,GDSC1000,1.28,71.1571
OUMS-23,GDSC1000,2.56,76.9486
OUMS-23,GDSC1000,5.12,65.8192
OUMS-23,GDSC1000,10.24,4.32699
GP5d,GDSC1000,0.04,97.5627
GP5d,GDSC1000,0.08,92.8936
GP5d,GDSC1000,0.16,96.565
GP5d,GDSC1000,0.32,86.6575
GP5d,GDSC1000,0.64,83.9198
GP5d,GDSC1000,1.28,79.8143
GP5d,GDSC1000,2.56,75.6151
GP5d,GDSC1000,5.12,72.0542
GP5d,GDSC1000,10.24,60.3955
SNU-C1,GDSC1000,0.04,101.406
SNU-C1,GDSC1000,0.08,104.202
SNU-C1,GDSC1000,0.16,105.116
SNU-C1,GDSC1000,0.32,103.581
SNU-C1,GDSC1000,0.64,105.958
SNU-C1,GDSC1000,1.28,103.226
SNU-C1,GDSC1000,2.56,103.698
SNU-C1,GDSC1000,5.12,99.756
SNU-C1,GDSC1000,10.24,86.0374
NCI-H716,GDSC1000,0.04,103.404
NCI-H716,GDSC1000,0.08,100.001
NCI-H716,GDSC1000,0.16,99.3325
NCI-H716,GDSC1000,0.32,100.954
NCI-H716,GDSC1000,0.64,92.2963
NCI-H716,GDSC1000,1.28,87.9616
NCI-H716,GDSC1000,2.56,90.7894
NCI-H716,GDSC1000,5.12,82.4594
NCI-H716,GDSC1000,10.24,74.0085
C2BBe1,GDSC1000,0.04,87.191
C2BBe1,GDSC1000,0.08,87.8991
C2BBe1,GDSC1000,0.16,110.007
C2BBe1,GDSC1000,0.32,115.566
C2BBe1,GDSC1000,0.64,84.1036
C2BBe1,GDSC1000,1.28,79.5439
C2BBe1,GDSC1000,2.56,76.4048
C2BBe1,GDSC1000,5.12,73.3888
C2BBe1,GDSC1000,10.24,65.8056
HT-115,GDSC1000,0.04,101.849
HT-115,GDSC1000,0.08,100.688
HT-115,GDSC1000,0.16,103.215
HT-115,GDSC1000,0.32,99.1247
HT-115,GDSC1000,0.64,106.476
HT-115,GDSC1000,1.28,106.391
HT-115,GDSC1000,2.56,108.734
HT-115,GDSC1000,5.12,109.705
HT-115,GDSC1000,10.24,110.134
SW1116,GDSC1000,0.04,92.3593
SW1116,GDSC1000,0.08,94.2513
SW1116,GDSC1000,0.16,92.6931
SW1116,GDSC1000,0.32,89.5838
SW1116,GDSC1000,0.64,99.4321
SW1116,GDSC1000,1.28,105.076
SW1116,GDSC1000,2.56,104.591
SW1116,GDSC1000,5.12,100.163
SW1116,GDSC1000,10.24,108.299
SNU-407,GDSC1000,0.04,97.3843
SNU-407,GDSC1000,0.08,98.8523
SNU-407,GDSC1000,0.16,91.2486
SNU-407,GDSC1000,0.32,81.3587
SNU-407,GDSC1000,0.64,84.0309
SNU-407,GDSC1000,1.28,74.707
SNU-407,GDSC1000,2.56,72.9865
SNU-407,GDSC1000,5.12,62.9839
SNU-407,GDSC1000,10.24,54.4363
SNU-175,GDSC1000,0.04,92.836
SNU-175,GDSC1000,0.08,82.635
SNU-175,GDSC1000,0.16,66.5542
SNU-175,GDSC1000,0.32,60.5702
SNU-175,GDSC1000,0.64,50.0813
SNU-175,GDSC1000,1.28,29.5945
SNU-175,GDSC1000,2.56,22.5283
SNU-175,GDSC1000,5.12,7.40395
SNU-175,GDSC1000,10.24,5.81371
SNU-1040,GDSC1000,0.04,88.8862
SNU-1040,GDSC1000,0.08,81.8884
SNU-1040,GDSC1000,0.16,78.7719
SNU-1040,GDSC1000,0.32,74.7101
SNU-1040,GDSC1000,0.64,66.3171
SNU-1040,GDSC1000,1.28,65.8673
SNU-1040,GDSC1000,2.56,54.6424
SNU-1040,GDSC1000,5.12,52.7488
SNU-1040,GDSC1000,10.24,20.8237
NCI-H747,GDSC1000,0.04,98.2311
NCI-H747,GDSC1000,0.08,94.8671
NCI-H747,GDSC1000,0.16,89.0714
NCI-H747,GDSC1000,0.32,77.592
NCI-H747,GDSC1000,0.64,82.6736
NCI-H747,GDSC1000,1.28,53.4633
NCI-H747,GDSC1000,2.56,53.0065
NCI-H747,GDSC1000,5.12,63.0483
NCI-H747,GDSC1000,10.24,38.2763
SW837,GDSC1000,0.04,95.9127
SW837,GDSC1000,0.08,100.013
SW837,GDSC1000,0.16,95.5466
SW837,GDSC1000,0.32,89.8198
SW837,GDSC1000,0.64,91.1586
SW837,GDSC1000,1.28,84.8751
SW837,GDSC1000,2.56,85.6209
SW837,GDSC1000,5.12,81.9619
SW837,GDSC1000,10.24,62.4295
NCI-H630,GDSC1000,0.04,96.9301
NCI-H630,GDSC1000,0.08,102.434
NCI-H630,GDSC1000,0.16,100.434
NCI-H630,GDSC1000,0.32,98.8494
NCI-H630,GDSC1000,0.64,100.169
NCI-H630,GDSC1000,1.28,99.1327
NCI-H630,GDSC1000,2.56,101.741
NCI-H630,GDSC1000,5.12,102.056
NCI-H630,GDSC1000,10.24,97.0796
SNU-C5,GDSC1000,0.04,109.026
SNU-C5,GDSC1000,0.08,108.774
SNU-C5,GDSC1000,0.16,110.183
SNU-C5,GDSC1000,0.32,121.984
SNU-C5,GDSC1000,0.64,107.634
SNU-C5,GDSC1000,1.28,93.5163
SNU-C5,GDSC1000,2.56,80.6525
SNU-C5,GDSC1000,5.12,73.6501
SNU-C5,GDSC1000,10.24,55.4023
T84,GDSC1000,0.04,113.287
T84,GDSC1000,0.08,104.088
T84,GDSC1000,0.16,108.381
T84,GDSC1000,0.32,109.429
T84,GDSC1000,0.64,112.441
T84,GDSC1000,1.28,92.9741
T84,GDSC1000,2.56,116.042
T84,GDSC1000,5.12,113.081
T84,GDSC1000,10.24,104.05
LS-123,GDSC1000,0.04,92.8214
LS-123,GDSC1000,0.08,88.1126
LS-123,GDSC1000,0.16,112.456
LS-123,GDSC1000,0.32,76.6197
LS-123,GDSC1000,0.64,89.9953
LS-123,GDSC1000,1.28,76.4474
LS-123,GDSC1000,2.56,71.048
LS-123,GDSC1000,5.12,56.2887
LS-123,GDSC1000,10.24,46.2986
LS-513,GDSC1000,0.04,106.422
LS-513,GDSC1000,0.08,108.256
LS-513,GDSC1000,0.16,105.625
LS-513,GDSC1000,0.32,104.197
LS-513,GDSC1000,0.64,101.662
LS-513,GDSC1000,1.28,97.6207
LS-513,GDSC1000,2.56,93.3789
LS-513,GDSC1000,5.12,88.4855
LS-513,GDSC1000,10.24,72.9233
MDST8,GDSC1000,0.04,97.2816
MDST8,GDSC1000,0.08,100.89
MDST8,GDSC1000,0.16,93.6758
MDST8,GDSC1000,0.32,91.5946
MDST8,GDSC1000,0.64,92.5361
MDST8,GDSC1000,1.28,81.84
MDST8,GDSC1000,2.56,61.5555
MDST8,GDSC1000,5.12,69.1184
MDST8,GDSC1000,10.24,73.4428
HCT-15,GDSC1000,0.04,105.073
HCT-15,GDSC1000,0.08,104.926
HCT-15,GDSC1000,0.16,106.79
HCT-15,GDSC1000,0.32,105.958
HCT-15,GDSC1000,0.64,101.321
HCT-15,GDSC1000,1.28,105.111
HCT-15,GDSC1000,2.56,109.451
HCT-15,GDSC1000,5.12,107.577
HCT-15,GDSC1000,10.24,102.54
HCC-56,GDSC1000,0.04,96.9129
HCC-56,GDSC1000,0.08,94.4464
HCC-56,GDSC1000,0.16,102.324
HCC-56,GDSC1000,0.32,94.0825
HCC-56,GDSC1000,0.64,89.9531
HCC-56,GDSC1000,1.28,80.5941
HCC-56,GDSC1000,2.56,86.2135
HCC-56,GDSC1000,5.12,75.4732
HCC-56,GDSC1000,10.24,47.6822
SNU-81,GDSC1000,0.04,90.8421
SNU-81,GDSC1000,0.08,77.8945
SNU-81,GDSC1000,0.16,71.5789
SNU-81,GDSC1000,0.32,72.7934
SNU-81,GDSC1000,0.64,61.6174
SNU-81,GDSC1000,1.28,60.5708
SNU-81,GDSC1000,2.56,53.3322
SNU-81,GDSC1000,5.12,53.6554
SNU-81,GDSC1000,10.24,35.2429
COLO-678,GDSC1000,0.04,96.0269
COLO-678,GDSC1000,0.08,92.7513
COLO-678,GDSC1000,0.16,94.4906
COLO-678,GDSC1000,0.32,92.3704
COLO-678,GDSC1000,0.64,91.5635
COLO-678,GDSC1000,1.28,95.6211
COLO-678,GDSC1000,2.56,94.2987
COLO-678,GDSC1000,5.12,86.9241
COLO-678,GDSC1000,10.24,80.5039
SNU-C2B,GDSC1000,0.04,107.47
SNU-C2B,GDSC1000,0.08,104.933
SNU-C2B,GDSC1000,0.16,86.8353
SNU-C2B,GDSC1000,0.32,79.2708
SNU-C2B,GDSC1000,0.64,68.2216
SNU-C2B,GDSC1000,1.28,57.47
SNU-C2B,GDSC1000,2.56,48.4445
SNU-C2B,GDSC1000,5.12,63.6787
SNU-C2B,GDSC1000,10.24,38.9903
SNU-61,GDSC1000,0.04,85.1542
SNU-61,GDSC1000,0.08,76.955
SNU-61,GDSC1000,0.16,66.9661
SNU-61,GDSC1000,0.32,67.5558
SNU-61,GDSC1000,0.64,67.3446
SNU-61,GDSC1000,1.28,48.4281
SNU-61,GDSC1000,2.56,52.3174
SNU-61,GDSC1000,5.12,49.9702
SNU-61,GDSC1000,10.24,42.9597
LoVo,GDSC1000,0.04,102.918
LoVo,GDSC1000,0.08,104.554
LoVo,GDSC1000,0.16,102.351
LoVo,GDSC1000,0.32,99.9364
LoVo,GDSC1000,0.64,101.889
LoVo,GDSC1000,1.28,105.528
LoVo,GDSC1000,2.56,106.373
LoVo,GDSC1000,5.12,102.734
LoVo,GDSC1000,10.24,106.791
LS-1034,GDSC1000,0.04,92.84
LS-1034,GDSC1000,0.08,95.7548
LS-1034,GDSC1000,0.16,97.5914
LS-1034,GDSC1000,0.32,96.0911
LS-1034,GDSC1000,0.64,89.4329
LS-1034,GDSC1000,1.28,92.4808
LS-1034,GDSC1000,2.56,89.23
LS-1034,GDSC1000,5.12,79.6397
LS-1034,GDSC1000,10.24,79.1049
KM12,GDSC1000,0.04,103.552
KM12,GDSC1000,0.08,99.2257
KM12,GDSC1000,0.16,88.9907
KM12,GDSC1000,0.32,81.8237
KM12,GDSC1000,0.64,79.0695
KM12,GDSC1000,1.28,74.0291
KM12,GDSC1000,2.56,70.7652
KM12,GDSC1000,5.12,71.288
KM12,GDSC1000,10.24,59.7151
HCC2998,GDSC1000,0.04,102.615
HCC2998,GDSC1000,0.08,98.7103
HCC2998,GDSC1000,0.16,94.0701
HCC2998,GDSC1000,0.32,90.8419
HCC2998,GDSC1000,0.64,90.4931
HCC2998,GDSC1000,1.28,82.4616
HCC2998,GDSC1000,2.56,78.8448
HCC2998,GDSC1000,5.12,79.6898
HCC2998,GDSC1000,10.24,45.9949
SW1417,GDSC1000,0.04,96.2982
SW1417,GDSC1000,0.08,90.362
SW1417,GDSC1000,0.16,97.2207
SW1417,GDSC1000,0.32,95.7394
SW1417,GDSC1000,0.64,104.439
SW1417,GDSC1000,1.28,95.9111
SW1417,GDSC1000,2.56,94.3445
SW1417,GDSC1000,5.12,103.335
SW1417,GDSC1000,10.24,96.348
COLO-320-HSR,GDSC1000,0.04,102.691
COLO-320-HSR,GDSC1000,0.08,99.094
COLO-320-HSR,GDSC1000,0.16,125.291
COLO-320-HSR,GDSC1000,0.32,110.154
COLO-320-HSR,GDSC1000,0.64,105.878
COLO-320-HSR,GDSC1000,1.28,109.333
COLO-320-HSR,GDSC1000,2.56,100.58
COLO-320-HSR,GDSC1000,5.12,96.4546
COLO-320-HSR,GDSC1000,10.24,90.4184
LS 180,GDSC1000,0.04,98.8927
LS 180,GDSC1000,0.08,97.1477
LS 180,GDSC1000,0.16,99.9041
LS 180,GDSC1000,0.32,97.9125
LS 180,GDSC1000,0.64,92.2355
LS 180,GDSC1000,1.28,87.8088
LS 180,GDSC1000,2.56,90.0681
LS 180,GDSC1000,5.12,86.9827
LS 180,GDSC1000,10.24,57.1926
HCT-116,GDSC1000,0.04,76.1392
HCT-116,GDSC1000,0.08,45.8396
HCT-116,GDSC1000,0.16,31.4064
HCT-116,GDSC1000,0.32,21.8934
HCT-116,GDSC1000,0.64,14.0206
HCT-116,GDSC1000,1.28,10.4428
HCT-116,GDSC1000,2.56,9.70943
HCT-116,GDSC1000,5.12,8.58468
HCT-116,GDSC1000,10.24,16.9784
RCM-1,GDSC1000,0.04,101.575
RCM-1,GDSC1000,0.08,85.5521
RCM-1,GDSC1000,0.16,105.692
RCM-1,GDSC1000,0.32,99.3199
RCM-1,GDSC1000,0.64,104.587
RCM-1,GDSC1000,1.28,107.33
RCM-1,GDSC1000,2.56,96.7609
RCM-1,GDSC1000,5.12,103.056
RCM-1,GDSC1000,10.24,90.8577
SW1463,GDSC1000,0.04,104.379
SW1463,GDSC1000,0.08,102.29
SW1463,GDSC1000,0.16,103.553
SW1463,GDSC1000,0.32,107.452
SW1463,GDSC1000,0.64,107.746
SW1463,GDSC1000,1.28,109.461
SW1463,GDSC1000,2.56,110.26
SW1463,GDSC1000,5.12,106.116
SW1463,GDSC1000,10.24,110.688
COLO-205,GDSC1000,0.04,99.5691
COLO-205,GDSC1000,0.08,95.1055
COLO-205,GDSC1000,0.16,95.4695
COLO-205,GDSC1000,0.32,75.367
COLO-205,GDSC1000,0.64,67.1311
COLO-205,GDSC1000,1.28,60.0287
COLO-205,GDSC1000,2.56,55.5912
COLO-205,GDSC1000,5.12,47.3897
COLO-205,GDSC1000,10.24,25.7836
OUMS-23,CTRPv2,0.002,107.9
OUMS-23,CTRPv2,0.0041,117.4
OUMS-23,CTRPv2,0.0081,119.0
OUMS-23,CTRPv2,0.016,122.2
OUMS-23,CTRPv2,0.032,105.2
OUMS-23,CTRPv2,0.065,120.5
OUMS-23,CTRPv2,0.13,118.8
OUMS-23,CTRPv2,0.26,114.6
OUMS-23,CTRPv2,0.52,114.5
OUMS-23,CTRPv2,1.0,105.1
OUMS-23,CTRPv2,2.1,106.1
OUMS-23,CTRPv2,4.2,45.06
OUMS-23,CTRPv2,8.3,34.11
OUMS-23,CTRPv2,17.0,30.24
OUMS-23,CTRPv2,33.0,24.81
OUMS-23,CTRPv2,66.0,25.56
COLO-741,CTRPv2,0.002,84.73
COLO-741,CTRPv2,0.0041,73.89
COLO-741,CTRPv2,0.0081,82.02
COLO-741,CTRPv2,0.016,81.52
COLO-741,CTRPv2,0.032,75.44
COLO-741,CTRPv2,0.065,82.55
COLO-741,CTRPv2,0.13,72.44
COLO-741,CTRPv2,0.26,93.66
COLO-741,CTRPv2,0.52,97.89
COLO-741,CTRPv2,1.0,92.65
COLO-741,CTRPv2,2.1,100.5
COLO-741,CTRPv2,4.2,78.81
COLO-741,CTRPv2,8.3,73.47
COLO-741,CTRPv2,17.0,53.58
COLO-741,CTRPv2,33.0,49.04
COLO-741,CTRPv2,66.0,30.7
DLD-1,CTRPv2,0.002,106.8
DLD-1,CTRPv2,0.0041,111.9
DLD-1,CTRPv2,0.0081,108.7
DLD-1,CTRPv2,0.016,112.1
DLD-1,CTRPv2,0.032,110.6
DLD-1,CTRPv2,0.065,113.9
DLD-1,CTRPv2,0.13,114.5
DLD-1,CTRPv2,0.26,115.4
DLD-1,CTRPv2,0.52,109.9
DLD-1,CTRPv2,1.0,116.5
DLD-1,CTRPv2,2.1,112.8
DLD-1,CTRPv2,4.2,108.2
DLD-1,CTRPv2,8.3,94.19
DLD-1,CTRPv2,17.0,64.07
DLD-1,CTRPv2,33.0,49.35
DLD-1,CTRPv2,66.0,44.35
LS-411N,CTRPv2,0.002,105.1
LS-411N,CTRPv2,0.0041,96.64
LS-411N,CTRPv2,0.0081,97.52
LS-411N,CTRPv2,0.016,101.2
LS-411N,CTRPv2,0.032,101.3
LS-411N,CTRPv2,0.065,106.0
LS-411N,CTRPv2,0.13,105.9
LS-411N,CTRPv2,0.26,117.2
LS-411N,CTRPv2,0.52,111.8
LS-411N,CTRPv2,1.0,103.4
LS-411N,CTRPv2,2.1,91.15
LS-411N,CTRPv2,4.2,62.86
LS-411N,CTRPv2,8.3,34.71
LS-411N,CTRPv2,17.0,33.54
LS-411N,CTRPv2,33.0,37.58
LS-411N,CTRPv2,66.0,36.62
LS-513,CTRPv2,0.002,101.1
LS-513,CTRPv2,0.0041,102.1
LS-513,CTRPv2,0.0081,105.6
LS-513,CTRPv2,0.016,99.52
LS-513,CTRPv2,0.032,92.29
LS-513,CTRPv2,0.065,99.31
LS-513,CTRPv2,0.13,97.63
LS-513,CTRPv2,0.26,104.2
LS-513,CTRPv2,0.52,98.35
LS-513,CTRPv2,1.0,100.4
LS-513,CTRPv2,2.1,91.47
LS-513,CTRPv2,4.2,79.02
LS-513,CTRPv2,8.3,64.59
LS-513,CTRPv2,17.0,32.56
LS-513,CTRPv2,33.0,15.78
LS-513,CTRPv2,66.0,11.95
SK-CO-1,CTRPv2,0.002,115.7
SK-CO-1,CTRPv2,0.0041,129.5
SK-CO-1,CTRPv2,0.0081,120.8
SK-CO-1,CTRPv2,0.016,138.0
SK-CO-1,CTRPv2,0.032,127.2
SK-CO-1,CTRPv2,0.065,117.1
SK-CO-1,CTRPv2,0.13,101.8
SK-CO-1,CTRPv2,0.26,116.4
SK-CO-1,CTRPv2,0.52,119.0
SK-CO-1,CTRPv2,1.0,90.14
SK-CO-1,CTRPv2,2.1,94.7
SK-CO-1,CTRPv2,4.2,68.27
SK-CO-1,CTRPv2,8.3,26.35
SK-CO-1,CTRPv2,17.0,22.16
SK-CO-1,CTRPv2,33.0,42.56
SK-CO-1,CTRPv2,66.0,38.67
SW48,CTRPv2,0.002,88.43
SW48,CTRPv2,0.0041,95.15
SW48,CTRPv2,0.0081,95.45
SW48,CTRPv2,0.016,94.9
SW48,CTRPv2,0.032,76.34
SW48,CTRPv2,0.065,80.21
SW48,CTRPv2,0.13,64.41
SW48,CTRPv2,0.26,67.89
SW48,CTRPv2,0.52,43.21
SW48,CTRPv2,1.0,33.46
SW48,CTRPv2,2.1,24.3
SW48,CTRPv2,4.2,13.62
SW48,CTRPv2,8.3,18.55
SW48,CTRPv2,17.0,23.39
SW48,CTRPv2,33.0,24.33
SW48,CTRPv2,66.0,27.8
COLO-205,CTRPv2,0.002,99.99
COLO-205,CTRPv2,0.0041,98.78
COLO-205,CTRPv2,0.0081,99.36
COLO-205,CTRPv2,0.016,98.77
COLO-205,CTRPv2,0.032,101.3
COLO-205,CTRPv2,0.065,100.6
COLO-205,CTRPv2,0.13,112.5
COLO-205,CTRPv2,0.26,113.5
COLO-205,CTRPv2,0.52,108.8
COLO-205,CTRPv2,1.0,95.23
COLO-205,CTRPv2,2.1,87.0
COLO-205,CTRPv2,4.2,48.8
COLO-205,CTRPv2,8.3,25.34
COLO-205,CTRPv2,17.0,27.9
COLO-205,CTRPv2,33.0,27.02
COLO-205,CTRPv2,66.0,27.21
SNU-81,CTRPv2,0.002,113.2
SNU-81,CTRPv2,0.0041,108.0
SNU-81,CTRPv2,0.0081,83.48
SNU-81,CTRPv2,0.016,115.0
SNU-81,CTRPv2,0.032,98.84
SNU-81,CTRPv2,0.065,66.46
SNU-81,CTRPv2,0.13,55.85
SNU-81,CTRPv2,0.26,39.57
SNU-81,CTRPv2,0.52,37.61
SNU-81,CTRPv2,1.0,24.28
SNU-81,CTRPv2,2.1,16.87
SNU-81,CTRPv2,4.2,9.298
SNU-81,CTRPv2,8.3,7.766
SNU-81,CTRPv2,17.0,8.797
SNU-81,CTRPv2,33.0,7.001
SNU-81,CTRPv2,66.0,6.223
SNU-C2A,CTRPv2,0.002,90.49
SNU-C2A,CTRPv2,0.0041,92.75
SNU-C2A,CTRPv2,0.0081,87.48
SNU-C2A,CTRPv2,0.016,94.69
SNU-C2A,CTRPv2,0.032,90.81
SNU-C2A,CTRPv2,0.065,94.4
SNU-C2A,CTRPv2,0.13,79.63
SNU-C2A,CTRPv2,0.26,86.53
SNU-C2A,CTRPv2,0.52,79.72
SNU-C2A,CTRPv2,1.0,81.03
SNU-C2A,CTRPv2,2.1,64.9
SNU-C2A,CTRPv2,4.2,54.71
SNU-C2A,CTRPv2,8.3,29.81
SNU-C2A,CTRPv2,17.0,21.0
SNU-C2A,CTRPv2,33.0,19.53
SNU-C2A,CTRPv2,66.0,20.83
HCT-116,CTRPv2,0.002,105.3
HCT-116,CTRPv2,0.0041,102.1
HCT-116,CTRPv2,0.0081,107.7
HCT-116,CTRPv2,0.016,103.8
HCT-116,CTRPv2,0.032,105.5
HCT-116,CTRPv2,0.065,109.8
HCT-116,CTRPv2,0.13,113.4
HCT-116,CTRPv2,0.26,121.3
HCT-116,CTRPv2,0.52,99.93
HCT-116,CTRPv2,1.0,60.65
HCT-116,CTRPv2,2.1,26.17
HCT-116,CTRPv2,4.2,14.03
HCT-116,CTRPv2,8.3,29.14
HCT-116,CTRPv2,17.0,64.34
HCT-116,CTRPv2,33.0,60.49
HCT-116,CTRPv2,66.0,64.32
HT-29,CTRPv2,0.002,103.2
HT-29,CTRPv2,0.0041,105.1
HT-29,CTRPv2,0.0081,107.0
HT-29,CTRPv2,0.016,106.1
HT-29,CTRPv2,0.032,102.6
HT-29,CTRPv2,0.065,106.5
HT-29,CTRPv2,0.13,115.7
HT-29,CTRPv2,0.26,112.9
HT-29,CTRPv2,0.52,114.8
HT-29,CTRPv2,1.0,113.8
HT-29,CTRPv2,2.1,106.7
HT-29,CTRPv2,4.2,78.53
HT-29,CTRPv2,8.3,50.97
HT-29,CTRPv2,17.0,72.59
HT-29,CTRPv2,33.0,65.41
HT-29,CTRPv2,66.0,68.41
LS 180,CTRPv2,0.002,100.2
LS 180,CTRPv2,0.0041,99.95
LS 180,CTRPv2,0.0081,102.3
LS 180,CTRPv2,0.016,98.53
LS 180,CTRPv2,0.032,101.5
LS 180,CTRPv2,0.065,96.49
LS 180,CTRPv2,0.13,90.65
LS 180,CTRPv2,0.26,93.36
LS 180,CTRPv2,0.52,85.46
LS 180,CTRPv2,1.0,76.3
LS 180,CTRPv2,2.1,60.94
LS 180,CTRPv2,4.2,55.37
LS 180,CTRPv2,8.3,41.14
LS 180,CTRPv2,17.0,25.97
LS 180,CTRPv2,33.0,20.38
LS 180,CTRPv2,66.0,15.44
HT-115,CTRPv2,0.002,106.6
HT-115,CTRPv2,0.0041,118.7
HT-115,CTRPv2,0.0081,103.5
HT-115,CTRPv2,0.016,113.1
HT-115,CTRPv2,0.032,102.4
HT-115,CTRPv2,0.065,114.2
HT-115,CTRPv2,0.13,103.9
HT-115,CTRPv2,0.26,109.2
HT-115,CTRPv2,0.52,103.2
HT-115,CTRPv2,1.0,75.32
HT-115,CTRPv2,2.1,60.45
HT-115,CTRPv2,4.2,52.03
HT-115,CTRPv2,8.3,33.79
HT-115,CTRPv2,17.0,51.53
HT-115,CTRPv2,33.0,15.39
HT-115,CTRPv2,66.0,10.97
CL-11,CTRPv2,0.002,94.56
CL-11,CTRPv2,0.0041,96.78
