Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU-DHL-5,GDSC1000,66.080,0.237,0.237,0.000,0.623
SU-DHL-16,GDSC1000,10.183,5.98,5.98,0.000,0.0861
KARPAS-45,GDSC1000,25.485,4.36,4.36,0.000,0.185
KE-37,GDSC1000,33.256,2.29,0.654,33.038,0.262
JVM-2,GDSC1000,29.479,6.41,1.26,30.020,0.217
A4-Fuk,GDSC1000,39.837,1.22,0.556,23.466,0.332
HT,GDSC1000,19.031,338,338,0.000,0
HEL,GDSC1000,47.082,0.649,0.556,10.226,0.425
HL-60,GDSC1000,16.743,130,4.19,42.606,0.0875
HDLM-2,GDSC1000,0.000,N/A,0.04,100.000,0
J-RT3-T3-5,GDSC1000,15.171,23.8,2.56,45.804,0.095
ML-2,GDSC1000,21.149,N/A,0.542,59.533,0.129
TF-1,GDSC1000,27.555,N/A,0.272,57.779,0.211
WSU-DLCL2,GDSC1000,0.000,N/A,0.04,100.000,0
PL-21,GDSC1000,3.129,N/A,1e+06,57.838,0
KY821,GDSC1000,9.403,30.6,30.6,0.000,0
CTB-1,GDSC1000,35.517,2.06,2.06,0.000,0.285
RL,GDSC1000,17.169,N/A,1.26,55.787,0.109
BE-13,GDSC1000,36.014,N/A,0.101,56.671,0.295
ME-1,GDSC1000,7.797,N/A,1.68,76.078,0.0423
SK-MM-2,GDSC1000,32.573,4.07,1.1,25.536,0.251
EB2,GDSC1000,7.789,N/A,3.91,57.144,0.0469
CTV-1,GDSC1000,36.863,2,2,0.000,0.298
MC-CAR,GDSC1000,37.031,0.895,0.54,30.162,0.322
GR-ST,GDSC1000,15.024,7.71,7.71,0.000,0.0978
BL-41,GDSC1000,28.093,2.15,2.13,1.180,0.256
SIG-M5,GDSC1000,62.014,0.29,0.29,0.000,0.578
KG-1,GDSC1000,21.617,52.9,1.06,48.751,0.146
MOLM-13,GDSC1000,40.778,1.03,0.134,45.752,0.342
P32-ISH,GDSC1000,40.226,1.12,1.12,0.000,0.36
REH,GDSC1000,74.791,0.11,0.1,5.588,0.72
SU-DHL-1,GDSC1000,8.911,6.43,6,12.171,0.0727
DEL,GDSC1000,18.074,53.5,53.5,0.000,0
SUP-M2,GDSC1000,28.660,4.37,0.485,47.690,0.223
NALM-6,GDSC1000,64.296,0.255,0.255,0.000,0.603
SU-DHL-6,GDSC1000,4.933,16.8,16.8,0.000,0
JJN-3,GDSC1000,0.919,20.6,20.6,0.000,0
OCI-LY-19,GDSC1000,80.948,0.0925,0.0894,3.087,0.788
ALL-SIL,GDSC1000,33.311,2.71,1.06,23.345,0.26
SCC-3,GDSC1000,26.326,1.68,1.24,30.750,0.232
KARPAS-299,GDSC1000,3.294,N/A,3.41,83.449,0.00898
EoL-1-cell,GDSC1000,55.942,0.446,0.446,0.000,0.512
KU812,GDSC1000,75.856,0.0902,0.0902,0.000,0.732
OCI-AML3,GDSC1000,16.123,N/A,1.08,61.730,0.0881
SU-DHL-8,GDSC1000,35.475,2.04,1.1,17.178,0.284
L-428,GDSC1000,0.000,N/A,0.04,100.000,0
UACC-62,GDSC1000,0.000,N/A,0.041,100.000,0
SLVL,GDSC1000,35.204,1.98,1.98,0.000,0.283
M14,GDSC1000,0.000,N/A,0.04,100.000,0
JM1,GDSC1000,44.438,0.761,0.584,13.798,0.391
RPMI-6666,GDSC1000,39.500,1.29,0.496,26.398,0.328
L-1236,GDSC1000,1.076,N/A,0.705,97.770,0
VAL,GDSC1000,33.688,4.34,4.34,0.000,0.263
697,GDSC1000,81.031,0.104,0.103,0.875,0.789
Mo-T,GDSC1000,30.554,3.1e+03,0.256,49.781,0.228
Hs-445,GDSC1000,7.858,N/A,2.63,70.898,0.0296
BV-173,GDSC1000,81.900,0.107,0.107,0.000,0.8
P30-OHK,GDSC1000,62.283,0.31,0.31,0.000,0.582
JURL-MK1,GDSC1000,18.273,5.74,2.3,35.836,0.133
RPMI-8866,GDSC1000,50.640,0.584,0.548,3.773,0.458
WSU-NHL,GDSC1000,11.712,N/A,0.614,76.917,0.0535
LAMA-84,GDSC1000,30.151,4.2,0.506,43.865,0.23
Farage,GDSC1000,17.288,9.34,9.34,0.000,0.107
MOLP-8,GDSC1000,44.738,0.975,0.443,17.517,0.386
OPM-2,GDSC1000,22.514,11.7,0.914,48.642,0.167
BC-1,GDSC1000,32.813,N/A,0.0624,53.850,0.253
LOXIMVI,GDSC1000,5.653,N/A,1.46,84.555,0.00619
BC-2,GDSC1000,40.850,1.43,1.43,0.000,0.343
P12-ICHIKAWA,GDSC1000,53.855,0.22,0.165,27.564,0.496
KOPN-8,GDSC1000,44.803,0.877,0.877,0.000,0.396
A3-KAW,GDSC1000,33.920,1.98,1.98,0.000,0.274
HD-MY-Z,GDSC1000,14.573,7.17,7.17,0.000,0.0975
KCL-22,GDSC1000,22.702,4.73,1.64,34.642,0.167
SUP-HD1,GDSC1000,19.449,N/A,1.18,50.203,0.151
GDM-1,GDSC1000,46.263,0.774,0.595,9.395,0.403
NOMO-1,GDSC1000,12.851,1.11e+03,1.11e+03,0.000,0
TUR,GDSC1000,14.198,N/A,2.08,54.468,0.0828
MN-60,GDSC1000,30.883,1.54,0.486,43.754,0.253
Raji,GDSC1000,12.520,20.3,4.19,41.130,0.0728
L-363,GDSC1000,15.482,24.2,17.4,8.434,0
DND-41,GDSC1000,53.955,0.37,0.268,16.345,0.489
ML-1,GDSC1000,12.196,N/A,0.0929,85.592,0.0371
MOLT-4,GDSC1000,85.108,0.0878,0.0875,0.677,0.836
L-540,GDSC1000,0.000,N/A,0.04,100.000,0
SK-MEL-28,GDSC1000,0.155,50.4,20,48.772,0
MONO-MAC-6,GDSC1000,1.031,180,180,0.000,0
KMS-11,GDSC1000,14.066,N/A,0.598,72.460,0.0661
ATN-1,GDSC1000,7.526,9.26,9.26,0.000,0.0473
TALL-1,GDSC1000,6.145,999,999,0.000,0
EJM,GDSC1000,5.778,34.1,34.1,0.000,0
GRANTA-519,GDSC1000,9.227,N/A,1.66,71.876,0.0535
