Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HBL-100,GRAY,15.846,N/A,0.138,73.806,0.105
HCC1187,GRAY,31.750,N/A,0.015,59.151,0.262
HCC1187,GRAY,3.584,N/A,3.97,90.208,0
HCC1395,GRAY,2.233,N/A,0.0273,95.534,0
HCC1419,GRAY,5.179,N/A,0.253,90.639,0
HCC1419,GRAY,8.306,N/A,0.0828,86.704,0.00907
HCC1428,GRAY,10.382,N/A,0.162,82.476,0.0447
HCC1428,GRAY,4.674,N/A,0.197,91.901,0
HCC1428,GRAY,5.793,N/A,0.004,92.874,0
HCC1569,GRAY,2.474,N/A,2.07,93.728,0
HCC1569,GRAY,3.765,N/A,0.225,92.631,0
HCC1569,GRAY,1.006,N/A,0.021,98.333,0
HCC1806,GRAY,1.797,N/A,2.2e+03,86.709,0
HCC1937,GRAY,0.890,N/A,0.000883,98.219,0
HCC1937,GRAY,0.875,N/A,5.21,97.290,0
HCC1954,GRAY,58.410,0.0108,0.00871,28.726,0.552
HCC1954,GRAY,35.047,N/A,0.00486,59.479,0.288
HCC202,GRAY,14.150,N/A,0.0157,81.710,0.0685
HCC2185,GRAY,2.414,N/A,0.0141,95.172,0
HCC2185,GRAY,2.058,N/A,0.639,95.884,0
HCC3153,GRAY,16.607,N/A,0.0409,76.256,0.103
HCC38,GRAY,8.558,N/A,4.57e-06,91.442,0
Hs-578-T,GRAY,5.713,N/A,0.999,87.338,0.0119
Hs-578-T,GRAY,13.321,N/A,0.00751,83.971,0.0534
Hs-578-T,GRAY,0.197,N/A,0.0302,99.728,0
LY2,GRAY,7.072,N/A,1e+06,85.857,0
LY2,GRAY,25.820,N/A,0.000207,72.119,0.176
MB 157,GRAY,54.527,0.0102,0.00761,34.306,0.508
MCF10A,GRAY,46.338,0.0565,0.0429,33.400,0.431
MCF10A,GRAY,6.800,N/A,1e+06,74.782,0
MCF10F,GRAY,27.679,N/A,0.0695,57.946,0.229
MCF12A,GRAY,15.408,N/A,0.0388,78.101,0.0898
MCF7,GRAY,27.293,N/A,0.0314,62.033,0.207
MDA-MB-134-VI,GRAY,5.718,N/A,0.000494,88.565,0
MDA-MB-157,GRAY,20.435,N/A,0.0187,72.603,0.123
MDA-MB-157,GRAY,11.304,N/A,1e-06,77.392,0
MDA-MB-175-VII,GRAY,5.382,N/A,1e-06,94.618,0
MDA-MB-175-VII,GRAY,4.983,N/A,10.4,88.882,0.0372
MDA-MB-231,GRAY,5.535,4.07e+05,4.07e+05,0.000,0
MDA-MB-231,GRAY,0.000,N/A,0.000853,100.000,0
MDA-MB-361,GRAY,31.435,0.335,0.172,46.521,0.278
MDA-MB-361,GRAY,27.074,N/A,0.127,55.701,0.228
MDA-MB-415,GRAY,2.662,N/A,3.32,94.676,0
MDA-MB-415,GRAY,20.488,N/A,0.0311,71.571,0.144
MDA-MB-415,GRAY,0.065,N/A,0.0217,99.913,0
MDA-MB-453,GRAY,9.143,N/A,0.103,85.428,0.0299
MDA-MB-453,GRAY,12.252,N/A,0.0467,82.220,0.055
MX-1,GRAY,32.661,N/A,0.0107,59.172,0.258
SK-BR-3,GRAY,32.959,14.3,0.103,46.870,0.262
SUM 1315M02,GRAY,0.443,N/A,34.6,97.483,0
SUM 1315M02,GRAY,2.543,N/A,0.0178,95.492,0
SUM185PE,GRAY,3.801,N/A,1e+06,78.351,0
SUM225CWN,GRAY,0.163,761,594,30.089,0
SUM225CWN,GRAY,2.205,N/A,0.00586,97.407,0
SUM 229PE,GRAY,14.675,N/A,0.168,75.113,0.0939
SUM 52PE,GRAY,0.155,N/A,488,59.325,0
T47D,GRAY,0.067,N/A,633,59.238,0
T47D_KBluc,GRAY,23.293,N/A,0.192,59.804,0.184
ZR-75-1,GRAY,26.356,N/A,0.0157,65.946,0.202
ZR75B,GRAY,25.907,N/A,0.017,66.197,0.19
184A1,GRAY,52.424,0.0626,0.0532,22.796,0.5
184B5,GRAY,59.500,0.0486,0.0448,14.069,0.578
600MPE,GRAY,20.518,N/A,0.0282,71.679,0.13
AU565,GRAY,49.315,0.058,0.0431,29.073,0.462
BT-20,GRAY,0.000,N/A,0.00427,100.000,0
BT-474,GRAY,3.073,N/A,0.024,95.852,0
BT-549,GRAY,0.906,5.18e+05,5.18e+05,0.000,0
HCC1143,GRAY,34.857,N/A,0.0197,53.893,0.297
HCC1395,GRAY,0.000,N/A,0.107,100.000,0
HCC1419,GRAY,9.730,N/A,0.00994,86.483,0.0111
HCC1428,GRAY,4.176,N/A,223,87.788,0.0192
HCC1806,GRAY,56.775,0.00943,0.00732,31.845,0.532
HCC202,GRAY,9.081,N/A,0.0479,86.564,0.0151
HCC2185,GRAY,0.758,N/A,0.00136,99.211,0
HCC3153,GRAY,1.770,N/A,0.00128,98.166,0
HCC38,GRAY,8.465,N/A,0.132,85.446,0.00894
HCC70,GRAY,13.095,N/A,1e-06,86.905,0.0344
MCF10A,GRAY,52.581,0.00843,0.00588,38.143,0.484
MCF12A,GRAY,38.544,0.177,0.0737,41.030,0.344
MCF7,GRAY,39.721,0.174,0.017,48.210,0.341
MDA-MB-157,GRAY,36.538,N/A,0.0271,50.040,0.319
MDA-MB-231,GRAY,16.161,N/A,0.827,65.397,0.1
MDA-MB-361,GRAY,18.874,N/A,0.0925,70.324,0.135
SK-BR-3,GRAY,25.602,N/A,0.137,57.572,0.191
SUM 149PT,GRAY,7.972,N/A,1e+06,62.318,0
SUM 159PT,GRAY,3.975,N/A,0.0077,92.266,0
ZR-75-1,GRAY,21.361,N/A,0.0217,71.442,0.143
ZR-75-30,GRAY,2.441,N/A,0.00117,97.486,0
BT-474,FIMM,0.000,N/A,0.001,100.000,0
BT-549,FIMM,11.342,N/A,0.000624,87.401,0.0177
CAL-120,FIMM,34.847,N/A,0.0159,50.133,0.292
HCC1143,FIMM,23.502,N/A,0.0152,66.272,0.16
HCC1599,FIMM,5.101,N/A,0.213,87.795,0.0085
HCC1937,FIMM,16.583,1.9e+05,1.9e+05,0.000,0
Hs-578-T,FIMM,12.032,N/A,0.025,81.508,0.0575
MCF7,FIMM,20.212,N/A,0.0207,69.882,0.139
MDA-MB-231,FIMM,7.553,N/A,0.000163,84.893,0
MDA-MB-436,FIMM,11.911,N/A,0.0543,78.970,0.065
MDA-MB-468,FIMM,37.743,0.0708,0.0251,41.918,0.329
MFM-223,FIMM,0.378,N/A,0.0147,99.244,0
SK-BR-3,FIMM,33.434,N/A,0.0181,51.232,0.288
T47D,FIMM,17.664,N/A,0.112,63.769,0.119
ZR-75-1,FIMM,6.845,N/A,8.49e-05,86.777,0.0163
CAL-148,FIMM,20.324,N/A,0.0289,67.990,0.149
CAL-51,FIMM,31.147,0.166,0.0791,40.728,0.273
CAL-85-1,FIMM,19.631,N/A,0.0933,61.316,0.155
DU-4475,FIMM,0.000,N/A,0.001,100.000,0
HDQ-P1,FIMM,6.279,N/A,0.0332,89.821,0.000189
MDA-MB-453,FIMM,6.795,N/A,0.0787,87.082,0.015
KPL-1,CTRPv2,30.450,N/A,0.0677,53.834,0.242
CAL-120,CTRPv2,50.561,0.06,0.0495,26.892,0.477
HDQ-P1,CTRPv2,35.750,0.117,0.0463,48.781,0.313
JIMT-1,CTRPv2,38.046,0.0739,0.0347,47.579,0.335
HARA,CTRPv2,49.393,0.0785,0.0557,27.388,0.46
CAMA-1,CTRPv2,24.748,N/A,0.0543,63.746,0.193
MCF7,CTRPv2,16.728,N/A,0.046,76.059,0.104
HCC1806,CTRPv2,65.678,0.0261,0.022,14.627,0.628
HCC1954,CTRPv2,60.550,0.0289,0.0216,21.458,0.571
HMC-1-8,CTRPv2,66.485,0.035,0.0312,9.631,0.639
HCC1937,CTRPv2,24.256,N/A,0.135,59.251,0.197
CAL-148,CTRPv2,7.228,N/A,0.00469,92.120,0
CAL-51,CTRPv2,42.447,0.075,0.0523,38.143,0.388
HCC1395,CTRPv2,7.293,N/A,0.3,85.908,0.0111
CAL-51,CTRPv2,49.317,0.0738,0.0611,26.543,0.466
MDA-MB-231,CTRPv2,28.622,1.88,1.56,20.420,0.267
ZR-75-1,CTRPv2,26.981,N/A,0.0836,57.920,0.222
HCC1428,CTRPv2,26.526,N/A,0.145,54.881,0.21
HCC38,CTRPv2,0.596,N/A,1.05,98.501,0
BT-549,CTRPv2,33.703,N/A,0.0177,57.331,0.274
HCC202,CTRPv2,16.522,N/A,0.00273,82.860,0.0738
DU-4475,CTRPv2,75.665,0.00802,0.00741,13.420,0.735
HCC1500,CTRPv2,8.100,1.83e+05,1.83e+05,0.000,0
Hs-578-T,CTRPv2,1.436,69.4,69.4,0.000,0
MDA-MB-468,CTRPv2,54.104,0.0143,0.0105,35.670,0.5
CAL-85-1,CTRPv2,60.590,0.0157,0.013,26.085,0.574
BT-20,CTRPv2,62.262,0.0165,0.0141,23.341,0.594
HCC1419,CTRPv2,25.976,N/A,0.152,55.329,0.195
ZR-75-30,CTRPv2,3.837,3.31e+03,3.31e+03,0.000,0
EFM-192A,CTRPv2,30.465,N/A,0.033,55.213,0.227
MDA-MB-157,CTRPv2,65.722,0.0142,0.00694,22.152,0.619
MDA-MB-361,CTRPv2,2.786,212,212,0.000,0
T47D,CTRPv2,52.148,0.0162,0.0115,37.315,0.48
BT-474,CTRPv2,11.556,N/A,0.0487,69.073,0.0471
HCC2218,CTRPv2,12.630,N/A,0.0175,83.963,0.0446
SK-BR-3,CTRPv2,10.127,N/A,0.11,83.539,0.0412
MDA-MB-453,CTRPv2,40.482,N/A,0.0116,51.287,0.351
