Cell Line,Dataset,Dose,Response
HuO-3N1,GDSC1000,2.56,27.5086
HuO-3N1,GDSC1000,5.12,17.8539
ES7,GDSC1000,0.02,93.9027
ES7,GDSC1000,0.04,85.7199
ES7,GDSC1000,0.08,250.995
ES7,GDSC1000,0.16,102.77
ES7,GDSC1000,0.32,130.955
ES7,GDSC1000,0.64,35.3475
ES7,GDSC1000,1.28,13.9444
ES7,GDSC1000,2.56,10.3014
ES7,GDSC1000,5.12,4.86894
EW-3,GDSC1000,0.02,112.515
EW-3,GDSC1000,0.04,115.279
EW-3,GDSC1000,0.08,111.151
EW-3,GDSC1000,0.16,110.296
EW-3,GDSC1000,0.32,124.614
EW-3,GDSC1000,0.64,107.758
EW-3,GDSC1000,1.28,74.5131
EW-3,GDSC1000,2.56,27.7935
EW-3,GDSC1000,5.12,17.8924
OSA-80,GDSC1000,0.02,95.9787
OSA-80,GDSC1000,0.04,94.9945
OSA-80,GDSC1000,0.08,100.325
OSA-80,GDSC1000,0.16,106.032
OSA-80,GDSC1000,0.32,82.5785
OSA-80,GDSC1000,0.64,39.4855
OSA-80,GDSC1000,1.28,16.2657
OSA-80,GDSC1000,2.56,11.466
OSA-80,GDSC1000,5.12,9.86491
CAL-72,GDSC1000,0.02,95.1576
CAL-72,GDSC1000,0.04,102.226
CAL-72,GDSC1000,0.08,86.6924
CAL-72,GDSC1000,0.16,86.1229
CAL-72,GDSC1000,0.32,90.0355
CAL-72,GDSC1000,0.64,97.431
CAL-72,GDSC1000,1.28,112.637
CAL-72,GDSC1000,2.56,112.18
CAL-72,GDSC1000,5.12,95.3648
Saos-2,GDSC1000,0.02,86.4398
Saos-2,GDSC1000,0.04,93.4882
Saos-2,GDSC1000,0.08,79.5641
Saos-2,GDSC1000,0.16,86.1094
Saos-2,GDSC1000,0.32,104.951
Saos-2,GDSC1000,0.64,78.4958
Saos-2,GDSC1000,1.28,49.9467
Saos-2,GDSC1000,2.56,31.8988
Saos-2,GDSC1000,5.12,38.7322
RD-ES,GDSC1000,0.02,101.916
RD-ES,GDSC1000,0.04,99.9702
RD-ES,GDSC1000,0.08,96.087
RD-ES,GDSC1000,0.16,95.2978
RD-ES,GDSC1000,0.32,97.2134
RD-ES,GDSC1000,0.64,87.8941
RD-ES,GDSC1000,1.28,65.0948
RD-ES,GDSC1000,2.56,29.7247
RD-ES,GDSC1000,5.12,11.1826
ES6,GDSC1000,0.02,93.042
ES6,GDSC1000,0.04,70.95
ES6,GDSC1000,0.08,88.831
ES6,GDSC1000,0.16,79.0737
ES6,GDSC1000,0.32,48.8111
ES6,GDSC1000,0.64,32.7151
ES6,GDSC1000,1.28,35.9644
ES6,GDSC1000,2.56,20.1182
ES6,GDSC1000,5.12,14.8995
HuO9,GDSC1000,0.02,99.7941
HuO9,GDSC1000,0.04,103.155
HuO9,GDSC1000,0.08,116.838
HuO9,GDSC1000,0.16,105.753
HuO9,GDSC1000,0.32,68.4344
HuO9,GDSC1000,0.64,16.868
HuO9,GDSC1000,1.28,11.028
HuO9,GDSC1000,2.56,7.41787
HuO9,GDSC1000,5.12,7.06772
ES8,GDSC1000,0.02,59.3188
ES8,GDSC1000,0.04,95.0118
ES8,GDSC1000,0.08,53.2713
ES8,GDSC1000,0.16,50.8078
ES8,GDSC1000,0.32,33.1246
ES8,GDSC1000,0.64,5.11961
ES8,GDSC1000,1.28,2.97785
ES8,GDSC1000,2.56,1.9561
ES8,GDSC1000,5.12,7.65401
SK-NEP-1,GDSC1000,0.02,99.6412
SK-NEP-1,GDSC1000,0.04,95.6562
SK-NEP-1,GDSC1000,0.08,95.091
SK-NEP-1,GDSC1000,0.16,92.8275
SK-NEP-1,GDSC1000,0.32,80.2766
SK-NEP-1,GDSC1000,0.64,43.89
SK-NEP-1,GDSC1000,1.28,22.048
SK-NEP-1,GDSC1000,2.56,10.5246
SK-NEP-1,GDSC1000,5.12,6.15891
TC-71,GDSC1000,0.02,104.405
TC-71,GDSC1000,0.04,103.525
TC-71,GDSC1000,0.08,109.375
TC-71,GDSC1000,0.16,110.102
TC-71,GDSC1000,0.32,116.949
TC-71,GDSC1000,0.64,109.582
TC-71,GDSC1000,1.28,12.3941
TC-71,GDSC1000,2.56,10.5192
TC-71,GDSC1000,5.12,4.81908
CHSA0108,GDSC1000,0.02,102.053
CHSA0108,GDSC1000,0.04,114.584
CHSA0108,GDSC1000,0.08,89.5867
CHSA0108,GDSC1000,0.16,115.257
CHSA0108,GDSC1000,0.32,69.8209
CHSA0108,GDSC1000,0.64,13.3591
CHSA0108,GDSC1000,1.28,9.47158
CHSA0108,GDSC1000,2.56,8.95892
CHSA0108,GDSC1000,5.12,6.76781
NY,GDSC1000,0.02,106.227
NY,GDSC1000,0.04,94.0546
NY,GDSC1000,0.08,94.6347
NY,GDSC1000,0.16,70.4024
NY,GDSC1000,0.32,85.7979
NY,GDSC1000,0.64,14.8734
NY,GDSC1000,1.28,19.082
NY,GDSC1000,2.56,19.8582
NY,GDSC1000,5.12,11.797
CS1,GDSC1000,0.02,85.9982
CS1,GDSC1000,0.04,87.5694
CS1,GDSC1000,0.08,71.8906
CS1,GDSC1000,0.16,88.5619
CS1,GDSC1000,0.32,82.006
CS1,GDSC1000,0.64,48.9917
CS1,GDSC1000,1.28,32.0708
CS1,GDSC1000,2.56,27.7854
CS1,GDSC1000,5.12,29.0227
MHH-ES-1,GDSC1000,0.02,87.0413
MHH-ES-1,GDSC1000,0.04,92.2817
MHH-ES-1,GDSC1000,0.08,72.3175
MHH-ES-1,GDSC1000,0.16,72.18
MHH-ES-1,GDSC1000,0.32,44.3471
MHH-ES-1,GDSC1000,0.64,29.0426
MHH-ES-1,GDSC1000,1.28,7.07666
MHH-ES-1,GDSC1000,2.56,4.04161
MHH-ES-1,GDSC1000,5.12,5.19367
EW-1,GDSC1000,0.02,110.788
EW-1,GDSC1000,0.04,107.586
EW-1,GDSC1000,0.08,98.2638
EW-1,GDSC1000,0.16,90.6424
EW-1,GDSC1000,0.32,78.8288
EW-1,GDSC1000,0.64,40.9161
EW-1,GDSC1000,1.28,8.14295
EW-1,GDSC1000,2.56,5.54341
EW-1,GDSC1000,5.12,3.96625
SJSA-1,GDSC1000,0.02,89.2248
SJSA-1,GDSC1000,0.04,94.3671
SJSA-1,GDSC1000,0.08,75.4505
SJSA-1,GDSC1000,0.16,55.4569
SJSA-1,GDSC1000,0.32,49.8207
SJSA-1,GDSC1000,0.64,23.8032
SJSA-1,GDSC1000,1.28,13.5639
SJSA-1,GDSC1000,2.56,4.96437
SJSA-1,GDSC1000,5.12,9.62339
EW-13,GDSC1000,0.02,117.019
EW-13,GDSC1000,0.04,100.611
EW-13,GDSC1000,0.08,101.672
EW-13,GDSC1000,0.16,67.5759
EW-13,GDSC1000,0.32,51.9302
EW-13,GDSC1000,0.64,7.63569
EW-13,GDSC1000,1.28,11.1255
EW-13,GDSC1000,2.56,5.89011
EW-13,GDSC1000,5.12,3.8613
VA-ES-BJ,GDSC1000,0.02,113.343
VA-ES-BJ,GDSC1000,0.04,101.066
VA-ES-BJ,GDSC1000,0.08,80.0734
VA-ES-BJ,GDSC1000,0.16,66.4784
VA-ES-BJ,GDSC1000,0.32,32.5899
VA-ES-BJ,GDSC1000,0.64,5.1159
VA-ES-BJ,GDSC1000,1.28,3.85822
VA-ES-BJ,GDSC1000,2.56,2.55789
VA-ES-BJ,GDSC1000,5.12,7.2276
U-2-OS,GDSC1000,0.02,98.7814
U-2-OS,GDSC1000,0.04,93.649
U-2-OS,GDSC1000,0.08,75.1743
U-2-OS,GDSC1000,0.16,67.1447
U-2-OS,GDSC1000,0.32,102.4
U-2-OS,GDSC1000,0.64,81.838
U-2-OS,GDSC1000,1.28,26.0486
U-2-OS,GDSC1000,2.56,56.2839
U-2-OS,GDSC1000,5.12,76.3092
A673,GDSC1000,0.02,110.657
A673,GDSC1000,0.04,100.073
A673,GDSC1000,0.08,103.012
A673,GDSC1000,0.16,92.0666
A673,GDSC1000,0.32,97.8568
A673,GDSC1000,0.64,27.4263
A673,GDSC1000,1.28,15.8472
A673,GDSC1000,2.56,22.3382
A673,GDSC1000,5.12,14.5076
ES5,GDSC1000,0.02,105.525
ES5,GDSC1000,0.04,101.878
ES5,GDSC1000,0.08,105.164
ES5,GDSC1000,0.16,99.8899
ES5,GDSC1000,0.32,100.855
ES5,GDSC1000,0.64,79.0273
ES5,GDSC1000,1.28,52.2473
ES5,GDSC1000,2.56,24.3295
ES5,GDSC1000,5.12,8.21793
G-292;clone A141B1,GDSC1000,0.02,115.536
G-292;clone A141B1,GDSC1000,0.04,95.7208
G-292;clone A141B1,GDSC1000,0.08,58.0958
G-292;clone A141B1,GDSC1000,0.16,99.7927
G-292;clone A141B1,GDSC1000,0.32,84.9073
G-292;clone A141B1,GDSC1000,0.64,54.6021
G-292;clone A141B1,GDSC1000,1.28,42.9921
G-292;clone A141B1,GDSC1000,2.56,130.722
G-292;clone A141B1,GDSC1000,5.12,76.8057
EW-24,GDSC1000,0.02,108.78
EW-24,GDSC1000,0.04,101.19
EW-24,GDSC1000,0.08,105.503
EW-24,GDSC1000,0.16,103.533
EW-24,GDSC1000,0.32,107.038
EW-24,GDSC1000,0.64,110.582
EW-24,GDSC1000,1.28,93.0067
EW-24,GDSC1000,2.56,43.451
EW-24,GDSC1000,5.12,28.4051
NOS-1,GDSC1000,0.02,111.39
NOS-1,GDSC1000,0.04,105.414
NOS-1,GDSC1000,0.08,113.42
NOS-1,GDSC1000,0.16,76.2628
NOS-1,GDSC1000,0.32,56.9484
NOS-1,GDSC1000,0.64,19.1083
NOS-1,GDSC1000,1.28,7.22105
NOS-1,GDSC1000,2.56,2.60576
NOS-1,GDSC1000,5.12,2.83458
H-EMC-SS,GDSC1000,0.02,96.9031
H-EMC-SS,GDSC1000,0.04,96.2123
H-EMC-SS,GDSC1000,0.08,94.9216
H-EMC-SS,GDSC1000,0.16,88.9323
H-EMC-SS,GDSC1000,0.32,90.4681
H-EMC-SS,GDSC1000,0.64,73.3032
H-EMC-SS,GDSC1000,1.28,58.3235
H-EMC-SS,GDSC1000,2.56,38.3181
H-EMC-SS,GDSC1000,5.12,29.6734
EW-7,GDSC1000,0.02,107.858
EW-7,GDSC1000,0.04,97.2326
EW-7,GDSC1000,0.08,103.511
EW-7,GDSC1000,0.16,90.4589
EW-7,GDSC1000,0.32,92.0152
EW-7,GDSC1000,0.64,36.3917
EW-7,GDSC1000,1.28,2.92363
EW-7,GDSC1000,2.56,4.23526
EW-7,GDSC1000,5.12,4.81571
MG-63,GDSC1000,0.02,86.1008
MG-63,GDSC1000,0.04,80.4346
MG-63,GDSC1000,0.08,115.309
MG-63,GDSC1000,0.16,75.1875
MG-63,GDSC1000,0.32,65.4617
MG-63,GDSC1000,0.64,16.3352
MG-63,GDSC1000,1.28,12.2275
MG-63,GDSC1000,2.56,12.0342
MG-63,GDSC1000,5.12,16.8333
ES3,GDSC1000,0.02,120.977
ES3,GDSC1000,0.04,102.945
ES3,GDSC1000,0.08,128.714
ES3,GDSC1000,0.16,108.992
ES3,GDSC1000,0.32,94.2364
ES3,GDSC1000,0.64,71.618
ES3,GDSC1000,1.28,23.1606
ES3,GDSC1000,2.56,5.17796
ES3,GDSC1000,5.12,6.20537
