Cell Line,Dataset,Dose,Response
G-402,CTRPv2,1.0,80.51
G-402,CTRPv2,2.1,70.78
G-402,CTRPv2,4.2,66.94
G-402,CTRPv2,8.3,56.04
G-402,CTRPv2,17.0,58.97
G-402,CTRPv2,33.0,52.96
G-402,CTRPv2,66.0,34.19
SK-LMS-1,CTRPv2,0.002,101.1
SK-LMS-1,CTRPv2,0.0041,97.45
SK-LMS-1,CTRPv2,0.0081,96.85
SK-LMS-1,CTRPv2,0.016,96.33
SK-LMS-1,CTRPv2,0.032,94.73
SK-LMS-1,CTRPv2,0.065,95.71
SK-LMS-1,CTRPv2,0.13,95.84
SK-LMS-1,CTRPv2,0.26,93.45
SK-LMS-1,CTRPv2,0.52,92.28
SK-LMS-1,CTRPv2,1.0,91.98
SK-LMS-1,CTRPv2,2.1,88.86
SK-LMS-1,CTRPv2,4.2,86.73
SK-LMS-1,CTRPv2,8.3,75.76
SK-LMS-1,CTRPv2,17.0,74.95
SK-LMS-1,CTRPv2,33.0,76.43
SK-LMS-1,CTRPv2,66.0,50.95
Hs 729,CTRPv2,0.002,98.84
Hs 729,CTRPv2,0.0041,86.47
Hs 729,CTRPv2,0.0081,99.75
Hs 729,CTRPv2,0.016,97.61
Hs 729,CTRPv2,0.032,93.65
Hs 729,CTRPv2,0.065,93.09
Hs 729,CTRPv2,0.13,90.77
Hs 729,CTRPv2,0.26,90.34
Hs 729,CTRPv2,0.52,91.03
Hs 729,CTRPv2,1.0,90.81
Hs 729,CTRPv2,2.1,89.63
Hs 729,CTRPv2,4.2,84.52
Hs 729,CTRPv2,8.3,72.01
Hs 729,CTRPv2,17.0,74.9
Hs 729,CTRPv2,33.0,63.3
Hs 729,CTRPv2,66.0,41.53
HT-1080,CTRPv2,0.002,110.9
HT-1080,CTRPv2,0.0041,96.93
HT-1080,CTRPv2,0.0081,103.9
HT-1080,CTRPv2,0.016,103.8
HT-1080,CTRPv2,0.032,102.0
HT-1080,CTRPv2,0.065,102.0
HT-1080,CTRPv2,0.13,99.71
HT-1080,CTRPv2,0.26,103.0
HT-1080,CTRPv2,0.52,99.39
HT-1080,CTRPv2,1.0,98.35
HT-1080,CTRPv2,2.1,96.78
HT-1080,CTRPv2,4.2,92.92
HT-1080,CTRPv2,8.3,78.59
HT-1080,CTRPv2,17.0,83.43
HT-1080,CTRPv2,33.0,75.73
HT-1080,CTRPv2,66.0,45.2
G-401,CTRPv2,0.002,91.51
G-401,CTRPv2,0.0041,96.4
G-401,CTRPv2,0.0081,95.7
G-401,CTRPv2,0.016,91.9
G-401,CTRPv2,0.032,92.27
G-401,CTRPv2,0.065,92.96
G-401,CTRPv2,0.13,87.88
G-401,CTRPv2,0.26,85.3
G-401,CTRPv2,0.52,74.69
G-401,CTRPv2,1.0,75.53
G-401,CTRPv2,2.1,71.86
G-401,CTRPv2,4.2,54.81
G-401,CTRPv2,8.3,37.01
G-401,CTRPv2,17.0,37.79
G-401,CTRPv2,33.0,40.92
G-401,CTRPv2,66.0,22.5
GCT,CTRPv2,0.002,93.08
GCT,CTRPv2,0.0041,100.9
GCT,CTRPv2,0.0081,85.31
GCT,CTRPv2,0.016,101.0
GCT,CTRPv2,0.032,98.93
GCT,CTRPv2,0.065,102.1
GCT,CTRPv2,0.13,94.03
GCT,CTRPv2,0.26,98.2
GCT,CTRPv2,0.52,86.77
GCT,CTRPv2,1.0,91.45
GCT,CTRPv2,2.1,80.95
GCT,CTRPv2,4.2,88.14
GCT,CTRPv2,8.3,63.05
GCT,CTRPv2,17.0,69.47
GCT,CTRPv2,33.0,64.19
GCT,CTRPv2,66.0,47.39
KYM-1,CTRPv2,0.002,95.17
KYM-1,CTRPv2,0.0041,101.2
KYM-1,CTRPv2,0.0081,94.64
KYM-1,CTRPv2,0.016,90.23
KYM-1,CTRPv2,0.032,89.37
KYM-1,CTRPv2,0.065,93.72
KYM-1,CTRPv2,0.13,96.24
KYM-1,CTRPv2,0.26,93.15
KYM-1,CTRPv2,0.52,81.94
KYM-1,CTRPv2,1.0,85.24
KYM-1,CTRPv2,2.1,72.95
KYM-1,CTRPv2,4.2,72.34
KYM-1,CTRPv2,8.3,63.39
KYM-1,CTRPv2,17.0,64.11
KYM-1,CTRPv2,33.0,57.27
KYM-1,CTRPv2,66.0,36.22
A204,CTRPv2,0.002,101.0
A204,CTRPv2,0.0041,89.76
A204,CTRPv2,0.0081,89.57
A204,CTRPv2,0.016,85.14
A204,CTRPv2,0.032,76.39
A204,CTRPv2,0.065,81.03
A204,CTRPv2,0.13,73.65
A204,CTRPv2,0.26,75.41
A204,CTRPv2,0.52,68.59
A204,CTRPv2,1.0,73.54
A204,CTRPv2,2.1,61.9
A204,CTRPv2,4.2,55.15
A204,CTRPv2,8.3,41.82
A204,CTRPv2,17.0,38.53
A204,CTRPv2,33.0,39.87
A204,CTRPv2,66.0,25.09
SW982,CTRPv2,0.002,107.0
SW982,CTRPv2,0.0041,107.1
SW982,CTRPv2,0.0081,106.4
SW982,CTRPv2,0.016,107.9
SW982,CTRPv2,0.032,108.4
SW982,CTRPv2,0.065,110.0
SW982,CTRPv2,0.13,110.8
SW982,CTRPv2,0.26,112.3
SW982,CTRPv2,0.52,106.8
SW982,CTRPv2,1.0,108.9
SW982,CTRPv2,2.1,112.7
SW982,CTRPv2,4.2,102.5
SW982,CTRPv2,8.3,84.28
SW982,CTRPv2,17.0,76.47
SW982,CTRPv2,33.0,77.58
SW982,CTRPv2,66.0,29.71
