Cell Line,Dataset,Dose,Response
MDA-MB-231,GRAY,0.107,102.913
MDA-MB-231,GRAY,0.533,117.346
MDA-MB-231,GRAY,2.67,82.9666
MDA-MB-231,GRAY,13.3,11.3217
MDA-MB-231,GRAY,66.7,8.33707
MDA-MB-361,GRAY,0.000171,105.032
MDA-MB-361,GRAY,0.000853,102.751
MDA-MB-361,GRAY,0.00427,98.3903
MDA-MB-361,GRAY,0.0213,101.152
MDA-MB-361,GRAY,0.107,98.3602
MDA-MB-361,GRAY,0.533,107.955
MDA-MB-361,GRAY,2.67,96.4494
MDA-MB-361,GRAY,13.3,83.3446
MDA-MB-361,GRAY,66.7,4.34905
MDA-MB-415,GRAY,0.000171,99.7772
MDA-MB-415,GRAY,0.000853,96.3788
MDA-MB-415,GRAY,0.00427,94.6518
MDA-MB-415,GRAY,0.0213,97.6415
MDA-MB-415,GRAY,0.107,105.872
MDA-MB-415,GRAY,0.533,97.7686
MDA-MB-415,GRAY,2.67,92.8691
MDA-MB-415,GRAY,13.3,6.23955
MDA-MB-415,GRAY,66.7,6.68524
BT-20,GRAY,0.000307,108.458
BT-20,GRAY,0.00154,102.125
BT-20,GRAY,0.00768,97.9592
BT-20,GRAY,0.0384,101.598
BT-20,GRAY,0.192,103.077
BT-20,GRAY,0.96,104.893
BT-20,GRAY,4.8,112.358
BT-20,GRAY,24.0,16.3212
BT-20,GRAY,120.0,101.066
BT-474,GRAY,0.000307,100.326
BT-474,GRAY,0.00154,100.488
BT-474,GRAY,0.00768,96.3651
BT-474,GRAY,0.0384,103.357
BT-474,GRAY,0.192,101.069
BT-474,GRAY,0.96,102.918
BT-474,GRAY,4.8,99.4102
BT-474,GRAY,24.0,4.07553
BT-474,GRAY,120.0,3.47361
BT-483,GRAY,0.000307,94.637
BT-483,GRAY,0.00154,98.0096
BT-483,GRAY,0.00768,94.0123
BT-483,GRAY,0.0384,96.0042
BT-483,GRAY,0.192,88.6964
BT-483,GRAY,0.96,82.7149
BT-483,GRAY,4.8,77.4988
BT-483,GRAY,24.0,3.6396
BT-483,GRAY,120.0,3.33569
CAMA-1,GRAY,0.000307,98.2748
CAMA-1,GRAY,0.00154,97.3017
CAMA-1,GRAY,0.00768,95.7204
CAMA-1,GRAY,0.0384,94.5457
CAMA-1,GRAY,0.192,94.668
CAMA-1,GRAY,0.96,99.3599
CAMA-1,GRAY,4.8,81.2751
CAMA-1,GRAY,24.0,5.42169
CAMA-1,GRAY,120.0,3.55876
HCC1187,GRAY,0.000307,101.267
HCC1187,GRAY,0.00154,93.5445
HCC1187,GRAY,0.00768,99.6171
HCC1187,GRAY,0.0384,104.434
HCC1187,GRAY,0.192,86.2584
HCC1187,GRAY,0.96,85.1005
HCC1187,GRAY,4.8,38.9701
HCC1187,GRAY,24.0,3.59537
HCC1187,GRAY,120.0,3.95173
HCC1187,GRAY,0.000307,103.654
HCC1187,GRAY,0.00154,102.457
HCC1187,GRAY,0.00768,104.851
HCC1187,GRAY,0.0384,104.996
HCC1187,GRAY,0.192,94.2617
HCC1187,GRAY,0.96,95.4377
HCC1187,GRAY,4.8,87.4484
HCC1187,GRAY,24.0,3.72657
HCC1187,GRAY,120.0,60.1682
HCC1428,GRAY,0.000307,96.4591
HCC1428,GRAY,0.00154,108.533
HCC1428,GRAY,0.00768,99.4537
HCC1428,GRAY,0.0384,95.9707
HCC1428,GRAY,0.192,94.186
HCC1428,GRAY,0.96,81.3187
HCC1428,GRAY,4.8,65.8852
HCC1428,GRAY,24.0,4.65116
HCC1428,GRAY,120.0,4.74236
HCC1806,GRAY,0.000307,98.9432
HCC1806,GRAY,0.00154,99.8004
HCC1806,GRAY,0.00768,108.058
HCC1806,GRAY,0.0384,103.038
HCC1806,GRAY,0.192,99.7724
HCC1806,GRAY,0.96,91.1493
HCC1806,GRAY,4.8,86.1826
HCC1806,GRAY,24.0,3.43729
HCC1806,GRAY,120.0,84.4124
HCC2185,GRAY,0.000307,106.111
HCC2185,GRAY,0.00154,105.525
HCC2185,GRAY,0.00768,93.3044
HCC2185,GRAY,0.0384,104.225
HCC2185,GRAY,0.192,100.163
HCC2185,GRAY,0.96,101.213
HCC2185,GRAY,4.8,88.1473
HCC2185,GRAY,24.0,13.6511
HCC2185,GRAY,120.0,57.7669
HCC3153,GRAY,0.000307,99.8222
HCC3153,GRAY,0.00154,102.242
HCC3153,GRAY,0.00768,96.6306
HCC3153,GRAY,0.0384,99.4358
HCC3153,GRAY,0.192,96.9079
HCC3153,GRAY,0.96,92.6815
HCC3153,GRAY,4.8,82.0638
HCC3153,GRAY,24.0,14.0148
HCC3153,GRAY,120.0,4.53411
HCC38,GRAY,0.000307,110.154
HCC38,GRAY,0.00154,111.018
HCC38,GRAY,0.00768,90.3288
HCC38,GRAY,0.0384,97.1112
HCC38,GRAY,0.192,92.7046
HCC38,GRAY,0.96,90.3348
HCC38,GRAY,4.8,96.2733
HCC38,GRAY,24.0,3.59071
HCC38,GRAY,120.0,82.1214
Hs-578-T,GRAY,0.000307,118.684
Hs-578-T,GRAY,0.00154,137.883
Hs-578-T,GRAY,0.00768,111.873
Hs-578-T,GRAY,0.0384,110.79
Hs-578-T,GRAY,0.192,97.3309
Hs-578-T,GRAY,0.96,165.313
Hs-578-T,GRAY,4.8,168.509
Hs-578-T,GRAY,24.0,23.3023
Hs-578-T,GRAY,120.0,19.5165
Hs-578-T,GRAY,0.000307,110.513
Hs-578-T,GRAY,0.00154,137.086
Hs-578-T,GRAY,0.00768,95.0602
Hs-578-T,GRAY,0.0384,92.0836
Hs-578-T,GRAY,0.192,100.993
Hs-578-T,GRAY,0.96,115.833
Hs-578-T,GRAY,4.8,142.31
Hs-578-T,GRAY,24.0,10.8434
Hs-578-T,GRAY,120.0,53.9334
LY2,GRAY,0.000307,73.2558
LY2,GRAY,0.00154,180.06
LY2,GRAY,0.00768,114.535
LY2,GRAY,0.0384,176.935
LY2,GRAY,0.192,89.5833
LY2,GRAY,0.96,68.1395
LY2,GRAY,4.8,9.52381
LY2,GRAY,24.0,6.39881
LY2,GRAY,120.0,7.14286
MCF10A,GRAY,0.000307,97.8098
MCF10A,GRAY,0.00154,98.073
MCF10A,GRAY,0.00768,103.838
MCF10A,GRAY,0.0384,94.1109
MCF10A,GRAY,0.192,92.1438
MCF10A,GRAY,0.96,70.1309
MCF10A,GRAY,4.8,64.6651
MCF10A,GRAY,24.0,3.75289
MCF10A,GRAY,120.0,34.7726
MCF7,GRAY,0.000307,107.872
MCF7,GRAY,0.00154,98.2079
MCF7,GRAY,0.00768,85.32
MCF7,GRAY,0.0384,92.0466
MCF7,GRAY,0.192,95.0941
MCF7,GRAY,0.96,64.0973
MCF7,GRAY,4.8,51.9117
MCF7,GRAY,24.0,9.16219
MCF7,GRAY,120.0,53.2815
MDA-MB-175-VII,GRAY,0.000307,103.253
MDA-MB-175-VII,GRAY,0.00154,102.694
MDA-MB-175-VII,GRAY,0.00768,93.149
MDA-MB-175-VII,GRAY,0.0384,95.1123
MDA-MB-175-VII,GRAY,0.192,95.5479
MDA-MB-175-VII,GRAY,0.96,95.8325
MDA-MB-175-VII,GRAY,4.8,82.2821
MDA-MB-175-VII,GRAY,24.0,4.53344
MDA-MB-175-VII,GRAY,120.0,4.30855
MDA-MB-231,GRAY,0.000307,113.243
MDA-MB-231,GRAY,0.00154,118.093
MDA-MB-231,GRAY,0.00768,119.233
MDA-MB-231,GRAY,0.0384,89.7052
MDA-MB-231,GRAY,0.192,103.697
MDA-MB-231,GRAY,0.96,145.997
MDA-MB-231,GRAY,4.8,139.775
MDA-MB-231,GRAY,24.0,13.0557
MDA-MB-231,GRAY,120.0,10.3656
MDA-MB-361,GRAY,0.000307,103.507
MDA-MB-361,GRAY,0.00154,100.035
MDA-MB-361,GRAY,0.00768,94.8185
MDA-MB-361,GRAY,0.0384,94.1135
MDA-MB-361,GRAY,0.192,101.198
MDA-MB-361,GRAY,0.96,100.828
MDA-MB-361,GRAY,4.8,85.1956
MDA-MB-361,GRAY,24.0,3.64822
MDA-MB-361,GRAY,120.0,3.12696
MDA-MB-415,GRAY,0.000307,90.2745
MDA-MB-415,GRAY,0.00154,101.577
MDA-MB-415,GRAY,0.00768,90.7797
MDA-MB-415,GRAY,0.0384,100.473
MDA-MB-415,GRAY,0.192,89.064
MDA-MB-415,GRAY,0.96,92.2897
MDA-MB-415,GRAY,4.8,84.6517
MDA-MB-415,GRAY,24.0,5.2362
MDA-MB-415,GRAY,120.0,3.89869
MDA-MB-453,GRAY,0.000307,103.999
MDA-MB-453,GRAY,0.00154,111.93
MDA-MB-453,GRAY,0.00768,98.6084
MDA-MB-453,GRAY,0.0384,101.085
MDA-MB-453,GRAY,0.192,98.6084
MDA-MB-453,GRAY,0.96,98.1021
MDA-MB-453,GRAY,4.8,100.929
MDA-MB-453,GRAY,24.0,10.6228
MDA-MB-453,GRAY,120.0,12.3956
MX-1,GRAY,0.000307,81.1509
MX-1,GRAY,0.00154,95.3938
MX-1,GRAY,0.00768,96.9553
MX-1,GRAY,0.0384,93.5339
MX-1,GRAY,0.192,87.5047
MX-1,GRAY,0.96,88.1304
MX-1,GRAY,4.8,74.0366
MX-1,GRAY,24.0,4.47193
MX-1,GRAY,120.0,2.58395
SK-BR-3,GRAY,0.000307,101.814
SK-BR-3,GRAY,0.00154,103.716
SK-BR-3,GRAY,0.00768,99.1812
SK-BR-3,GRAY,0.0384,110.476
SK-BR-3,GRAY,0.192,100.957
SK-BR-3,GRAY,0.96,108.597
SK-BR-3,GRAY,4.8,104.47
SK-BR-3,GRAY,24.0,14.3277
SK-BR-3,GRAY,120.0,91.2446
SUM 1315M02,GRAY,0.000307,98.8571
SUM 1315M02,GRAY,0.00154,107.97
SUM 1315M02,GRAY,0.00768,107.18
SUM 1315M02,GRAY,0.0384,102.607
SUM 1315M02,GRAY,0.192,94.3297
SUM 1315M02,GRAY,0.96,86.4615
SUM 1315M02,GRAY,4.8,85.4105
SUM 1315M02,GRAY,24.0,4.43631
SUM 1315M02,GRAY,120.0,3.34066
SUM 1315M02,GRAY,0.000307,98.4226
SUM 1315M02,GRAY,0.00154,97.9531
SUM 1315M02,GRAY,0.00768,96.8453
SUM 1315M02,GRAY,0.0384,100.569
SUM 1315M02,GRAY,0.192,96.219
SUM 1315M02,GRAY,0.96,88.3322
SUM 1315M02,GRAY,4.8,88.6514
SUM 1315M02,GRAY,24.0,9.82578
SUM 1315M02,GRAY,120.0,81.8372
SUM185PE,GRAY,0.000307,94.1359
SUM185PE,GRAY,0.00154,98.6583
SUM185PE,GRAY,0.00768,95.9888
SUM185PE,GRAY,0.0384,95.4108
SUM185PE,GRAY,0.192,89.2894
SUM185PE,GRAY,0.96,80.2518
SUM185PE,GRAY,4.8,84.288
SUM185PE,GRAY,24.0,3.26087
SUM185PE,GRAY,120.0,2.83762
SUM225CWN,GRAY,0.000307,106.024
SUM225CWN,GRAY,0.00154,104.624
SUM225CWN,GRAY,0.00768,95.5694
SUM225CWN,GRAY,0.0384,91.7755
SUM225CWN,GRAY,0.192,101.659
SUM225CWN,GRAY,0.96,97.3324
SUM225CWN,GRAY,4.8,99.4384
SUM225CWN,GRAY,24.0,10.5713
SUM225CWN,GRAY,120.0,8.07301
SUM 229PE,GRAY,0.000307,100.46
SUM 229PE,GRAY,0.00154,94.5892
SUM 229PE,GRAY,0.00768,96.3492
SUM 229PE,GRAY,0.0384,95.254
SUM 229PE,GRAY,0.192,83.8413
SUM 229PE,GRAY,0.96,41.1587
SUM 229PE,GRAY,4.8,28.0952
SUM 229PE,GRAY,24.0,3.92063
SUM 229PE,GRAY,120.0,3.01587
SUM 52PE,GRAY,0.000307,103.266
SUM 52PE,GRAY,0.00154,94.5009
SUM 52PE,GRAY,0.00768,98.7306
SUM 52PE,GRAY,0.0384,104.682
SUM 52PE,GRAY,0.192,92.1244
SUM 52PE,GRAY,0.96,86.4238
SUM 52PE,GRAY,4.8,71.943
SUM 52PE,GRAY,24.0,9.77058
SUM 52PE,GRAY,120.0,7.12551
T47D,GRAY,0.000307,109.975
T47D,GRAY,0.00154,104.874
T47D,GRAY,0.00768,105.37
T47D,GRAY,0.0384,103.116
T47D,GRAY,0.192,99.8773
T47D,GRAY,0.96,89.2193
T47D,GRAY,4.8,86.0567
T47D,GRAY,24.0,5.19215
T47D,GRAY,120.0,4.58488
T47D_KBluc,GRAY,0.000307,100.409
T47D_KBluc,GRAY,0.00154,106.418
T47D_KBluc,GRAY,0.00768,97.4442
T47D_KBluc,GRAY,0.0384,96.7511
T47D_KBluc,GRAY,0.192,97.0924
T47D_KBluc,GRAY,0.96,82.9175
T47D_KBluc,GRAY,4.8,82.3262
T47D_KBluc,GRAY,24.0,3.20913
T47D_KBluc,GRAY,120.0,3.37882
BT-20,GRAY,0.000341,99.1474
BT-20,GRAY,0.00171,96.6526
BT-20,GRAY,0.00853,101.458
BT-20,GRAY,0.0427,95.6297
BT-20,GRAY,0.213,96.7934
BT-20,GRAY,1.07,92.31
BT-20,GRAY,5.33,76.0176
BT-20,GRAY,26.7,67.9043
BT-20,GRAY,133.0,19.007
HCC1187,GRAY,0.000341,107.083
HCC1187,GRAY,0.00171,106.369
HCC1187,GRAY,0.00853,106.11
HCC1187,GRAY,0.0427,105.379
HCC1187,GRAY,0.213,102.838
HCC1187,GRAY,1.07,95.8741
HCC1187,GRAY,5.33,73.9561
HCC1187,GRAY,26.7,81.2692
HCC1187,GRAY,133.0,78.0112
HCC1428,GRAY,0.000341,101.006
HCC1428,GRAY,0.00171,99.3329
HCC1428,GRAY,0.00853,102.688
HCC1428,GRAY,0.0427,104.65
HCC1428,GRAY,0.213,97.4207
HCC1428,GRAY,1.07,90.1272
HCC1428,GRAY,5.33,34.8636
HCC1428,GRAY,26.7,15.3598
HCC1428,GRAY,133.0,3.51187
HCC2185,GRAY,0.000341,104.105
HCC2185,GRAY,0.00171,97.1266
HCC2185,GRAY,0.00853,109.304
HCC2185,GRAY,0.0427,104.952
HCC2185,GRAY,0.213,104.265
HCC2185,GRAY,1.07,105.478
HCC2185,GRAY,5.33,87.434
HCC2185,GRAY,26.7,92.0334
HCC2185,GRAY,133.0,85.0279
HCC38,GRAY,0.000341,99.1998
HCC38,GRAY,0.00171,104.88
HCC38,GRAY,0.00853,101.257
HCC38,GRAY,0.0427,104.45
HCC38,GRAY,0.213,98.0566
HCC38,GRAY,1.07,92.5904
HCC38,GRAY,5.33,85.5422
HCC38,GRAY,26.7,92.1692
HCC38,GRAY,133.0,90.5402
Hs-578-T,GRAY,0.000341,108.0
Hs-578-T,GRAY,0.00171,99.3989
Hs-578-T,GRAY,0.00853,98.4151
Hs-578-T,GRAY,0.0427,97.2625
Hs-578-T,GRAY,0.213,105.785
Hs-578-T,GRAY,1.07,141.063
Hs-578-T,GRAY,5.33,126.167
Hs-578-T,GRAY,26.7,150.081
Hs-578-T,GRAY,133.0,79.8712
BT-483,GRAY,0.000341,114.228
BT-483,GRAY,0.00171,106.547
BT-483,GRAY,0.00853,108.321
BT-483,GRAY,0.0427,112.559
BT-483,GRAY,0.213,90.1284
BT-483,GRAY,1.07,5.79209
BT-483,GRAY,5.33,67.297
BT-483,GRAY,26.7,89.4951
BT-483,GRAY,133.0,72.9702
600MPE,GRAY,0.000341,100.515
600MPE,GRAY,0.00171,96.4496
600MPE,GRAY,0.00853,98.377
600MPE,GRAY,0.0427,96.5428
600MPE,GRAY,0.213,96.049
600MPE,GRAY,1.07,58.3638
600MPE,GRAY,5.33,60.0933
600MPE,GRAY,26.7,56.2379
600MPE,GRAY,133.0,54.8422
CAMA-1,GRAY,0.000341,99.17
CAMA-1,GRAY,0.00171,97.0639
CAMA-1,GRAY,0.00853,102.998
CAMA-1,GRAY,0.0427,93.9666
CAMA-1,GRAY,0.213,93.4354
CAMA-1,GRAY,1.07,97.026
CAMA-1,GRAY,5.33,88.7265
CAMA-1,GRAY,26.7,90.4237
CAMA-1,GRAY,133.0,81.9004
HBL-100,GRAY,0.000341,104.66
HBL-100,GRAY,0.00171,100.542
HBL-100,GRAY,0.00853,103.118
HBL-100,GRAY,0.0427,101.477
HBL-100,GRAY,0.213,97.6259
HBL-100,GRAY,1.07,87.9778
HBL-100,GRAY,5.33,73.7611
HBL-100,GRAY,26.7,71.9068
HBL-100,GRAY,133.0,7.1874
HCC1428,GRAY,0.000341,101.236
HCC1428,GRAY,0.00171,103.11
HCC1428,GRAY,0.00853,99.8127
HCC1428,GRAY,0.0427,102.049
HCC1428,GRAY,0.213,94.0031
HCC1428,GRAY,1.07,86.9354
HCC1428,GRAY,5.33,37.0327
HCC1428,GRAY,26.7,66.7403
HCC1428,GRAY,133.0,44.0421
HCC1569,GRAY,0.000341,98.7219
HCC1569,GRAY,0.00171,90.6282
HCC1569,GRAY,0.00853,89.5984
HCC1569,GRAY,0.0427,95.5976
HCC1569,GRAY,0.213,97.6407
HCC1569,GRAY,1.07,82.316
HCC1569,GRAY,5.33,72.5644
HCC1569,GRAY,26.7,65.2071
HCC1569,GRAY,133.0,10.6272
HCC1954,GRAY,0.000341,101.804
HCC1954,GRAY,0.00171,92.7529
HCC1954,GRAY,0.00853,96.5647
HCC1954,GRAY,0.0427,97.5202
HCC1954,GRAY,0.213,100.59
HCC1954,GRAY,1.07,92.6788
HCC1954,GRAY,5.33,94.5682
HCC1954,GRAY,26.7,96.9636
HCC1954,GRAY,133.0,92.7294
HCC2185,GRAY,0.000341,97.1311
HCC2185,GRAY,0.00171,90.4575
HCC2185,GRAY,0.00853,102.414
HCC2185,GRAY,0.0427,94.078
HCC2185,GRAY,0.213,99.8007
HCC2185,GRAY,1.07,94.7323
HCC2185,GRAY,5.33,78.0803
HCC2185,GRAY,26.7,86.0194
HCC2185,GRAY,133.0,75.8197
MCF10A,GRAY,0.000341,102.916
MCF10A,GRAY,0.00171,97.6512
MCF10A,GRAY,0.00853,90.1665
MCF10A,GRAY,0.0427,100.828
MCF10A,GRAY,0.213,85.6617
MCF10A,GRAY,1.07,67.5197
MCF10A,GRAY,5.33,50.3393
MCF10A,GRAY,26.7,66.2985
MCF10A,GRAY,133.0,48.317
MCF10F,GRAY,0.000341,104.485
MCF10F,GRAY,0.00171,102.362
MCF10F,GRAY,0.00853,96.3026
MCF10F,GRAY,0.0427,107.737
MCF10F,GRAY,0.213,88.1066
MCF10F,GRAY,1.07,31.3449
MCF10F,GRAY,5.33,20.2324
MCF10F,GRAY,26.7,20.6435
MCF10F,GRAY,133.0,5.42299
MCF12A,GRAY,0.000341,102.18
MCF12A,GRAY,0.00171,106.542
MCF12A,GRAY,0.00853,98.9504
MCF12A,GRAY,0.0427,107.634
MCF12A,GRAY,0.213,89.4657
MCF12A,GRAY,1.07,67.6336
MCF12A,GRAY,5.33,34.0788
MCF12A,GRAY,26.7,19.7519
MCF12A,GRAY,133.0,3.64504
MDA-MB-134-VI,GRAY,0.000341,95.627
MDA-MB-134-VI,GRAY,0.00171,85.0049
MDA-MB-134-VI,GRAY,0.00853,98.2681
MDA-MB-134-VI,GRAY,0.0427,93.5294
MDA-MB-134-VI,GRAY,0.213,83.7104
MDA-MB-134-VI,GRAY,1.07,90.2807
MDA-MB-134-VI,GRAY,5.33,86.1844
MDA-MB-134-VI,GRAY,26.7,90.1272
MDA-MB-134-VI,GRAY,133.0,83.6407
MDA-MB-175-VII,GRAY,0.000341,101.325
MDA-MB-175-VII,GRAY,0.00171,95.0421
MDA-MB-175-VII,GRAY,0.00853,103.855
MDA-MB-175-VII,GRAY,0.0427,98.7566
MDA-MB-175-VII,GRAY,0.213,93.0465
MDA-MB-175-VII,GRAY,1.07,92.4351
MDA-MB-175-VII,GRAY,5.33,73.9198
MDA-MB-175-VII,GRAY,26.7,75.3808
MDA-MB-175-VII,GRAY,133.0,45.6378
MDA-MB-231,GRAY,0.000341,105.938
MDA-MB-231,GRAY,0.00171,90.7957
MDA-MB-231,GRAY,0.00853,121.912
MDA-MB-231,GRAY,0.0427,118.884
MDA-MB-231,GRAY,0.213,98.9204
MDA-MB-231,GRAY,1.07,80.2257
MDA-MB-231,GRAY,5.33,31.9388
MDA-MB-231,GRAY,26.7,76.8409
MDA-MB-231,GRAY,133.0,43.7648
MDA-MB-361,GRAY,0.000341,101.458
MDA-MB-361,GRAY,0.00171,101.287
MDA-MB-361,GRAY,0.00853,103.311
MDA-MB-361,GRAY,0.0427,103.179
MDA-MB-361,GRAY,0.213,99.9442
MDA-MB-361,GRAY,1.07,99.0016
MDA-MB-361,GRAY,5.33,91.2507
MDA-MB-361,GRAY,26.7,101.879
MDA-MB-361,GRAY,133.0,98.2282
MDA-MB-415,GRAY,0.000341,91.0078
MDA-MB-415,GRAY,0.00171,103.467
MDA-MB-415,GRAY,0.00853,99.9544
MDA-MB-415,GRAY,0.0427,81.0675
MDA-MB-415,GRAY,0.213,86.9141
MDA-MB-415,GRAY,1.07,96.0938
MDA-MB-415,GRAY,5.33,74.5894
MDA-MB-415,GRAY,26.7,76.8248
MDA-MB-415,GRAY,133.0,57.7555
MDA-MB-361,GRAY,0.000341,101.026
MDA-MB-361,GRAY,0.00171,103.325
MDA-MB-361,GRAY,0.00853,101.026
MDA-MB-361,GRAY,0.0427,99.8842
MDA-MB-361,GRAY,0.213,97.9115
MDA-MB-361,GRAY,1.07,17.1275
MDA-MB-361,GRAY,5.33,88.1555
MDA-MB-361,GRAY,26.7,99.9646
MDA-MB-361,GRAY,133.0,96.5841
SUM 1315M02,GRAY,0.000341,98.638
SUM 1315M02,GRAY,0.00171,94.1837
SUM 1315M02,GRAY,0.00853,97.3311
SUM 1315M02,GRAY,0.0427,94.4966
SUM 1315M02,GRAY,0.213,88.3811
SUM 1315M02,GRAY,1.07,6.35008
SUM 1315M02,GRAY,5.33,81.3404
SUM 1315M02,GRAY,26.7,79.0175
SUM 1315M02,GRAY,133.0,82.2572
SUM 229PE,GRAY,0.000341,91.5596
SUM 229PE,GRAY,0.00171,98.9395
SUM 229PE,GRAY,0.00853,88.7397
SUM 229PE,GRAY,0.0427,96.3361
SUM 229PE,GRAY,0.213,94.403
SUM 229PE,GRAY,1.07,2.76233
SUM 229PE,GRAY,5.33,28.2993
SUM 229PE,GRAY,26.7,37.2545
SUM 229PE,GRAY,133.0,50.8133
SUM 52PE,GRAY,0.000341,103.629
SUM 52PE,GRAY,0.00171,97.1927
SUM 52PE,GRAY,0.00853,75.4879
SUM 52PE,GRAY,0.0427,99.0242
SUM 52PE,GRAY,0.213,88.0178
SUM 52PE,GRAY,1.07,7.44444
SUM 52PE,GRAY,5.33,15.166
SUM 52PE,GRAY,26.7,18.4184
SUM 52PE,GRAY,133.0,90.4762
184A1,GRAY,0.000341,107.405
184A1,GRAY,0.00171,103.89
184A1,GRAY,0.00853,107.572
184A1,GRAY,0.0427,104.406
184A1,GRAY,0.213,92.4798
184A1,GRAY,1.07,43.2451
184A1,GRAY,5.33,39.0081
184A1,GRAY,26.7,18.1084
184A1,GRAY,133.0,2.3015
184B5,GRAY,0.000341,97.7178
