Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KARPAS-422,CTRPv2,39.217,0.59,0.328,23.056,0.349
LP-1,CTRPv2,45.523,0.345,0.196,18.374,0.406
SUP-HD1,CTRPv2,26.208,3.96,2.87,14.069,0.226
CMK,CTRPv2,38.393,1.18,1.16,1.255,0.356
KASUMI-1,CTRPv2,54.466,0.225,0.224,0.228,0.512
RPMI-6666,CTRPv2,24.417,3.15,1.84,29.122,0.214
MOLP-8,CTRPv2,49.987,0.294,0.252,6.502,0.459
BL-70,CTRPv2,25.838,3.39,3.17,11.440,0.246
HL-60,CTRPv2,35.145,1.78,1.74,0.864,0.31
K052,CTRPv2,31.262,2.99,0.841,26.668,0.252
MEC-1,CTRPv2,37.303,0.879,0.643,16.244,0.339
OCI-M1,CTRPv2,33.974,1.94,1.94,0.000,0.312
SIG-M5,CTRPv2,44.790,0.56,0.539,3.086,0.426
TF-1,CTRPv2,26.324,2.77,1.78,24.249,0.233
A4-Fuk,CTRPv2,42.410,0.393,0.312,17.607,0.397
HEL 92.1.7,CTRPv2,35.405,1.67,1.67,0.000,0.325
HuNS1,CTRPv2,17.457,5.17,1.88,48.923,0.149
K-562,CTRPv2,18.866,8.51,2.1,43.167,0.153
Daudi,CTRPv2,37.563,0.768,0.565,17.919,0.344
Set-2,CTRPv2,53.224,0.255,0.255,0.000,0.487
DB,CTRPv2,31.669,1.65,0.932,22.811,0.277
CI-1,CTRPv2,0.000,N/A,0.0079,100.000,0
JeKo-1,CTRPv2,18.353,11.9,4.11,32.715,0.144
JM1,CTRPv2,44.399,0.385,0.22,18.849,0.396
Mino,CTRPv2,46.427,0.455,0.438,3.680,0.445
MJ,CTRPv2,6.833,N/A,0.0626,89.786,0.00131
MOTN-1,CTRPv2,34.382,1.48,0.603,24.168,0.291
RL,CTRPv2,31.236,1.79,1.51,13.997,0.29
ST486,CTRPv2,43.085,0.731,0.723,0.750,0.403
SUP-B15,CTRPv2,35.655,1.58,1.46,3.506,0.318
L-428,CTRPv2,35.126,1.32,1.05,11.911,0.318
NU-DHL-1,CTRPv2,48.102,0.362,0.327,5.714,0.449
F-36P,CTRPv2,43.158,0.786,0.753,1.223,0.377
JJN-3,CTRPv2,43.815,0.505,0.363,12.389,0.394
KASUMI-2,CTRPv2,41.062,0.643,0.488,12.959,0.374
KMS-20,CTRPv2,38.170,0.455,0.157,34.221,0.332
OCI-AML5,CTRPv2,36.819,1.43,1.43,0.294,0.339
U266B1,CTRPv2,28.620,11.6,0.33,43.711,0.218
DND-41,CTRPv2,41.450,0.763,0.597,8.701,0.369
M-07e,CTRPv2,44.340,0.429,0.214,19.120,0.39
AML-193,CTRPv2,32.459,1.36,0.839,22.697,0.289
Malme-3M,CTRPv2,32.286,15.7,0.087,48.700,0.255
HuT 78,CTRPv2,49.424,0.306,0.274,6.231,0.462
SEM,CTRPv2,62.752,0.079,0.0761,3.484,0.608
