Cell Line,Dataset,Dose,Response
HCC827,CTRPv2,4.2,93.44
HCC827,CTRPv2,8.3,88.69
HCC827,CTRPv2,17.0,93.06
NCI-H2030,CTRPv2,0.00051,90.32
NCI-H2030,CTRPv2,0.001,90.15
NCI-H2030,CTRPv2,0.002,95.75
NCI-H2030,CTRPv2,0.0041,93.76
NCI-H2030,CTRPv2,0.0081,100.5
NCI-H2030,CTRPv2,0.016,104.4
NCI-H2030,CTRPv2,0.032,90.35
NCI-H2030,CTRPv2,0.065,105.3
NCI-H2030,CTRPv2,0.13,90.23
NCI-H2030,CTRPv2,0.26,91.5
NCI-H2030,CTRPv2,0.52,96.07
NCI-H2030,CTRPv2,1.0,94.89
NCI-H2030,CTRPv2,2.1,95.53
NCI-H2030,CTRPv2,4.2,94.68
NCI-H2030,CTRPv2,8.3,99.07
NCI-H2030,CTRPv2,17.0,109.9
NCI-H1299,CTRPv2,0.00051,96.82
NCI-H1299,CTRPv2,0.001,105.8
NCI-H1299,CTRPv2,0.002,97.73
NCI-H1299,CTRPv2,0.0041,104.0
NCI-H1299,CTRPv2,0.0081,88.91
NCI-H1299,CTRPv2,0.016,93.37
NCI-H1299,CTRPv2,0.032,101.3
NCI-H1299,CTRPv2,0.065,107.8
NCI-H1299,CTRPv2,0.13,71.49
NCI-H1299,CTRPv2,0.26,64.86
NCI-H1299,CTRPv2,0.52,92.87
NCI-H1299,CTRPv2,1.0,90.81
NCI-H1299,CTRPv2,2.1,58.46
NCI-H1299,CTRPv2,4.2,51.43
NCI-H1299,CTRPv2,8.3,92.97
NCI-H1299,CTRPv2,17.0,100.3
NCI-H1838,CTRPv2,0.00051,97.53
NCI-H1838,CTRPv2,0.001,89.8
NCI-H1838,CTRPv2,0.002,88.68
NCI-H1838,CTRPv2,0.0041,82.72
NCI-H1838,CTRPv2,0.0081,84.08
NCI-H1838,CTRPv2,0.016,71.41
NCI-H1838,CTRPv2,0.032,87.1
NCI-H1838,CTRPv2,0.065,81.42
NCI-H1838,CTRPv2,0.13,79.44
NCI-H1838,CTRPv2,0.26,80.4
NCI-H1838,CTRPv2,0.52,91.02
NCI-H1838,CTRPv2,1.0,85.34
NCI-H1838,CTRPv2,2.1,76.33
NCI-H1838,CTRPv2,4.2,67.15
NCI-H1838,CTRPv2,8.3,65.67
NCI-H196,CTRPv2,0.00051,109.4
NCI-H196,CTRPv2,0.001,111.1
NCI-H196,CTRPv2,0.002,107.6
NCI-H196,CTRPv2,0.0041,96.93
NCI-H196,CTRPv2,0.0081,107.6
NCI-H196,CTRPv2,0.016,111.8
NCI-H196,CTRPv2,0.032,102.7
NCI-H196,CTRPv2,0.065,100.2
NCI-H196,CTRPv2,0.13,99.69
NCI-H196,CTRPv2,0.26,94.92
NCI-H196,CTRPv2,0.52,96.97
NCI-H196,CTRPv2,1.0,91.4
NCI-H196,CTRPv2,2.1,91.43
NCI-H196,CTRPv2,4.2,96.99
NCI-H196,CTRPv2,8.3,91.79
NCI-H196,CTRPv2,17.0,90.44
NCI-H292,CTRPv2,0.00051,104.0
NCI-H292,CTRPv2,0.001,101.5
NCI-H292,CTRPv2,0.002,92.69
NCI-H292,CTRPv2,0.0041,95.56
NCI-H292,CTRPv2,0.0081,99.23
NCI-H292,CTRPv2,0.016,103.8
NCI-H292,CTRPv2,0.032,91.55
NCI-H292,CTRPv2,0.065,97.77
NCI-H292,CTRPv2,0.13,91.88
NCI-H292,CTRPv2,0.26,88.21
NCI-H292,CTRPv2,0.52,95.17
NCI-H292,CTRPv2,1.0,85.11
NCI-H292,CTRPv2,2.1,71.91
NCI-H292,CTRPv2,4.2,76.31
NCI-H292,CTRPv2,8.3,69.77
NCI-H292,CTRPv2,17.0,76.79
NCI-H526,CTRPv2,0.00051,95.64
NCI-H526,CTRPv2,0.001,113.3
NCI-H526,CTRPv2,0.002,93.68
NCI-H526,CTRPv2,0.0041,96.08
NCI-H526,CTRPv2,0.0081,105.4
NCI-H526,CTRPv2,0.016,117.3
NCI-H526,CTRPv2,0.032,95.34
NCI-H526,CTRPv2,0.065,107.9
NCI-H526,CTRPv2,0.13,93.32
NCI-H526,CTRPv2,0.26,88.58
NCI-H526,CTRPv2,0.52,99.15
NCI-H526,CTRPv2,1.0,87.71
NCI-H526,CTRPv2,2.1,96.15
NCI-H526,CTRPv2,4.2,109.2
NCI-H526,CTRPv2,8.3,91.14
NCI-H526,CTRPv2,17.0,75.33
NCI-H1734,CTRPv2,0.00051,106.5
NCI-H1734,CTRPv2,0.001,118.1
NCI-H1734,CTRPv2,0.002,110.6
NCI-H1734,CTRPv2,0.0041,108.5
NCI-H1734,CTRPv2,0.0081,104.4
NCI-H1734,CTRPv2,0.016,117.0
NCI-H1734,CTRPv2,0.032,109.5
NCI-H1734,CTRPv2,0.065,84.32
NCI-H1734,CTRPv2,0.13,87.11
NCI-H1734,CTRPv2,0.26,111.4
NCI-H1734,CTRPv2,0.52,109.7
