Cell Line,Dataset,Dose,Response
GA-10,CTRPv2,17.0,99.18
GA-10,CTRPv2,33.0,130.3
GA-10,CTRPv2,66.0,96.41
MOLT-3,CTRPv2,0.002,103.0
MOLT-3,CTRPv2,0.0041,111.8
MOLT-3,CTRPv2,0.0081,93.44
MOLT-3,CTRPv2,0.016,99.0
MOLT-3,CTRPv2,0.032,100.1
MOLT-3,CTRPv2,0.065,108.8
MOLT-3,CTRPv2,0.13,104.8
MOLT-3,CTRPv2,0.26,97.06
MOLT-3,CTRPv2,0.52,95.46
MOLT-3,CTRPv2,1.0,85.6
MOLT-3,CTRPv2,2.1,93.01
MOLT-3,CTRPv2,4.2,103.3
MOLT-3,CTRPv2,8.3,96.78
MOLT-3,CTRPv2,17.0,90.11
MOLT-3,CTRPv2,33.0,97.49
MOLT-3,CTRPv2,66.0,93.66
NAMALWA,CTRPv2,0.002,99.49
NAMALWA,CTRPv2,0.0041,99.25
NAMALWA,CTRPv2,0.0081,97.51
NAMALWA,CTRPv2,0.016,97.89
NAMALWA,CTRPv2,0.032,101.4
NAMALWA,CTRPv2,0.065,103.2
NAMALWA,CTRPv2,0.13,98.33
NAMALWA,CTRPv2,0.26,99.07
NAMALWA,CTRPv2,0.52,100.4
NAMALWA,CTRPv2,1.0,96.38
NAMALWA,CTRPv2,2.1,100.7
NAMALWA,CTRPv2,4.2,96.54
NAMALWA,CTRPv2,8.3,101.6
NAMALWA,CTRPv2,17.0,89.37
NAMALWA,CTRPv2,33.0,106.7
NAMALWA,CTRPv2,66.0,100.5
OPM-2,CTRPv2,0.002,96.19
OPM-2,CTRPv2,0.0041,96.2
OPM-2,CTRPv2,0.0081,104.3
OPM-2,CTRPv2,0.016,95.31
OPM-2,CTRPv2,0.032,98.79
OPM-2,CTRPv2,0.065,92.08
OPM-2,CTRPv2,0.13,108.7
OPM-2,CTRPv2,0.26,101.1
OPM-2,CTRPv2,0.52,101.6
OPM-2,CTRPv2,1.0,104.5
OPM-2,CTRPv2,2.1,82.15
OPM-2,CTRPv2,4.2,95.54
OPM-2,CTRPv2,8.3,91.85
OPM-2,CTRPv2,17.0,94.69
OPM-2,CTRPv2,33.0,112.0
OPM-2,CTRPv2,66.0,95.77
Pfeiffer,CTRPv2,0.002,106.1
Pfeiffer,CTRPv2,0.0041,99.47
Pfeiffer,CTRPv2,0.0081,94.26
Pfeiffer,CTRPv2,0.016,95.02
Pfeiffer,CTRPv2,0.032,103.9
Pfeiffer,CTRPv2,0.065,105.6
Pfeiffer,CTRPv2,0.13,109.6
Pfeiffer,CTRPv2,0.26,103.3
Pfeiffer,CTRPv2,0.52,100.5
Pfeiffer,CTRPv2,1.0,106.0
Pfeiffer,CTRPv2,2.1,94.72
Pfeiffer,CTRPv2,4.2,92.72
Pfeiffer,CTRPv2,8.3,91.83
Pfeiffer,CTRPv2,17.0,97.42
Pfeiffer,CTRPv2,33.0,89.02
Pfeiffer,CTRPv2,66.0,81.72
SUP-M2,CTRPv2,0.002,109.8
SUP-M2,CTRPv2,0.0041,104.5
SUP-M2,CTRPv2,0.0081,99.54
SUP-M2,CTRPv2,0.016,93.82
SUP-M2,CTRPv2,0.032,114.9
SUP-M2,CTRPv2,0.065,117.6
SUP-M2,CTRPv2,0.13,106.4
SUP-M2,CTRPv2,0.26,99.83
SUP-M2,CTRPv2,0.52,91.25
SUP-M2,CTRPv2,1.0,96.72
SUP-M2,CTRPv2,2.1,89.06
SUP-M2,CTRPv2,4.2,87.35
SUP-M2,CTRPv2,8.3,95.39
SUP-M2,CTRPv2,17.0,90.82
SUP-M2,CTRPv2,33.0,94.53
SUP-M2,CTRPv2,66.0,92.75
Toledo,CTRPv2,0.002,93.09
Toledo,CTRPv2,0.0041,84.97
Toledo,CTRPv2,0.0081,83.48
Toledo,CTRPv2,0.016,87.54
Toledo,CTRPv2,0.032,99.67
Toledo,CTRPv2,0.065,92.25
Toledo,CTRPv2,0.13,81.68
Toledo,CTRPv2,0.26,100.7
Toledo,CTRPv2,0.52,100.0
Toledo,CTRPv2,1.0,82.91
Toledo,CTRPv2,2.1,91.31
Toledo,CTRPv2,4.2,96.36
Toledo,CTRPv2,8.3,87.12
Toledo,CTRPv2,17.0,85.71
Toledo,CTRPv2,33.0,83.99
Toledo,CTRPv2,66.0,82.48
EJM,CTRPv2,0.002,80.17
EJM,CTRPv2,0.0041,83.07
EJM,CTRPv2,0.0081,73.17
EJM,CTRPv2,0.016,83.81
EJM,CTRPv2,0.032,88.02
EJM,CTRPv2,0.065,77.5
EJM,CTRPv2,0.13,83.95
EJM,CTRPv2,0.26,90.34
EJM,CTRPv2,0.52,79.12
EJM,CTRPv2,1.0,79.91
EJM,CTRPv2,2.1,89.94
EJM,CTRPv2,4.2,82.86
EJM,CTRPv2,8.3,77.88
EJM,CTRPv2,17.0,74.66
EJM,CTRPv2,33.0,81.97
EJM,CTRPv2,66.0,71.24
GRANTA-519,CTRPv2,0.002,87.47
GRANTA-519,CTRPv2,0.0041,79.74
GRANTA-519,CTRPv2,0.0081,76.72
GRANTA-519,CTRPv2,0.016,87.06
GRANTA-519,CTRPv2,0.032,81.49
GRANTA-519,CTRPv2,0.065,78.7
GRANTA-519,CTRPv2,0.13,93.81
GRANTA-519,CTRPv2,0.26,79.27
GRANTA-519,CTRPv2,0.52,87.21
GRANTA-519,CTRPv2,1.0,85.08
GRANTA-519,CTRPv2,2.1,89.04
GRANTA-519,CTRPv2,4.2,86.53
GRANTA-519,CTRPv2,8.3,96.43
GRANTA-519,CTRPv2,17.0,96.14
GRANTA-519,CTRPv2,33.0,93.0
GRANTA-519,CTRPv2,66.0,89.0
OCI-LY10,CTRPv2,0.002,80.96
OCI-LY10,CTRPv2,0.0041,79.12
OCI-LY10,CTRPv2,0.0081,87.52
OCI-LY10,CTRPv2,0.016,77.23
OCI-LY10,CTRPv2,0.032,80.83
OCI-LY10,CTRPv2,0.065,78.66
OCI-LY10,CTRPv2,0.13,79.94
OCI-LY10,CTRPv2,0.26,80.5
OCI-LY10,CTRPv2,0.52,83.6
OCI-LY10,CTRPv2,1.0,83.0
OCI-LY10,CTRPv2,2.1,84.26
OCI-LY10,CTRPv2,4.2,90.67
OCI-LY10,CTRPv2,8.3,85.76
OCI-LY10,CTRPv2,17.0,79.63
OCI-LY10,CTRPv2,33.0,82.32
OCI-LY10,CTRPv2,66.0,85.21
OCI-LY-19,CTRPv2,0.002,80.54
OCI-LY-19,CTRPv2,0.0041,78.58
OCI-LY-19,CTRPv2,0.0081,84.03
OCI-LY-19,CTRPv2,0.016,84.43
OCI-LY-19,CTRPv2,0.032,79.13
OCI-LY-19,CTRPv2,0.065,74.72
OCI-LY-19,CTRPv2,0.13,78.55
OCI-LY-19,CTRPv2,0.26,78.65
OCI-LY-19,CTRPv2,0.52,77.23
OCI-LY-19,CTRPv2,1.0,72.47
OCI-LY-19,CTRPv2,2.1,79.35
OCI-LY-19,CTRPv2,4.2,80.37
OCI-LY-19,CTRPv2,8.3,88.18
OCI-LY-19,CTRPv2,17.0,75.27
OCI-LY-19,CTRPv2,33.0,80.54
OCI-LY-19,CTRPv2,66.0,79.26
OCI-LY3,CTRPv2,0.002,87.2
OCI-LY3,CTRPv2,0.0041,84.86
OCI-LY3,CTRPv2,0.0081,87.35
OCI-LY3,CTRPv2,0.016,88.54
OCI-LY3,CTRPv2,0.032,85.62
OCI-LY3,CTRPv2,0.065,83.22
OCI-LY3,CTRPv2,0.13,83.38
OCI-LY3,CTRPv2,0.26,82.01
OCI-LY3,CTRPv2,0.52,81.75
OCI-LY3,CTRPv2,1.0,86.25
OCI-LY3,CTRPv2,2.1,79.2
OCI-LY3,CTRPv2,4.2,78.46
OCI-LY3,CTRPv2,8.3,76.54
OCI-LY3,CTRPv2,17.0,73.77
OCI-LY3,CTRPv2,33.0,71.94
OCI-LY3,CTRPv2,66.0,67.91
Hs 611.T,CTRPv2,0.002,104.9
Hs 611.T,CTRPv2,0.0041,94.19
Hs 611.T,CTRPv2,0.0081,73.5
Hs 611.T,CTRPv2,0.016,83.49
Hs 611.T,CTRPv2,0.032,80.89
Hs 611.T,CTRPv2,0.065,103.7
Hs 611.T,CTRPv2,0.13,104.8
Hs 611.T,CTRPv2,0.26,106.5
Hs 611.T,CTRPv2,0.52,101.7
Hs 611.T,CTRPv2,1.0,82.95
Hs 611.T,CTRPv2,2.1,83.36
Hs 611.T,CTRPv2,4.2,110.2
Hs 611.T,CTRPv2,8.3,97.7
Hs 611.T,CTRPv2,17.0,103.8
Hs 611.T,CTRPv2,33.0,109.6
Hs 611.T,CTRPv2,66.0,114.9
KARPAS-422,CTRPv2,0.002,106.8
KARPAS-422,CTRPv2,0.0041,113.3
KARPAS-422,CTRPv2,0.0081,91.92
KARPAS-422,CTRPv2,0.016,106.1
KARPAS-422,CTRPv2,0.032,116.4
KARPAS-422,CTRPv2,0.065,101.7
KARPAS-422,CTRPv2,0.13,108.1
KARPAS-422,CTRPv2,0.26,115.6
KARPAS-422,CTRPv2,0.52,99.79
KARPAS-422,CTRPv2,1.0,101.8
KARPAS-422,CTRPv2,2.1,85.01
KARPAS-422,CTRPv2,4.2,108.6
KARPAS-422,CTRPv2,8.3,110.2
KARPAS-422,CTRPv2,17.0,89.94
LP-1,CTRPv2,0.002,101.5
LP-1,CTRPv2,0.0041,94.01
LP-1,CTRPv2,0.0081,110.3
LP-1,CTRPv2,0.016,100.8
LP-1,CTRPv2,0.032,102.0
LP-1,CTRPv2,0.065,101.1
LP-1,CTRPv2,0.13,99.27
LP-1,CTRPv2,0.26,91.98
LP-1,CTRPv2,0.52,100.0
LP-1,CTRPv2,1.0,91.37
LP-1,CTRPv2,2.1,100.2
LP-1,CTRPv2,4.2,99.46
LP-1,CTRPv2,8.3,100.2
LP-1,CTRPv2,17.0,96.82
LP-1,CTRPv2,33.0,125.6
SUP-HD1,CTRPv2,0.002,112.6
SUP-HD1,CTRPv2,0.0041,107.7
SUP-HD1,CTRPv2,0.0081,97.56
SUP-HD1,CTRPv2,0.016,95.29
SUP-HD1,CTRPv2,0.032,106.2
SUP-HD1,CTRPv2,0.065,106.1
SUP-HD1,CTRPv2,0.13,111.7
SUP-HD1,CTRPv2,0.26,106.4
SUP-HD1,CTRPv2,0.52,93.24
SUP-HD1,CTRPv2,1.0,96.37
SUP-HD1,CTRPv2,2.1,89.48
SUP-HD1,CTRPv2,4.2,97.72
SUP-HD1,CTRPv2,8.3,97.82
SUP-HD1,CTRPv2,17.0,96.45
SUP-HD1,CTRPv2,33.0,99.19
SUP-HD1,CTRPv2,66.0,103.0
CMK,CTRPv2,0.002,108.8
CMK,CTRPv2,0.0041,90.68
CMK,CTRPv2,0.0081,97.99
CMK,CTRPv2,0.016,107.3
CMK,CTRPv2,0.032,110.9
CMK,CTRPv2,0.065,92.5
CMK,CTRPv2,0.13,101.6
CMK,CTRPv2,0.26,106.5
CMK,CTRPv2,0.52,104.4
CMK,CTRPv2,1.0,98.41
CMK,CTRPv2,2.1,91.61
CMK,CTRPv2,4.2,95.36
CMK,CTRPv2,8.3,97.47
CMK,CTRPv2,17.0,97.45
CMK,CTRPv2,33.0,100.5
CMK,CTRPv2,66.0,89.77
KASUMI-1,CTRPv2,0.002,92.28
KASUMI-1,CTRPv2,0.0041,92.46
KASUMI-1,CTRPv2,0.0081,87.19
KASUMI-1,CTRPv2,0.016,100.3
KASUMI-1,CTRPv2,0.032,85.16
KASUMI-1,CTRPv2,0.065,86.36
KASUMI-1,CTRPv2,0.13,99.17
KASUMI-1,CTRPv2,0.26,95.0
KASUMI-1,CTRPv2,0.52,106.5
KASUMI-1,CTRPv2,1.0,94.92
KASUMI-1,CTRPv2,2.1,97.92
KASUMI-1,CTRPv2,4.2,104.7
KASUMI-1,CTRPv2,8.3,97.96
KASUMI-1,CTRPv2,17.0,92.72
RPMI-6666,CTRPv2,0.002,90.43
RPMI-6666,CTRPv2,0.0041,94.77
RPMI-6666,CTRPv2,0.0081,90.71
RPMI-6666,CTRPv2,0.016,93.81
RPMI-6666,CTRPv2,0.032,88.04
RPMI-6666,CTRPv2,0.065,93.14
RPMI-6666,CTRPv2,0.13,91.82
RPMI-6666,CTRPv2,0.26,97.51
RPMI-6666,CTRPv2,0.52,102.3
RPMI-6666,CTRPv2,1.0,99.52
RPMI-6666,CTRPv2,2.1,88.41
RPMI-6666,CTRPv2,4.2,101.4
RPMI-6666,CTRPv2,8.3,102.0
RPMI-6666,CTRPv2,17.0,92.19
RPMI-6666,CTRPv2,33.0,88.89
RPMI-6666,CTRPv2,66.0,100.3
MOLP-8,CTRPv2,0.002,104.1
MOLP-8,CTRPv2,0.0041,88.63
MOLP-8,CTRPv2,0.0081,103.7
MOLP-8,CTRPv2,0.016,144.2
MOLP-8,CTRPv2,0.032,118.6
MOLP-8,CTRPv2,0.065,114.0
MOLP-8,CTRPv2,0.13,104.8
MOLP-8,CTRPv2,0.26,92.31
MOLP-8,CTRPv2,0.52,101.3
MOLP-8,CTRPv2,1.0,105.2
MOLP-8,CTRPv2,2.1,110.8
MOLP-8,CTRPv2,4.2,88.01
MOLP-8,CTRPv2,8.3,95.17
MOLP-8,CTRPv2,17.0,108.4
MOLP-8,CTRPv2,33.0,103.1
MOLP-8,CTRPv2,66.0,101.8
BL-70,CTRPv2,0.002,100.4
BL-70,CTRPv2,0.0041,98.31
BL-70,CTRPv2,0.0081,101.5
BL-70,CTRPv2,0.016,107.2
BL-70,CTRPv2,0.032,102.9
BL-70,CTRPv2,0.065,104.6
BL-70,CTRPv2,0.13,103.2
BL-70,CTRPv2,0.26,108.5
BL-70,CTRPv2,0.52,101.5
BL-70,CTRPv2,1.0,100.9
BL-70,CTRPv2,2.1,101.3
BL-70,CTRPv2,4.2,96.67
BL-70,CTRPv2,8.3,105.7
BL-70,CTRPv2,17.0,102.0
BL-70,CTRPv2,33.0,98.0
BL-70,CTRPv2,66.0,95.64
HL-60,CTRPv2,0.002,113.1
HL-60,CTRPv2,0.0041,100.8
HL-60,CTRPv2,0.0081,102.8
HL-60,CTRPv2,0.016,111.3
HL-60,CTRPv2,0.032,99.47
HL-60,CTRPv2,0.065,103.5
HL-60,CTRPv2,0.13,109.6
HL-60,CTRPv2,0.26,104.3
HL-60,CTRPv2,0.52,99.45
HL-60,CTRPv2,1.0,94.04
HL-60,CTRPv2,2.1,106.2
HL-60,CTRPv2,4.2,96.67
HL-60,CTRPv2,8.3,102.0
HL-60,CTRPv2,17.0,105.6
HL-60,CTRPv2,33.0,113.8
HL-60,CTRPv2,66.0,100.6
K052,CTRPv2,0.002,106.5
K052,CTRPv2,0.0041,100.1
K052,CTRPv2,0.0081,95.65
K052,CTRPv2,0.016,106.4
K052,CTRPv2,0.032,96.68
K052,CTRPv2,0.065,100.4
K052,CTRPv2,0.13,102.9
K052,CTRPv2,0.26,102.1
K052,CTRPv2,0.52,96.66
K052,CTRPv2,1.0,102.1
K052,CTRPv2,2.1,97.7
K052,CTRPv2,4.2,98.13
K052,CTRPv2,8.3,93.17
K052,CTRPv2,17.0,95.49
K052,CTRPv2,33.0,98.7
K052,CTRPv2,66.0,93.15
MEC-1,CTRPv2,0.002,108.9
MEC-1,CTRPv2,0.0041,109.1
MEC-1,CTRPv2,0.0081,106.4
MEC-1,CTRPv2,0.016,106.2
MEC-1,CTRPv2,0.032,103.6
MEC-1,CTRPv2,0.065,101.9
MEC-1,CTRPv2,0.13,110.9
MEC-1,CTRPv2,0.26,102.4
MEC-1,CTRPv2,0.52,103.7
MEC-1,CTRPv2,1.0,108.6
MEC-1,CTRPv2,2.1,104.4
MEC-1,CTRPv2,4.2,103.1
MEC-1,CTRPv2,8.3,113.8
MEC-1,CTRPv2,17.0,103.8
MEC-1,CTRPv2,33.0,96.36
MEC-1,CTRPv2,66.0,107.9
OCI-M1,CTRPv2,0.002,111.6
OCI-M1,CTRPv2,0.0041,98.86
OCI-M1,CTRPv2,0.0081,107.5
OCI-M1,CTRPv2,0.016,101.2
OCI-M1,CTRPv2,0.032,107.9
OCI-M1,CTRPv2,0.065,109.6
OCI-M1,CTRPv2,0.13,97.26
OCI-M1,CTRPv2,0.26,105.2
OCI-M1,CTRPv2,0.52,104.1
OCI-M1,CTRPv2,1.0,102.2
OCI-M1,CTRPv2,2.1,101.3
OCI-M1,CTRPv2,4.2,104.2
OCI-M1,CTRPv2,8.3,101.1
OCI-M1,CTRPv2,17.0,107.7
OCI-M1,CTRPv2,33.0,95.17
OCI-M1,CTRPv2,66.0,99.2
SIG-M5,CTRPv2,0.002,118.7
SIG-M5,CTRPv2,0.0041,118.8
SIG-M5,CTRPv2,0.0081,115.9
SIG-M5,CTRPv2,0.016,119.3
SIG-M5,CTRPv2,0.032,118.5
SIG-M5,CTRPv2,0.065,123.5
SIG-M5,CTRPv2,0.13,116.2
SIG-M5,CTRPv2,0.26,119.5
SIG-M5,CTRPv2,0.52,114.4
SIG-M5,CTRPv2,1.0,115.3
SIG-M5,CTRPv2,2.1,106.0
SIG-M5,CTRPv2,4.2,113.3
SIG-M5,CTRPv2,8.3,115.0
SIG-M5,CTRPv2,17.0,113.4
SIG-M5,CTRPv2,33.0,107.8
SIG-M5,CTRPv2,66.0,112.6
TF-1,CTRPv2,0.002,106.1
TF-1,CTRPv2,0.0041,107.7
TF-1,CTRPv2,0.0081,106.9
TF-1,CTRPv2,0.016,102.7
TF-1,CTRPv2,0.032,106.7
TF-1,CTRPv2,0.065,105.9
TF-1,CTRPv2,0.13,102.2
TF-1,CTRPv2,0.26,102.5
TF-1,CTRPv2,0.52,104.7
TF-1,CTRPv2,1.0,103.5
TF-1,CTRPv2,2.1,97.88
TF-1,CTRPv2,4.2,102.0
TF-1,CTRPv2,8.3,108.2
TF-1,CTRPv2,17.0,103.3
TF-1,CTRPv2,33.0,105.1
TF-1,CTRPv2,66.0,101.8
A4-Fuk,CTRPv2,0.002,116.1
A4-Fuk,CTRPv2,0.0041,108.7
A4-Fuk,CTRPv2,0.0081,93.29
A4-Fuk,CTRPv2,0.016,124.9
A4-Fuk,CTRPv2,0.032,97.94
A4-Fuk,CTRPv2,0.065,126.6
A4-Fuk,CTRPv2,0.13,127.5
A4-Fuk,CTRPv2,0.26,118.0
A4-Fuk,CTRPv2,0.52,104.9
A4-Fuk,CTRPv2,1.0,100.9
A4-Fuk,CTRPv2,2.1,91.53
A4-Fuk,CTRPv2,4.2,115.0
A4-Fuk,CTRPv2,8.3,109.1
A4-Fuk,CTRPv2,17.0,124.3
A4-Fuk,CTRPv2,33.0,99.7
A4-Fuk,CTRPv2,66.0,101.5
HEL 92.1.7,CTRPv2,0.002,104.0
HEL 92.1.7,CTRPv2,0.0041,103.3
HEL 92.1.7,CTRPv2,0.0081,103.2
HEL 92.1.7,CTRPv2,0.016,98.41
HEL 92.1.7,CTRPv2,0.032,105.3
HEL 92.1.7,CTRPv2,0.065,107.2
HEL 92.1.7,CTRPv2,0.13,112.9
HEL 92.1.7,CTRPv2,0.26,100.5
HEL 92.1.7,CTRPv2,0.52,104.3
HEL 92.1.7,CTRPv2,1.0,103.7
HEL 92.1.7,CTRPv2,2.1,102.4
HEL 92.1.7,CTRPv2,4.2,100.9
HEL 92.1.7,CTRPv2,8.3,100.9
HEL 92.1.7,CTRPv2,17.0,99.13
HEL 92.1.7,CTRPv2,33.0,98.19
HEL 92.1.7,CTRPv2,66.0,102.6
K-562,CTRPv2,0.002,99.56
K-562,CTRPv2,0.0041,104.2
K-562,CTRPv2,0.0081,102.8
K-562,CTRPv2,0.016,104.2
K-562,CTRPv2,0.032,103.5
K-562,CTRPv2,0.065,98.85
K-562,CTRPv2,0.13,100.6
K-562,CTRPv2,0.26,102.4
K-562,CTRPv2,0.52,104.9
K-562,CTRPv2,1.0,104.9
K-562,CTRPv2,2.1,103.0
K-562,CTRPv2,4.2,103.6
K-562,CTRPv2,8.3,104.3
K-562,CTRPv2,17.0,97.93
K-562,CTRPv2,33.0,102.4
K-562,CTRPv2,66.0,102.7
Daudi,CTRPv2,0.002,110.6
Daudi,CTRPv2,0.0041,104.4
Daudi,CTRPv2,0.0081,110.1
Daudi,CTRPv2,0.016,106.1
Daudi,CTRPv2,0.032,110.3
Daudi,CTRPv2,0.065,111.3
Daudi,CTRPv2,0.13,106.9
Daudi,CTRPv2,0.26,106.9
Daudi,CTRPv2,0.52,109.1
Daudi,CTRPv2,1.0,107.2
Daudi,CTRPv2,2.1,103.6
