Cell Line,Dataset,Dose,Response
VMRC-RCZ,CTRPv2,66.0,98.57
CAKI-1,CTRPv2,0.0041,99.74
CAKI-1,CTRPv2,0.016,98.79
CAKI-1,CTRPv2,0.032,102.1
CAKI-1,CTRPv2,0.065,101.4
CAKI-1,CTRPv2,0.13,102.3
CAKI-1,CTRPv2,0.26,102.3
CAKI-1,CTRPv2,0.52,99.36
CAKI-1,CTRPv2,1.0,103.3
CAKI-1,CTRPv2,2.1,101.4
CAKI-1,CTRPv2,4.2,104.0
CAKI-1,CTRPv2,17.0,102.3
CAKI-1,CTRPv2,66.0,99.51
A498,CTRPv2,0.0041,129.8
A498,CTRPv2,0.016,127.7
A498,CTRPv2,0.032,121.7
A498,CTRPv2,0.065,122.1
A498,CTRPv2,0.13,123.1
A498,CTRPv2,0.26,129.6
A498,CTRPv2,0.52,139.4
A498,CTRPv2,1.0,139.1
A498,CTRPv2,2.1,137.2
A498,CTRPv2,4.2,133.3
A498,CTRPv2,17.0,126.0
A498,CTRPv2,66.0,95.48
Caki-2,CTRPv2,0.0041,101.2
Caki-2,CTRPv2,0.016,105.7
Caki-2,CTRPv2,0.032,107.5
Caki-2,CTRPv2,0.065,105.5
Caki-2,CTRPv2,0.13,105.8
Caki-2,CTRPv2,0.26,105.8
Caki-2,CTRPv2,0.52,105.7
Caki-2,CTRPv2,1.0,106.6
Caki-2,CTRPv2,2.1,107.7
Caki-2,CTRPv2,4.2,106.8
Caki-2,CTRPv2,17.0,109.2
Caki-2,CTRPv2,66.0,109.4
CAL-54,CTRPv2,0.002,97.38
CAL-54,CTRPv2,0.0041,97.06
CAL-54,CTRPv2,0.0081,94.65
CAL-54,CTRPv2,0.016,99.53
CAL-54,CTRPv2,0.032,99.31
CAL-54,CTRPv2,0.065,95.11
CAL-54,CTRPv2,0.13,94.84
CAL-54,CTRPv2,0.26,97.05
CAL-54,CTRPv2,0.52,104.8
CAL-54,CTRPv2,1.0,105.0
CAL-54,CTRPv2,2.1,111.3
CAL-54,CTRPv2,4.2,110.7
CAL-54,CTRPv2,8.3,109.9
CAL-54,CTRPv2,17.0,103.9
CAL-54,CTRPv2,33.0,110.9
CAL-54,CTRPv2,66.0,109.3
KMRC-2,CTRPv2,0.002,104.4
KMRC-2,CTRPv2,0.0041,101.5
KMRC-2,CTRPv2,0.0081,102.9
KMRC-2,CTRPv2,0.016,104.9
KMRC-2,CTRPv2,0.032,101.8
KMRC-2,CTRPv2,0.065,99.25
KMRC-2,CTRPv2,0.13,104.1
KMRC-2,CTRPv2,0.26,104.1
KMRC-2,CTRPv2,0.52,103.0
KMRC-2,CTRPv2,1.0,107.6
KMRC-2,CTRPv2,2.1,104.7
KMRC-2,CTRPv2,4.2,103.6
KMRC-2,CTRPv2,8.3,102.3
KMRC-2,CTRPv2,17.0,107.6
KMRC-2,CTRPv2,33.0,105.6
KMRC-2,CTRPv2,66.0,104.4
786-0,CTRPv2,0.002,96.6
786-0,CTRPv2,0.0041,98.88
786-0,CTRPv2,0.0081,102.1
786-0,CTRPv2,0.016,98.97
786-0,CTRPv2,0.032,101.0
786-0,CTRPv2,0.065,99.69
786-0,CTRPv2,0.13,100.7
786-0,CTRPv2,0.26,98.96
786-0,CTRPv2,0.52,102.3
786-0,CTRPv2,1.0,104.0
786-0,CTRPv2,2.1,102.0
786-0,CTRPv2,4.2,101.6
786-0,CTRPv2,8.3,106.3
786-0,CTRPv2,17.0,100.3
786-0,CTRPv2,33.0,101.7
786-0,CTRPv2,66.0,101.5
TUHR14TKB,CTRPv2,0.002,117.2
TUHR14TKB,CTRPv2,0.0041,120.7
TUHR14TKB,CTRPv2,0.0081,118.8
TUHR14TKB,CTRPv2,0.016,112.3
TUHR14TKB,CTRPv2,0.032,126.4
TUHR14TKB,CTRPv2,0.065,113.5
TUHR14TKB,CTRPv2,0.13,115.4
TUHR14TKB,CTRPv2,0.26,104.5
TUHR14TKB,CTRPv2,0.52,128.6
TUHR14TKB,CTRPv2,1.0,126.2
TUHR14TKB,CTRPv2,2.1,118.2
TUHR14TKB,CTRPv2,4.2,109.5
TUHR14TKB,CTRPv2,8.3,125.7
TUHR14TKB,CTRPv2,17.0,130.6
TUHR14TKB,CTRPv2,33.0,111.4
TUHR14TKB,CTRPv2,66.0,105.4
KMRC-3,CTRPv2,0.002,108.4
KMRC-3,CTRPv2,0.0041,90.39
KMRC-3,CTRPv2,0.0081,109.5
KMRC-3,CTRPv2,0.016,99.48
KMRC-3,CTRPv2,0.032,104.8
KMRC-3,CTRPv2,0.065,110.0
KMRC-3,CTRPv2,0.13,119.9
KMRC-3,CTRPv2,0.26,95.4
KMRC-3,CTRPv2,0.52,97.4
KMRC-3,CTRPv2,1.0,93.26
KMRC-3,CTRPv2,2.1,83.85
KMRC-3,CTRPv2,4.2,110.0
KMRC-3,CTRPv2,8.3,99.78
KMRC-3,CTRPv2,17.0,100.7
KMRC-3,CTRPv2,33.0,88.99
KMRC-3,CTRPv2,66.0,95.34
RCC10RGB,CTRPv2,0.002,97.95
RCC10RGB,CTRPv2,0.0041,98.8
RCC10RGB,CTRPv2,0.0081,97.19
RCC10RGB,CTRPv2,0.016,90.57
RCC10RGB,CTRPv2,0.032,90.72
RCC10RGB,CTRPv2,0.065,94.54
RCC10RGB,CTRPv2,0.13,93.15
RCC10RGB,CTRPv2,0.26,90.48
RCC10RGB,CTRPv2,0.52,99.53
RCC10RGB,CTRPv2,1.0,101.6
RCC10RGB,CTRPv2,2.1,94.74
RCC10RGB,CTRPv2,4.2,97.81
RCC10RGB,CTRPv2,8.3,100.2
RCC10RGB,CTRPv2,17.0,102.6
RCC10RGB,CTRPv2,33.0,92.22
RCC10RGB,CTRPv2,66.0,97.28
