Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,GDSC1000,19.078,N/A,0.331,73.763,0.11
WSU-NHL,GDSC1000,17.941,N/A,0.189,77.611,0.0916
CCRF-CEM,GDSC1000,13.568,4.64e+03,4.64e+03,0.000,0
YT,GDSC1000,5.279,24.3,24.3,0.000,0
OCI-AML3,GDSC1000,27.377,49.9,49.9,0.000,0
SK-MM-2,GDSC1000,23.868,11.9,11.9,0.000,0.164
A3-KAW,GDSC1000,81.163,0.081,0.0693,6.263,0.791
EJM,GDSC1000,24.099,8.49,8.49,0.000,0.175
DB,GDSC1000,18.679,N/A,0.0658,80.972,0.0964
KY821,GDSC1000,23.479,N/A,0.315,68.239,0.158
HC-1,GDSC1000,4.403,17.6,17.6,0.000,0.0301
P3HR-1,GDSC1000,6.896,N/A,1e+06,59.859,0
SLVL,GDSC1000,16.941,1.76e+03,1.76e+03,0.000,0
SUP-HD1,GDSC1000,1.548,25.4,25.4,0.000,0
KMS-12-BM,GDSC1000,30.886,N/A,0.409,52.391,0.232
GRANTA-519,GDSC1000,18.034,N/A,0.131,79.222,0.0911
DG-75,GDSC1000,17.354,N/A,0.0674,82.294,0.0817
HDLM-2,GDSC1000,12.967,N/A,0.0468,85.483,0.0335
EB-3,GDSC1000,1.662,27.2,27.2,0.000,0
LOXIMVI,GDSC1000,14.801,N/A,0.128,83.484,0.058
P30-OHK,GDSC1000,34.241,N/A,0.237,56.612,0.272
A4-Fuk,GDSC1000,6.295,4.58e+04,4.58e+04,0.000,0
SUP-M2,GDSC1000,27.764,11.1,11.1,0.000,0.199
ML-1,GDSC1000,3.761,N/A,5.37,84.153,0.0102
KARPAS-231,GDSC1000,31.244,1.18e+03,1.18e+03,0.000,0
JSC-1,GDSC1000,26.197,13.6,13.6,0.000,0.182
THP-1,GDSC1000,27.982,9.44,9.44,0.000,0.202
NOMO-1,GDSC1000,9.727,197,197,0.000,0
MV-4-11,GDSC1000,33.183,5.07,5.07,0.000,0.259
L-540,GDSC1000,0.354,N/A,0.000502,99.645,0
JVM-3,GDSC1000,29.545,N/A,0.214,63.465,0.221
OCI-LY-19,GDSC1000,37.875,1.2,0.764,35.669,0.335
KARPAS-45,GDSC1000,21.385,N/A,0.179,74.096,0.129
UACC-257,GDSC1000,22.335,N/A,2.09,51.428,0.137
SR,GDSC1000,32.785,N/A,0.0684,64.129,0.253
UACC-62,GDSC1000,16.690,N/A,0.027,83.245,0.0743
MOLM-13,GDSC1000,37.781,3.46,3.46,0.000,0.309
KM-H2,GDSC1000,2.116,22.7,22.7,0.000,0
697,GDSC1000,45.765,1.68,1.68,0.000,0.398
KOPN-8,GDSC1000,21.688,35.9,35.9,0.000,0
L-363,GDSC1000,55.787,0.847,0.847,0.000,0.509
JJN-3,GDSC1000,21.281,26.6,14.5,13.709,0.133
RS4;11,GDSC1000,21.892,20.6,20.6,0.000,0
HAL-01,GDSC1000,20.090,8.81,8.81,0.000,0.15
SK-MEL-28,GDSC1000,6.635,1.01e+04,1.01e+04,0.000,0
SU-DHL-5,GDSC1000,44.254,1.57,1.36,8.870,0.393
TK,GDSC1000,0.750,30.7,30.7,0.000,0
RC-K8,GDSC1000,11.133,N/A,1e-06,88.867,0.0126
SU-DHL-1,GDSC1000,9.759,1.27e+03,1.27e+03,0.000,0
KMS-11,GDSC1000,14.781,N/A,0.0828,84.653,0.0538
KARPAS-422,GDSC1000,11.171,N/A,0.394,83.550,0.0294
CTB-1,GDSC1000,56.580,0.783,0.728,3.842,0.518
GR-ST,GDSC1000,41.179,2.84,2.47,3.418,0.346
LAMA-84,GDSC1000,28.753,N/A,0.169,63.487,0.208
MN-60,GDSC1000,22.422,49.9,49.9,0.000,0
RPMI-8402,GDSC1000,15.405,13.9,13.9,0.000,0.103
EM-2,GDSC1000,19.528,N/A,0.638,67.526,0.113
ATN-1,GDSC1000,11.305,N/A,0.162,86.942,0.0259
