Cell Line,Dataset,Dose,Response
UO31,GDSC1000,0.03125,134.0
UO31,GDSC1000,0.0625,131.649
UO31,GDSC1000,0.125,114.82
UO31,GDSC1000,0.25,87.7381
UO31,GDSC1000,0.5,104.98
UO31,GDSC1000,1.0,52.0004
UO31,GDSC1000,2.0,60.6619
NCC010,GDSC1000,0.0078125,103.476
NCC010,GDSC1000,0.015625,96.1576
NCC010,GDSC1000,0.03125,95.8595
NCC010,GDSC1000,0.0625,99.8355
NCC010,GDSC1000,0.125,99.9551
NCC010,GDSC1000,0.25,84.3636
NCC010,GDSC1000,0.5,74.9354
NCC010,GDSC1000,1.0,68.0563
NCC010,GDSC1000,2.0,46.4678
RXF393,GDSC1000,0.0078125,112.145
RXF393,GDSC1000,0.015625,107.138
RXF393,GDSC1000,0.03125,110.393
RXF393,GDSC1000,0.0625,100.579
RXF393,GDSC1000,0.125,85.7071
RXF393,GDSC1000,0.25,68.2337
RXF393,GDSC1000,0.5,64.4712
RXF393,GDSC1000,1.0,46.9222
RXF393,GDSC1000,2.0,36.4815
OS-RC-2,GDSC1000,0.0078125,130.893
OS-RC-2,GDSC1000,0.015625,101.628
OS-RC-2,GDSC1000,0.03125,116.006
OS-RC-2,GDSC1000,0.0625,131.956
OS-RC-2,GDSC1000,0.125,75.4838
OS-RC-2,GDSC1000,0.25,84.8167
OS-RC-2,GDSC1000,0.5,55.254
OS-RC-2,GDSC1000,1.0,35.7213
OS-RC-2,GDSC1000,2.0,45.1467
RCC-MF,GDSC1000,0.0078125,111.364
RCC-MF,GDSC1000,0.015625,114.205
RCC-MF,GDSC1000,0.03125,105.79
RCC-MF,GDSC1000,0.0625,87.6341
RCC-MF,GDSC1000,0.125,80.9489
RCC-MF,GDSC1000,0.25,56.5639
RCC-MF,GDSC1000,0.5,44.3617
RCC-MF,GDSC1000,1.0,26.2617
RCC-MF,GDSC1000,2.0,24.4719
A704,GDSC1000,0.0078125,92.5935
A704,GDSC1000,0.015625,97.1263
A704,GDSC1000,0.03125,87.6058
A704,GDSC1000,0.0625,91.3093
A704,GDSC1000,0.125,75.5374
A704,GDSC1000,0.25,63.1767
A704,GDSC1000,0.5,55.3615
A704,GDSC1000,1.0,47.6646
A704,GDSC1000,2.0,39.6874
LB1047-RCC,GDSC1000,0.0078125,103.53
LB1047-RCC,GDSC1000,0.015625,108.334
LB1047-RCC,GDSC1000,0.03125,98.5819
LB1047-RCC,GDSC1000,0.0625,77.4768
LB1047-RCC,GDSC1000,0.125,81.1149
LB1047-RCC,GDSC1000,0.25,64.7181
LB1047-RCC,GDSC1000,0.5,38.965
LB1047-RCC,GDSC1000,1.0,17.153
LB1047-RCC,GDSC1000,2.0,5.93362
786-0,GDSC1000,0.0078125,102.402
786-0,GDSC1000,0.015625,112.071
786-0,GDSC1000,0.03125,90.5589
786-0,GDSC1000,0.0625,96.7571
786-0,GDSC1000,0.125,101.028
786-0,GDSC1000,0.25,84.1721
786-0,GDSC1000,0.5,69.3093
786-0,GDSC1000,1.0,53.4479
786-0,GDSC1000,2.0,34.0161
KMRC-20,GDSC1000,0.0078125,124.597
KMRC-20,GDSC1000,0.015625,87.2701
KMRC-20,GDSC1000,0.03125,94.234
KMRC-20,GDSC1000,0.0625,81.9664
KMRC-20,GDSC1000,0.125,117.265
KMRC-20,GDSC1000,0.25,104.075
KMRC-20,GDSC1000,0.5,87.3285
KMRC-20,GDSC1000,1.0,66.2787
KMRC-20,GDSC1000,2.0,39.3806
TK10,GDSC1000,0.0078125,106.919
TK10,GDSC1000,0.015625,98.25
TK10,GDSC1000,0.03125,101.511
TK10,GDSC1000,0.0625,110.059
TK10,GDSC1000,0.125,95.9191
TK10,GDSC1000,0.25,75.5912
TK10,GDSC1000,0.5,54.6292
TK10,GDSC1000,1.0,57.6278
TK10,GDSC1000,2.0,43.9002
TUHR4TKB,CTRPv2,0.002,105.1
TUHR4TKB,CTRPv2,0.0041,104.4
TUHR4TKB,CTRPv2,0.0081,100.0
TUHR4TKB,CTRPv2,0.016,102.0
TUHR4TKB,CTRPv2,0.032,77.85
TUHR4TKB,CTRPv2,0.065,96.03
TUHR4TKB,CTRPv2,0.13,71.63
TUHR4TKB,CTRPv2,0.26,83.97
TUHR4TKB,CTRPv2,0.52,77.8
TUHR4TKB,CTRPv2,1.0,63.9
TUHR4TKB,CTRPv2,2.1,82.21
TUHR4TKB,CTRPv2,4.2,80.18
TUHR4TKB,CTRPv2,8.3,80.9
TUHR4TKB,CTRPv2,17.0,80.65
TUHR4TKB,CTRPv2,33.0,79.52
TUHR4TKB,CTRPv2,66.0,85.25
KMRC-20,CTRPv2,0.002,98.36
KMRC-20,CTRPv2,0.0041,96.82
KMRC-20,CTRPv2,0.0081,90.24
KMRC-20,CTRPv2,0.016,95.82
KMRC-20,CTRPv2,0.032,89.61
KMRC-20,CTRPv2,0.065,87.36
KMRC-20,CTRPv2,0.13,68.01
KMRC-20,CTRPv2,0.26,67.83
KMRC-20,CTRPv2,0.52,59.34
KMRC-20,CTRPv2,1.0,59.04
KMRC-20,CTRPv2,2.1,60.66
KMRC-20,CTRPv2,4.2,61.08
KMRC-20,CTRPv2,8.3,64.11
KMRC-20,CTRPv2,17.0,60.96
KMRC-20,CTRPv2,33.0,58.6
KMRC-20,CTRPv2,66.0,53.8
OS-RC-2,CTRPv2,0.002,94.37
OS-RC-2,CTRPv2,0.0041,100.6
OS-RC-2,CTRPv2,0.0081,90.05
OS-RC-2,CTRPv2,0.016,93.59
OS-RC-2,CTRPv2,0.032,79.46
OS-RC-2,CTRPv2,0.065,78.2
OS-RC-2,CTRPv2,0.13,69.63
OS-RC-2,CTRPv2,0.26,69.16
OS-RC-2,CTRPv2,0.52,63.06
OS-RC-2,CTRPv2,1.0,62.26
OS-RC-2,CTRPv2,2.1,66.51
OS-RC-2,CTRPv2,4.2,64.32
OS-RC-2,CTRPv2,8.3,65.32
OS-RC-2,CTRPv2,17.0,68.38
OS-RC-2,CTRPv2,33.0,64.31
OS-RC-2,CTRPv2,66.0,62.82
769-P,CTRPv2,0.002,84.88
769-P,CTRPv2,0.0041,89.45
769-P,CTRPv2,0.0081,86.61
769-P,CTRPv2,0.016,87.03
769-P,CTRPv2,0.032,82.15
769-P,CTRPv2,0.065,85.28
769-P,CTRPv2,0.13,64.76
769-P,CTRPv2,0.26,54.82
769-P,CTRPv2,0.52,46.3
769-P,CTRPv2,1.0,41.11
769-P,CTRPv2,2.1,42.79
769-P,CTRPv2,4.2,42.15
769-P,CTRPv2,8.3,37.84
769-P,CTRPv2,17.0,37.71
769-P,CTRPv2,33.0,33.47
769-P,CTRPv2,66.0,23.3
SNU-1272,CTRPv2,0.002,94.23
SNU-1272,CTRPv2,0.0041,95.97
SNU-1272,CTRPv2,0.0081,94.87
SNU-1272,CTRPv2,0.016,93.15
SNU-1272,CTRPv2,0.032,80.96
SNU-1272,CTRPv2,0.065,75.79
SNU-1272,CTRPv2,0.13,69.9
SNU-1272,CTRPv2,0.26,62.39
SNU-1272,CTRPv2,0.52,58.71
SNU-1272,CTRPv2,1.0,55.24
SNU-1272,CTRPv2,2.1,59.18
SNU-1272,CTRPv2,4.2,56.64
SNU-1272,CTRPv2,8.3,53.16
SNU-1272,CTRPv2,17.0,53.91
SNU-1272,CTRPv2,33.0,59.88
SNU-1272,CTRPv2,66.0,53.04
TUHR10TKB,CTRPv2,0.002,132.2
TUHR10TKB,CTRPv2,0.0041,123.3
TUHR10TKB,CTRPv2,0.0081,121.0
TUHR10TKB,CTRPv2,0.016,119.5
TUHR10TKB,CTRPv2,0.032,114.3
TUHR10TKB,CTRPv2,0.065,110.7
TUHR10TKB,CTRPv2,0.13,99.91
TUHR10TKB,CTRPv2,0.26,92.42
TUHR10TKB,CTRPv2,0.52,114.4
TUHR10TKB,CTRPv2,1.0,108.4
TUHR10TKB,CTRPv2,2.1,113.2
TUHR10TKB,CTRPv2,4.2,100.3
TUHR10TKB,CTRPv2,8.3,101.1
TUHR10TKB,CTRPv2,17.0,110.2
TUHR10TKB,CTRPv2,33.0,89.61
TUHR10TKB,CTRPv2,66.0,72.6
VMRC-RCW,CTRPv2,0.002,106.5
VMRC-RCW,CTRPv2,0.0041,111.2
VMRC-RCW,CTRPv2,0.0081,112.2
VMRC-RCW,CTRPv2,0.016,103.9
VMRC-RCW,CTRPv2,0.032,101.5
VMRC-RCW,CTRPv2,0.065,100.8
VMRC-RCW,CTRPv2,0.13,89.62
VMRC-RCW,CTRPv2,0.26,79.9
VMRC-RCW,CTRPv2,0.52,90.29
VMRC-RCW,CTRPv2,1.0,77.95
VMRC-RCW,CTRPv2,2.1,80.37
VMRC-RCW,CTRPv2,4.2,81.99
VMRC-RCW,CTRPv2,8.3,74.6
VMRC-RCW,CTRPv2,17.0,65.36
VMRC-RCW,CTRPv2,33.0,43.75
VMRC-RCW,CTRPv2,66.0,20.22
KMRC-1,CTRPv2,0.002,81.74
KMRC-1,CTRPv2,0.0041,51.22
KMRC-1,CTRPv2,0.0081,76.5
KMRC-1,CTRPv2,0.016,54.26
KMRC-1,CTRPv2,0.032,35.83
KMRC-1,CTRPv2,0.065,53.62
KMRC-1,CTRPv2,0.26,44.15
KMRC-1,CTRPv2,0.52,36.89
KMRC-1,CTRPv2,1.0,40.55
KMRC-1,CTRPv2,2.1,36.3
KMRC-1,CTRPv2,4.2,31.51
KMRC-1,CTRPv2,8.3,39.11
KMRC-1,CTRPv2,33.0,33.04
ACHN,CTRPv2,0.002,88.61
ACHN,CTRPv2,0.0081,92.22
ACHN,CTRPv2,0.016,56.32
ACHN,CTRPv2,0.032,42.77
ACHN,CTRPv2,0.065,55.5
ACHN,CTRPv2,0.26,53.33
ACHN,CTRPv2,0.52,40.15
ACHN,CTRPv2,1.0,38.07
ACHN,CTRPv2,2.1,42.48
ACHN,CTRPv2,4.2,39.33
ACHN,CTRPv2,8.3,36.34
ACHN,CTRPv2,33.0,42.56
VMRC-RCZ,CTRPv2,0.002,86.17
VMRC-RCZ,CTRPv2,0.0041,86.25
VMRC-RCZ,CTRPv2,0.0081,82.85
VMRC-RCZ,CTRPv2,0.016,61.11
VMRC-RCZ,CTRPv2,0.032,60.61
VMRC-RCZ,CTRPv2,0.065,64.34
VMRC-RCZ,CTRPv2,0.13,54.03
VMRC-RCZ,CTRPv2,0.26,56.84
VMRC-RCZ,CTRPv2,0.52,51.13
VMRC-RCZ,CTRPv2,1.0,50.16
VMRC-RCZ,CTRPv2,2.1,53.35
VMRC-RCZ,CTRPv2,4.2,52.7
VMRC-RCZ,CTRPv2,8.3,52.02
VMRC-RCZ,CTRPv2,17.0,56.35
VMRC-RCZ,CTRPv2,33.0,55.03
VMRC-RCZ,CTRPv2,66.0,59.08
CAKI-1,CTRPv2,0.002,88.77
CAKI-1,CTRPv2,0.0041,88.83
CAKI-1,CTRPv2,0.0081,82.47
CAKI-1,CTRPv2,0.016,67.75
CAKI-1,CTRPv2,0.032,69.02
CAKI-1,CTRPv2,0.065,67.65
CAKI-1,CTRPv2,0.13,59.05
CAKI-1,CTRPv2,0.26,59.26
CAKI-1,CTRPv2,0.52,51.43
CAKI-1,CTRPv2,1.0,56.25
CAKI-1,CTRPv2,2.1,53.36
CAKI-1,CTRPv2,4.2,53.8
CAKI-1,CTRPv2,8.3,52.31
CAKI-1,CTRPv2,17.0,52.36
CAKI-1,CTRPv2,33.0,51.55
CAKI-1,CTRPv2,66.0,51.69
Caki-2,CTRPv2,0.002,86.46
Caki-2,CTRPv2,0.0041,88.86
Caki-2,CTRPv2,0.0081,85.19
Caki-2,CTRPv2,0.016,75.3
Caki-2,CTRPv2,0.032,73.96
Caki-2,CTRPv2,0.065,82.51
Caki-2,CTRPv2,0.13,68.33
Caki-2,CTRPv2,0.26,69.54
Caki-2,CTRPv2,0.52,60.43
Caki-2,CTRPv2,1.0,65.13
Caki-2,CTRPv2,2.1,65.18
Caki-2,CTRPv2,4.2,62.35
Caki-2,CTRPv2,8.3,54.78
Caki-2,CTRPv2,17.0,60.15
Caki-2,CTRPv2,33.0,58.87
Caki-2,CTRPv2,66.0,64.09
CAL-54,CTRPv2,0.002,80.44
CAL-54,CTRPv2,0.0041,74.16
CAL-54,CTRPv2,0.0081,78.3
CAL-54,CTRPv2,0.016,47.08
CAL-54,CTRPv2,0.032,46.71
CAL-54,CTRPv2,0.065,45.36
CAL-54,CTRPv2,0.13,36.58
CAL-54,CTRPv2,0.26,35.91
CAL-54,CTRPv2,0.52,24.73
CAL-54,CTRPv2,1.0,30.33
CAL-54,CTRPv2,2.1,25.43
CAL-54,CTRPv2,4.2,23.71
CAL-54,CTRPv2,8.3,23.53
CAL-54,CTRPv2,17.0,27.18
CAL-54,CTRPv2,33.0,23.48
CAL-54,CTRPv2,66.0,21.46
KMRC-2,CTRPv2,0.002,83.96
KMRC-2,CTRPv2,0.0041,88.33
KMRC-2,CTRPv2,0.0081,79.88
KMRC-2,CTRPv2,0.016,56.83
KMRC-2,CTRPv2,0.032,60.19
KMRC-2,CTRPv2,0.065,57.27
KMRC-2,CTRPv2,0.13,48.4
KMRC-2,CTRPv2,0.26,51.62
KMRC-2,CTRPv2,0.52,40.99
KMRC-2,CTRPv2,1.0,40.66
KMRC-2,CTRPv2,2.1,40.62
KMRC-2,CTRPv2,4.2,36.52
KMRC-2,CTRPv2,8.3,36.4
KMRC-2,CTRPv2,17.0,40.08
KMRC-2,CTRPv2,33.0,39.61
KMRC-2,CTRPv2,66.0,41.21
786-0,CTRPv2,0.002,97.01
786-0,CTRPv2,0.0041,100.5
786-0,CTRPv2,0.0081,97.64
786-0,CTRPv2,0.016,82.05
786-0,CTRPv2,0.032,76.22
786-0,CTRPv2,0.065,68.44
786-0,CTRPv2,0.13,64.8
786-0,CTRPv2,0.26,58.36
786-0,CTRPv2,0.52,44.06
786-0,CTRPv2,1.0,48.59
786-0,CTRPv2,2.1,41.33
786-0,CTRPv2,4.2,38.56
786-0,CTRPv2,8.3,38.87
786-0,CTRPv2,17.0,40.26
786-0,CTRPv2,33.0,38.6
786-0,CTRPv2,66.0,38.87
TUHR14TKB,CTRPv2,0.002,104.6
TUHR14TKB,CTRPv2,0.0041,94.25
TUHR14TKB,CTRPv2,0.0081,94.1
TUHR14TKB,CTRPv2,0.016,105.5
TUHR14TKB,CTRPv2,0.032,96.13
TUHR14TKB,CTRPv2,0.065,92.37
TUHR14TKB,CTRPv2,0.13,97.19
TUHR14TKB,CTRPv2,0.26,89.59
TUHR14TKB,CTRPv2,0.52,94.0
TUHR14TKB,CTRPv2,1.0,92.84
TUHR14TKB,CTRPv2,2.1,104.6
TUHR14TKB,CTRPv2,4.2,105.1
TUHR14TKB,CTRPv2,8.3,84.13
TUHR14TKB,CTRPv2,17.0,69.97
TUHR14TKB,CTRPv2,33.0,69.3
TUHR14TKB,CTRPv2,66.0,57.14
UO31,CTRPv2,0.002,110.5
UO31,CTRPv2,0.0041,112.2
UO31,CTRPv2,0.0081,97.35
UO31,CTRPv2,0.016,67.21
UO31,CTRPv2,0.032,75.59
UO31,CTRPv2,0.065,54.02
UO31,CTRPv2,0.13,49.85
UO31,CTRPv2,0.26,41.66
UO31,CTRPv2,0.52,38.61
UO31,CTRPv2,1.0,36.79
UO31,CTRPv2,2.1,40.68
UO31,CTRPv2,4.2,41.07
UO31,CTRPv2,8.3,40.36
UO31,CTRPv2,17.0,40.65
UO31,CTRPv2,33.0,46.65
UO31,CTRPv2,66.0,46.07
KMRC-3,CTRPv2,0.002,100.4
KMRC-3,CTRPv2,0.0041,86.56
KMRC-3,CTRPv2,0.0081,94.0
KMRC-3,CTRPv2,0.016,75.47
KMRC-3,CTRPv2,0.032,73.38
KMRC-3,CTRPv2,0.065,69.03
KMRC-3,CTRPv2,0.13,68.71
KMRC-3,CTRPv2,0.26,60.35
KMRC-3,CTRPv2,0.52,57.76
KMRC-3,CTRPv2,1.0,60.61
KMRC-3,CTRPv2,2.1,60.85
KMRC-3,CTRPv2,4.2,59.01
KMRC-3,CTRPv2,8.3,57.57
KMRC-3,CTRPv2,17.0,59.52
KMRC-3,CTRPv2,33.0,58.23
KMRC-3,CTRPv2,66.0,56.45
RCC10RGB,CTRPv2,0.002,104.7
RCC10RGB,CTRPv2,0.0041,105.1
RCC10RGB,CTRPv2,0.0081,109.2
RCC10RGB,CTRPv2,0.016,105.2
RCC10RGB,CTRPv2,0.032,100.5
RCC10RGB,CTRPv2,0.065,101.6
RCC10RGB,CTRPv2,0.13,99.97
RCC10RGB,CTRPv2,0.26,98.38
RCC10RGB,CTRPv2,0.52,93.74
RCC10RGB,CTRPv2,1.0,91.36
RCC10RGB,CTRPv2,2.1,97.12
RCC10RGB,CTRPv2,4.2,95.78
RCC10RGB,CTRPv2,8.3,93.13
RCC10RGB,CTRPv2,17.0,93.03
RCC10RGB,CTRPv2,33.0,101.1
RCC10RGB,CTRPv2,66.0,94.0
