Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JM1,GDSC1000,16.718,7.17,5.7,8.545,0.105
LAMA-84,GDSC1000,8.906,10.4,9.08,7.489,0
U-698-M,GDSC1000,7.729,4.6e+04,4.6e+04,0.000,0
MLMA,GDSC1000,3.879,N/A,1.65,86.387,0.0075
P3HR-1,GDSC1000,22.498,2.39,1.92,15.455,0.185
MONO-MAC-6,GDSC1000,12.501,N/A,2.54,60.207,0.0482
KE-37,GDSC1000,12.189,12.3,12.3,0.000,0
MY-M12,GDSC1000,15.799,4.72,1.66,44.830,0.12
RPMI-8866,GDSC1000,1.930,N/A,6.82,59.666,0.00694
SK-MM-2,GDSC1000,24.503,2.43,1.24,29.410,0.192
DEL,GDSC1000,8.135,10.5,10.5,0.000,0
OCI-M1,GDSC1000,6.661,6.79,4.33,41.709,0.0483
MV-4-11,GDSC1000,28.501,1.65,1.65,0.000,0.262
K-562,GDSC1000,5.052,N/A,4.46,54.824,0.0307
Daudi,GDSC1000,13.786,9.67,9.67,0.000,0
HDLM-2,GDSC1000,10.111,220,220,0.000,0
RS4;11,GDSC1000,20.614,3.21,1.46,34.667,0.158
GR-ST,GDSC1000,10.545,7.25,7.25,0.000,0.0651
HH,GDSC1000,22.098,8.46,0.901,45.425,0.156
JVM-2,GDSC1000,1.982,N/A,1.41,93.670,0
EM-2,GDSC1000,3.500,N/A,5.7,50.955,0.0197
Farage,GDSC1000,1.028,N/A,6.33,81.983,0.000542
MEC-1,GDSC1000,31.408,11.6,11.6,0.000,0
RL,GDSC1000,32.391,1.61,1.61,0.000,0.263
EB2,GDSC1000,18.356,2.89,2.79,4.973,0.16
WSU-DLCL2,GDSC1000,0.246,16.4,16.4,0.000,0
CTB-1,GDSC1000,13.026,8.85,2.05,47.855,0.0937
DND-41,GDSC1000,23.048,3.04,3.04,0.000,0.174
BC-1,GDSC1000,8.761,N/A,3.46,51.489,0.048
PL-21,GDSC1000,14.432,9.08,2.09,44.158,0.0975
K052,GDSC1000,18.734,6.76,3.52,20.529,0.122
HEL,GDSC1000,12.088,5.83,5.83,0.000,0.0815
DOHH-2,GDSC1000,23.661,2.58,2.58,0.000,0.187
HC-1,GDSC1000,12.980,12.1,5.53,25.161,0.0727
L-363,GDSC1000,14.089,8.67,8.67,0.000,0
MOLT-4,GDSC1000,4.923,N/A,8.44,54.018,0
OCI-LY-19,GDSC1000,15.845,6.2,5.75,3.387,0.102
MOLM-13,GDSC1000,23.001,3.03,2.23,14.023,0.173
KARPAS-299,GDSC1000,13.128,8.6,5.95,15.201,0.0782
NALM-6,GDSC1000,13.648,4.8,4.8,0.000,0.0989
MC-CAR,GDSC1000,17.392,3.07,3.07,0.000,0.157
SLVL,GDSC1000,12.427,N/A,1.86,52.891,0.0918
ME-1,GDSC1000,16.570,N/A,1.09,54.325,0.117
P32-ISH,GDSC1000,15.615,3.35,2.71,21.506,0.129
MN-60,GDSC1000,7.728,10.3,10,1.437,0
OCI-AML3,GDSC1000,2.929,8.18,8.18,0.000,0
THP-1,GDSC1000,11.560,945,945,0.000,0
MEG-01,GDSC1000,13.898,4.08,2.71,30.922,0.108
ALL-SIL,GDSC1000,12.856,7.74,7.74,0.000,0.0772
OCI-AML2,GDSC1000,14.442,3.71,3.7,0.380,0.123
EJM,GDSC1000,1.794,29.6,29.6,0.000,0
PF-382,GDSC1000,17.326,3.34,3.34,0.000,0.141
ML-2,GDSC1000,10.529,7.05,4.75,22.998,0.0683
SU-DHL-16,GDSC1000,7.306,6.01,6.01,0.000,0.0536
REH,GDSC1000,19.014,2.8,2.8,0.000,0.174
KARPAS-231,GDSC1000,20.098,2.9,2.72,4.942,0.163
EoL-1-cell,GDSC1000,16.496,54.9,54.9,0.000,0
Hs-445,GDSC1000,3.008,18.3,10,34.688,0
SUP-HD1,GDSC1000,4.808,13.1,13.1,0.000,0
SU-DHL-6,GDSC1000,27.054,1.68,1.64,5.520,0.253
KU812,GDSC1000,14.968,8.49,2.15,42.046,0.1
BE-13,GDSC1000,9.940,1.66e+06,1e+06,3.671,0
P30-OHK,GDSC1000,8.912,9.33e+03,135,38.004,0
TK,GDSC1000,4.933,N/A,3.68,66.508,0.0244
JJN-3,GDSC1000,9.557,9.06,9.06,0.000,0
AMO-1,GDSC1000,5.577,8.35,8.35,0.000,0
ATN-1,GDSC1000,11.762,28.1,28.1,0.000,0
EB-3,GDSC1000,17.179,19,19,0.000,0
RPMI-8226,GDSC1000,10.047,10.8,10.8,0.000,0
VAL,GDSC1000,18.269,2.53,1.58,37.553,0.152
NK-92MI,GDSC1000,5.574,N/A,4.15,54.342,0.0363
JVM-3,GDSC1000,0.000,N/A,0.0312,100.000,0
UACC-257,GDSC1000,22.880,7.62,7.62,0.000,0.149
A3-KAW,GDSC1000,24.123,2.13,2.13,0.000,0.216
SU-DHL-1,GDSC1000,4.803,63.8,63.8,0.000,0
ROS-50,GDSC1000,20.011,6.1,0.995,47.265,0.149
IM-9,GDSC1000,0.407,N/A,0.0004,99.593,0
LOXIMVI,GDSC1000,0.383,14.7,14.7,0.000,0
MOLP-8,GDSC1000,33.683,3.47,3.47,0.000,0.263
P31-FUJ,GDSC1000,4.543,N/A,0.399,90.913,0
L-540,GDSC1000,17.607,N/A,0.653,61.135,0.118
LP-1,GDSC1000,5.366,N/A,4.51,53.228,0.031
Ramos-2G6-4C10,GDSC1000,10.001,5.64,5.26,6.613,0.0714
697,GDSC1000,46.442,0.56,0.538,4.632,0.435
WSU-NHL,GDSC1000,5.337,6.52,6.52,0.000,0.0389
SIG-M5,GDSC1000,24.536,2.05,2.05,0.000,0.229
CMK,GDSC1000,14.968,3.71,2.41,32.077,0.118
TUR,GDSC1000,4.069,7.27,7.27,0.000,0.027
ARH-77,GDSC1000,10.278,11,7.92,14.564,0.0552
KARPAS-45,GDSC1000,17.468,3.84,3.22,10.908,0.131
TF-1,GDSC1000,9.750,N/A,1.65,66.071,0.058
KY821,GDSC1000,4.889,N/A,1.9,81.170,0.0172
RPMI-6666,GDSC1000,19.629,7.73,7.73,0.000,0.122
