Cell Line,Dataset,Dose,Response
OVCAR-4,CTRPv2,0.26,114.6
OVCAR-4,CTRPv2,0.52,120.1
OVCAR-4,CTRPv2,1.0,112.4
OVCAR-4,CTRPv2,2.1,107.3
OVCAR-4,CTRPv2,4.2,104.6
OVCAR-4,CTRPv2,8.3,101.8
OVCAR-4,CTRPv2,17.0,37.76
OVCAR-4,CTRPv2,33.0,4.098
OVCAR-8,CTRPv2,0.001,107.8
OVCAR-8,CTRPv2,0.002,107.9
OVCAR-8,CTRPv2,0.0041,103.8
OVCAR-8,CTRPv2,0.0081,104.1
OVCAR-8,CTRPv2,0.016,105.6
OVCAR-8,CTRPv2,0.032,104.3
OVCAR-8,CTRPv2,0.065,107.0
OVCAR-8,CTRPv2,0.13,105.3
OVCAR-8,CTRPv2,0.26,107.8
OVCAR-8,CTRPv2,0.52,108.5
OVCAR-8,CTRPv2,1.0,106.5
OVCAR-8,CTRPv2,2.1,105.3
OVCAR-8,CTRPv2,4.2,96.18
OVCAR-8,CTRPv2,8.3,94.79
OVCAR-8,CTRPv2,17.0,40.79
OVCAR-8,CTRPv2,33.0,4.418
IGROV-1,CTRPv2,0.001,102.8
IGROV-1,CTRPv2,0.002,106.2
IGROV-1,CTRPv2,0.0041,102.9
IGROV-1,CTRPv2,0.0081,103.8
IGROV-1,CTRPv2,0.016,104.1
IGROV-1,CTRPv2,0.032,101.6
IGROV-1,CTRPv2,0.065,104.2
IGROV-1,CTRPv2,0.13,101.9
IGROV-1,CTRPv2,0.26,101.9
IGROV-1,CTRPv2,0.52,99.64
IGROV-1,CTRPv2,1.0,97.15
IGROV-1,CTRPv2,2.1,86.86
IGROV-1,CTRPv2,4.2,38.37
IGROV-1,CTRPv2,8.3,19.71
IGROV-1,CTRPv2,17.0,3.237
IGROV-1,CTRPv2,33.0,7.407
SNU-840,CTRPv2,0.001,99.45
SNU-840,CTRPv2,0.002,105.3
SNU-840,CTRPv2,0.0041,96.24
SNU-840,CTRPv2,0.0081,99.58
SNU-840,CTRPv2,0.016,101.0
SNU-840,CTRPv2,0.032,95.03
SNU-840,CTRPv2,0.065,97.08
SNU-840,CTRPv2,0.13,93.59
SNU-840,CTRPv2,0.26,98.49
SNU-840,CTRPv2,0.52,94.54
SNU-840,CTRPv2,1.0,85.01
SNU-840,CTRPv2,2.1,69.37
SNU-840,CTRPv2,4.2,52.51
SNU-840,CTRPv2,8.3,53.97
SNU-840,CTRPv2,17.0,29.4
SNU-840,CTRPv2,33.0,2.138
TYK-nu,CTRPv2,0.001,105.8
TYK-nu,CTRPv2,0.002,107.0
TYK-nu,CTRPv2,0.0041,104.4
TYK-nu,CTRPv2,0.0081,106.6
TYK-nu,CTRPv2,0.016,105.2
TYK-nu,CTRPv2,0.032,106.5
TYK-nu,CTRPv2,0.065,107.7
TYK-nu,CTRPv2,0.13,106.0
TYK-nu,CTRPv2,0.26,103.4
TYK-nu,CTRPv2,0.52,107.7
TYK-nu,CTRPv2,1.0,102.8
TYK-nu,CTRPv2,2.1,101.0
TYK-nu,CTRPv2,4.2,84.0
TYK-nu,CTRPv2,8.3,87.05
TYK-nu,CTRPv2,17.0,13.9
TYK-nu,CTRPv2,33.0,1.393
Caov-3,CTRPv2,0.001,98.11
Caov-3,CTRPv2,0.002,100.9
Caov-3,CTRPv2,0.0041,97.65
Caov-3,CTRPv2,0.0081,95.34
Caov-3,CTRPv2,0.016,100.4
Caov-3,CTRPv2,0.032,95.53
Caov-3,CTRPv2,0.065,103.3
Caov-3,CTRPv2,0.13,99.85
Caov-3,CTRPv2,0.26,94.73
Caov-3,CTRPv2,0.52,94.35
Caov-3,CTRPv2,1.0,87.77
Caov-3,CTRPv2,2.1,79.03
Caov-3,CTRPv2,4.2,57.85
Caov-3,CTRPv2,8.3,58.98
Caov-3,CTRPv2,17.0,6.381
Hey-A8,CTRPv2,0.001,102.4
Hey-A8,CTRPv2,0.002,102.6
Hey-A8,CTRPv2,0.0041,100.4
Hey-A8,CTRPv2,0.0081,102.4
Hey-A8,CTRPv2,0.016,102.8
Hey-A8,CTRPv2,0.032,99.99
Hey-A8,CTRPv2,0.065,101.5
Hey-A8,CTRPv2,0.13,103.9
Hey-A8,CTRPv2,0.26,104.5
Hey-A8,CTRPv2,0.52,106.2
Hey-A8,CTRPv2,1.0,105.0
Hey-A8,CTRPv2,2.1,102.6
Hey-A8,CTRPv2,4.2,89.86
Hey-A8,CTRPv2,8.3,91.25
Hey-A8,CTRPv2,17.0,49.51
OVK18,CTRPv2,0.001,96.0
OVK18,CTRPv2,0.002,100.2
OVK18,CTRPv2,0.0041,103.2
OVK18,CTRPv2,0.0081,104.7
OVK18,CTRPv2,0.016,94.64
OVK18,CTRPv2,0.032,93.75
OVK18,CTRPv2,0.065,104.9
OVK18,CTRPv2,0.13,106.9
OVK18,CTRPv2,0.26,97.51
OVK18,CTRPv2,0.52,102.8
OVK18,CTRPv2,1.0,104.0
OVK18,CTRPv2,2.1,100.6
OVK18,CTRPv2,4.2,80.02
OVK18,CTRPv2,8.3,85.16
OVK18,CTRPv2,17.0,3.737
RMG-I,CTRPv2,0.001,91.8
RMG-I,CTRPv2,0.002,91.85
RMG-I,CTRPv2,0.0041,95.61
RMG-I,CTRPv2,0.0081,95.3
RMG-I,CTRPv2,0.016,80.56
RMG-I,CTRPv2,0.032,90.61
RMG-I,CTRPv2,0.065,83.4
RMG-I,CTRPv2,0.13,85.14
RMG-I,CTRPv2,0.26,90.04
RMG-I,CTRPv2,0.52,95.22
RMG-I,CTRPv2,1.0,73.85
RMG-I,CTRPv2,2.1,61.09
RMG-I,CTRPv2,4.2,42.7
RMG-I,CTRPv2,8.3,38.27
RMG-I,CTRPv2,17.0,7.774
SK-OV-3,CTRPv2,0.001,101.6
SK-OV-3,CTRPv2,0.002,98.72
SK-OV-3,CTRPv2,0.0041,98.64
SK-OV-3,CTRPv2,0.0081,95.62
SK-OV-3,CTRPv2,0.016,100.6
SK-OV-3,CTRPv2,0.032,97.85
SK-OV-3,CTRPv2,0.065,95.97
SK-OV-3,CTRPv2,0.13,96.51
SK-OV-3,CTRPv2,0.26,96.91
SK-OV-3,CTRPv2,0.52,92.48
SK-OV-3,CTRPv2,1.0,88.13
SK-OV-3,CTRPv2,2.1,87.35
SK-OV-3,CTRPv2,4.2,66.41
SK-OV-3,CTRPv2,8.3,64.43
SK-OV-3,CTRPv2,17.0,3.275
OAW-28,CTRPv2,0.001,109.4
OAW-28,CTRPv2,0.002,111.3
OAW-28,CTRPv2,0.0041,113.1
OAW-28,CTRPv2,0.0081,96.5
OAW-28,CTRPv2,0.016,102.2
OAW-28,CTRPv2,0.032,98.62
OAW-28,CTRPv2,0.065,105.6
OAW-28,CTRPv2,0.13,105.8
OAW-28,CTRPv2,0.26,107.1
OAW-28,CTRPv2,0.52,101.7
OAW-28,CTRPv2,1.0,103.0
OAW-28,CTRPv2,2.1,77.24
OAW-28,CTRPv2,4.2,48.35
OAW-28,CTRPv2,17.0,3.004
COV362,CTRPv2,0.001,108.3
COV362,CTRPv2,0.002,109.9
COV362,CTRPv2,0.0041,109.4
COV362,CTRPv2,0.0081,102.2
COV362,CTRPv2,0.016,104.3
COV362,CTRPv2,0.032,102.6
COV362,CTRPv2,0.065,114.5
COV362,CTRPv2,0.13,106.6
COV362,CTRPv2,0.26,111.8
COV362,CTRPv2,0.52,112.7
COV362,CTRPv2,1.0,107.8
COV362,CTRPv2,2.1,95.2
COV362,CTRPv2,4.2,63.73
COV362,CTRPv2,8.3,60.65
COV362,CTRPv2,17.0,31.24
COV362,CTRPv2,33.0,1.762
EFO-27,CTRPv2,0.001,106.2
EFO-27,CTRPv2,0.002,108.2
EFO-27,CTRPv2,0.0041,109.6
EFO-27,CTRPv2,0.0081,87.24
EFO-27,CTRPv2,0.016,110.5
EFO-27,CTRPv2,0.032,109.9
EFO-27,CTRPv2,0.065,107.5
EFO-27,CTRPv2,0.13,104.8
EFO-27,CTRPv2,0.26,104.0
EFO-27,CTRPv2,0.52,96.29
EFO-27,CTRPv2,1.0,104.7
EFO-27,CTRPv2,2.1,86.47
EFO-27,CTRPv2,4.2,59.97
EFO-27,CTRPv2,8.3,53.97
EFO-27,CTRPv2,17.0,53.77
EFO-27,CTRPv2,33.0,2.742
EFO-21,CTRPv2,0.001,104.5
EFO-21,CTRPv2,0.002,104.9
EFO-21,CTRPv2,0.0041,103.4
EFO-21,CTRPv2,0.0081,103.7
EFO-21,CTRPv2,0.016,106.9
EFO-21,CTRPv2,0.032,108.3
EFO-21,CTRPv2,0.065,104.4
EFO-21,CTRPv2,0.13,102.7
EFO-21,CTRPv2,0.26,101.2
EFO-21,CTRPv2,0.52,102.0
EFO-21,CTRPv2,1.0,105.1
EFO-21,CTRPv2,2.1,100.8
EFO-21,CTRPv2,4.2,96.94
EFO-21,CTRPv2,8.3,94.23
EFO-21,CTRPv2,17.0,90.38
EFO-21,CTRPv2,33.0,10.72
JHOM-1,CTRPv2,0.001,101.5
JHOM-1,CTRPv2,0.002,107.8
JHOM-1,CTRPv2,0.0041,103.2
JHOM-1,CTRPv2,0.0081,104.8
JHOM-1,CTRPv2,0.016,108.7
JHOM-1,CTRPv2,0.032,107.4
JHOM-1,CTRPv2,0.065,102.2
JHOM-1,CTRPv2,0.13,96.56
JHOM-1,CTRPv2,0.26,94.83
JHOM-1,CTRPv2,0.52,94.74
JHOM-1,CTRPv2,1.0,89.82
JHOM-1,CTRPv2,2.1,87.23
JHOM-1,CTRPv2,4.2,49.95
JHOM-1,CTRPv2,8.3,52.01
JHOM-1,CTRPv2,17.0,19.81
COV644,CTRPv2,0.001,89.23
COV644,CTRPv2,0.002,98.63
COV644,CTRPv2,0.0041,94.41
COV644,CTRPv2,0.0081,99.26
COV644,CTRPv2,0.016,86.51
COV644,CTRPv2,0.032,94.46
COV644,CTRPv2,0.065,101.1
COV644,CTRPv2,0.13,99.37
COV644,CTRPv2,0.26,100.2
COV644,CTRPv2,0.52,95.35
COV644,CTRPv2,1.0,93.09
COV644,CTRPv2,2.1,73.89
COV644,CTRPv2,4.2,39.17
COV644,CTRPv2,8.3,30.45
COV644,CTRPv2,17.0,13.23
OV-90,CTRPv2,0.001,103.0
OV-90,CTRPv2,0.002,105.6
OV-90,CTRPv2,0.0041,104.9
OV-90,CTRPv2,0.0081,100.0
OV-90,CTRPv2,0.016,109.3
OV-90,CTRPv2,0.032,108.4
OV-90,CTRPv2,0.065,105.2
OV-90,CTRPv2,0.13,102.4
OV-90,CTRPv2,0.26,99.94
OV-90,CTRPv2,0.52,100.7
OV-90,CTRPv2,1.0,102.7
OV-90,CTRPv2,2.1,101.5
OV-90,CTRPv2,4.2,101.3
OV-90,CTRPv2,8.3,98.09
OV-90,CTRPv2,17.0,92.91
OV-90,CTRPv2,33.0,96.56
OAW-42,CTRPv2,0.001,105.0
OAW-42,CTRPv2,0.002,103.9
OAW-42,CTRPv2,0.0041,107.9
OAW-42,CTRPv2,0.0081,105.7
OAW-42,CTRPv2,0.016,102.3
OAW-42,CTRPv2,0.032,107.4
OAW-42,CTRPv2,0.065,106.1
OAW-42,CTRPv2,0.13,101.2
OAW-42,CTRPv2,0.26,103.2
OAW-42,CTRPv2,0.52,97.44
OAW-42,CTRPv2,1.0,108.2
OAW-42,CTRPv2,2.1,108.8
OAW-42,CTRPv2,4.2,97.09
OAW-42,CTRPv2,8.3,96.89
OAW-42,CTRPv2,17.0,67.72
OAW-42,CTRPv2,33.0,2.183
OV7,CTRPv2,0.001,102.0
OV7,CTRPv2,0.002,107.9
OV7,CTRPv2,0.0041,110.7
OV7,CTRPv2,0.0081,102.4
OV7,CTRPv2,0.016,97.27
OV7,CTRPv2,0.032,108.5
OV7,CTRPv2,0.065,103.5
OV7,CTRPv2,0.13,105.4
OV7,CTRPv2,0.26,115.3
OV7,CTRPv2,0.52,114.1
OV7,CTRPv2,1.0,120.6
OV7,CTRPv2,2.1,110.9
OV7,CTRPv2,4.2,74.06
OV7,CTRPv2,8.3,69.02
OV7,CTRPv2,17.0,56.67
OV7,CTRPv2,33.0,57.3
OAW-28,CTRPv2,0.001,106.3
OAW-28,CTRPv2,0.002,103.7
OAW-28,CTRPv2,0.0041,98.59
OAW-28,CTRPv2,0.0081,104.0
OAW-28,CTRPv2,0.016,96.61
OAW-28,CTRPv2,0.032,93.46
OAW-28,CTRPv2,0.065,99.81
OAW-28,CTRPv2,0.13,98.12
OAW-28,CTRPv2,0.26,99.86
OAW-28,CTRPv2,0.52,98.36
OAW-28,CTRPv2,1.0,96.14
OAW-28,CTRPv2,2.1,87.68
OAW-28,CTRPv2,4.2,44.06
OAW-28,CTRPv2,8.3,43.04
OAW-28,CTRPv2,17.0,27.26
OV56,CTRPv2,0.001,106.8
OV56,CTRPv2,0.002,108.1
OV56,CTRPv2,0.0041,106.1
OV56,CTRPv2,0.0081,103.4
OV56,CTRPv2,0.016,106.5
OV56,CTRPv2,0.032,106.6
OV56,CTRPv2,0.065,105.3
OV56,CTRPv2,0.13,105.7
OV56,CTRPv2,0.26,105.7
OV56,CTRPv2,0.52,104.3
OV56,CTRPv2,1.0,100.1
OV56,CTRPv2,2.1,101.3
OV56,CTRPv2,4.2,88.09
OV56,CTRPv2,8.3,87.42
OV56,CTRPv2,17.0,72.2
TOV-21G,CTRPv2,0.001,112.2
TOV-21G,CTRPv2,0.002,112.5
TOV-21G,CTRPv2,0.0041,109.8
TOV-21G,CTRPv2,0.0081,109.2
TOV-21G,CTRPv2,0.016,111.5
TOV-21G,CTRPv2,0.032,112.8
TOV-21G,CTRPv2,0.065,109.8
TOV-21G,CTRPv2,0.13,109.9
TOV-21G,CTRPv2,0.26,107.4
TOV-21G,CTRPv2,0.52,105.8
TOV-21G,CTRPv2,1.0,104.3
TOV-21G,CTRPv2,2.1,101.9
TOV-21G,CTRPv2,4.2,26.57
TOV-21G,CTRPv2,8.3,69.78
TOV-21G,CTRPv2,17.0,55.13
TOV-21G,CTRPv2,33.0,105.7
JHOS-2,CTRPv2,0.001,104.1
JHOS-2,CTRPv2,0.002,101.5
JHOS-2,CTRPv2,0.0041,96.47
JHOS-2,CTRPv2,0.0081,105.9
JHOS-2,CTRPv2,0.016,106.1
JHOS-2,CTRPv2,0.032,102.3
JHOS-2,CTRPv2,0.065,99.59
JHOS-2,CTRPv2,0.13,93.59
JHOS-2,CTRPv2,0.26,99.51
JHOS-2,CTRPv2,0.52,93.68
JHOS-2,CTRPv2,1.0,89.4
JHOS-2,CTRPv2,2.1,83.07
JHOS-2,CTRPv2,4.2,52.74
JHOS-2,CTRPv2,8.3,49.49
JHOS-2,CTRPv2,17.0,39.02
TOV-112D,CTRPv2,0.001,98.49
TOV-112D,CTRPv2,0.002,99.47
TOV-112D,CTRPv2,0.0041,105.3
TOV-112D,CTRPv2,0.0081,87.66
TOV-112D,CTRPv2,0.016,105.9
TOV-112D,CTRPv2,0.032,106.4
TOV-112D,CTRPv2,0.065,103.0
TOV-112D,CTRPv2,0.13,90.5
TOV-112D,CTRPv2,0.26,98.96
TOV-112D,CTRPv2,0.52,92.88
TOV-112D,CTRPv2,1.0,102.8
TOV-112D,CTRPv2,2.1,88.75
TOV-112D,CTRPv2,4.2,68.36
TOV-112D,CTRPv2,8.3,65.86
TOV-112D,CTRPv2,17.0,40.7
TOV-112D,CTRPv2,33.0,1.992
OVCAR-5,CTRPv2,0.001,93.11
OVCAR-5,CTRPv2,0.002,98.61
OVCAR-5,CTRPv2,0.0041,99.62
OVCAR-5,CTRPv2,0.0081,92.23
OVCAR-5,CTRPv2,0.016,95.2
OVCAR-5,CTRPv2,0.032,95.54
OVCAR-5,CTRPv2,0.065,97.33
OVCAR-5,CTRPv2,0.13,93.69
OVCAR-5,CTRPv2,0.26,91.68
OVCAR-5,CTRPv2,0.52,89.85
OVCAR-5,CTRPv2,1.0,90.52
OVCAR-5,CTRPv2,2.1,78.89
OVCAR-5,CTRPv2,4.2,44.2
OVCAR-5,CTRPv2,8.3,60.64
OVCAR-5,CTRPv2,17.0,5.025
OVCAR-5,CTRPv2,33.0,4.141
OC-314,CTRPv2,0.001,95.63
OC-314,CTRPv2,0.002,97.97
OC-314,CTRPv2,0.0041,97.92
OC-314,CTRPv2,0.0081,92.11
OC-314,CTRPv2,0.016,97.21
OC-314,CTRPv2,0.032,98.61
OC-314,CTRPv2,0.065,98.31
OC-314,CTRPv2,0.13,96.81
OC-314,CTRPv2,0.26,96.62
OC-314,CTRPv2,0.52,95.25
OC-314,CTRPv2,1.0,93.42
OC-314,CTRPv2,2.1,85.46
OC-314,CTRPv2,4.2,20.23
OC-314,CTRPv2,8.3,44.67
OC-314,CTRPv2,17.0,2.376
OC-314,CTRPv2,33.0,1.977
COV434,CTRPv2,0.001,94.23
COV434,CTRPv2,0.002,98.18
COV434,CTRPv2,0.0041,106.7
COV434,CTRPv2,0.0081,101.1
COV434,CTRPv2,0.016,87.49
COV434,CTRPv2,0.032,87.17
COV434,CTRPv2,0.065,94.65
COV434,CTRPv2,0.13,90.07
COV434,CTRPv2,0.26,83.1
COV434,CTRPv2,0.52,85.25
COV434,CTRPv2,1.0,82.17
COV434,CTRPv2,2.1,63.09
COV434,CTRPv2,4.2,4.739
COV434,CTRPv2,8.3,13.2
COV434,CTRPv2,17.0,2.005
COV434,CTRPv2,33.0,2.227
