Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,17.0,74.71
OVTOKO,CTRPv2,33.0,75.46
OVSAHO,CTRPv2,0.001,96.22
OVSAHO,CTRPv2,0.002,94.98
OVSAHO,CTRPv2,0.0041,98.84
OVSAHO,CTRPv2,0.0081,78.5
OVSAHO,CTRPv2,0.016,71.9
OVSAHO,CTRPv2,0.032,73.68
OVSAHO,CTRPv2,0.065,77.18
OVSAHO,CTRPv2,0.13,75.04
OVSAHO,CTRPv2,0.26,75.5
OVSAHO,CTRPv2,0.52,72.31
OVSAHO,CTRPv2,1.0,78.4
OVSAHO,CTRPv2,2.1,75.33
OVSAHO,CTRPv2,4.2,75.59
OVSAHO,CTRPv2,8.3,69.7
OVSAHO,CTRPv2,17.0,75.39
OVSAHO,CTRPv2,33.0,75.86
SNU-119,CTRPv2,0.001,84.14
SNU-119,CTRPv2,0.0041,89.09
SNU-119,CTRPv2,0.016,70.17
SNU-119,CTRPv2,0.032,71.37
SNU-119,CTRPv2,0.065,79.01
SNU-119,CTRPv2,0.13,82.59
SNU-119,CTRPv2,0.26,63.15
SNU-119,CTRPv2,0.52,65.54
SNU-119,CTRPv2,1.0,72.42
SNU-119,CTRPv2,2.1,72.06
SNU-119,CTRPv2,4.2,56.1
SNU-119,CTRPv2,8.3,64.96
SNU-119,CTRPv2,17.0,66.06
SNU-119,CTRPv2,33.0,61.24
DOV13,CTRPv2,0.001,106.7
DOV13,CTRPv2,0.0041,88.45
DOV13,CTRPv2,0.016,49.62
DOV13,CTRPv2,0.032,50.57
DOV13,CTRPv2,0.065,48.58
DOV13,CTRPv2,0.13,46.93
DOV13,CTRPv2,0.26,44.2
DOV13,CTRPv2,0.52,44.66
DOV13,CTRPv2,1.0,47.16
DOV13,CTRPv2,2.1,46.23
DOV13,CTRPv2,4.2,43.16
DOV13,CTRPv2,8.3,43.82
DOV13,CTRPv2,17.0,45.75
DOV13,CTRPv2,33.0,46.35
ES-2,CTRPv2,0.001,104.2
ES-2,CTRPv2,0.0041,102.3
ES-2,CTRPv2,0.016,3.301
ES-2,CTRPv2,0.032,8.728
ES-2,CTRPv2,0.065,2.21
ES-2,CTRPv2,0.13,2.512
ES-2,CTRPv2,0.26,3.347
ES-2,CTRPv2,0.52,2.203
ES-2,CTRPv2,1.0,3.284
ES-2,CTRPv2,2.1,1.533
ES-2,CTRPv2,4.2,1.215
ES-2,CTRPv2,8.3,2.353
ES-2,CTRPv2,17.0,2.709
ES-2,CTRPv2,33.0,3.571
OVISE,CTRPv2,0.001,101.8
OVISE,CTRPv2,0.0041,94.78
OVISE,CTRPv2,0.016,73.38
OVISE,CTRPv2,0.032,75.03
OVISE,CTRPv2,0.065,74.52
OVISE,CTRPv2,0.13,75.82
OVISE,CTRPv2,0.26,72.65
OVISE,CTRPv2,0.52,72.41
OVISE,CTRPv2,1.0,77.71
OVISE,CTRPv2,2.1,77.14
OVISE,CTRPv2,4.2,70.73
OVISE,CTRPv2,8.3,68.86
OVISE,CTRPv2,17.0,75.11
OVISE,CTRPv2,33.0,71.85
