Cell Line,Dataset,Dose,Response
CAKI-1,CTRPv2,0.016,93.23
CAKI-1,CTRPv2,0.032,88.5
CAKI-1,CTRPv2,0.065,89.6
CAKI-1,CTRPv2,0.13,83.32
CAKI-1,CTRPv2,0.26,78.95
CAKI-1,CTRPv2,0.52,82.0
CAKI-1,CTRPv2,1.0,77.01
CAKI-1,CTRPv2,2.1,76.73
CAKI-1,CTRPv2,4.2,65.03
CAKI-1,CTRPv2,8.3,63.27
CAKI-1,CTRPv2,17.0,5.445
CAKI-1,CTRPv2,33.0,4.374
CAKI-1,CTRPv2,66.0,4.567
A498,CTRPv2,0.0081,111.4
A498,CTRPv2,0.016,110.4
A498,CTRPv2,0.032,116.5
A498,CTRPv2,0.065,112.2
A498,CTRPv2,0.13,111.3
A498,CTRPv2,0.26,107.2
A498,CTRPv2,0.52,106.8
A498,CTRPv2,1.0,105.4
A498,CTRPv2,2.1,107.7
A498,CTRPv2,4.2,95.04
A498,CTRPv2,8.3,71.74
A498,CTRPv2,17.0,10.65
A498,CTRPv2,33.0,7.02
A498,CTRPv2,66.0,9.786
Caki-2,CTRPv2,0.002,97.75
Caki-2,CTRPv2,0.0041,98.89
Caki-2,CTRPv2,0.0081,96.79
Caki-2,CTRPv2,0.016,96.1
Caki-2,CTRPv2,0.032,97.1
Caki-2,CTRPv2,0.065,93.85
Caki-2,CTRPv2,0.13,95.86
Caki-2,CTRPv2,0.26,94.43
Caki-2,CTRPv2,0.52,94.08
Caki-2,CTRPv2,1.0,90.77
Caki-2,CTRPv2,2.1,89.26
Caki-2,CTRPv2,4.2,75.03
Caki-2,CTRPv2,8.3,71.18
Caki-2,CTRPv2,17.0,40.87
Caki-2,CTRPv2,33.0,4.089
CAL-54,CTRPv2,0.002,101.3
CAL-54,CTRPv2,0.0041,102.0
CAL-54,CTRPv2,0.0081,100.7
CAL-54,CTRPv2,0.016,100.9
CAL-54,CTRPv2,0.032,99.49
CAL-54,CTRPv2,0.065,91.04
CAL-54,CTRPv2,0.13,86.38
CAL-54,CTRPv2,0.26,81.49
CAL-54,CTRPv2,0.52,73.03
CAL-54,CTRPv2,1.0,73.29
CAL-54,CTRPv2,2.1,68.86
CAL-54,CTRPv2,4.2,31.09
CAL-54,CTRPv2,8.3,5.349
CAL-54,CTRPv2,17.0,2.549
CAL-54,CTRPv2,33.0,2.037
CAL-54,CTRPv2,66.0,2.637
KMRC-2,CTRPv2,0.002,98.19
KMRC-2,CTRPv2,0.0041,98.69
KMRC-2,CTRPv2,0.0081,95.75
KMRC-2,CTRPv2,0.016,97.08
KMRC-2,CTRPv2,0.032,94.48
KMRC-2,CTRPv2,0.065,99.57
KMRC-2,CTRPv2,0.13,81.72
KMRC-2,CTRPv2,0.26,72.86
KMRC-2,CTRPv2,0.52,76.66
KMRC-2,CTRPv2,1.0,59.04
KMRC-2,CTRPv2,2.1,60.91
KMRC-2,CTRPv2,4.2,36.8
KMRC-2,CTRPv2,8.3,2.455
KMRC-2,CTRPv2,17.0,2.615
KMRC-2,CTRPv2,33.0,2.147
KMRC-2,CTRPv2,66.0,2.725
786-0,CTRPv2,0.002,100.4
786-0,CTRPv2,0.0041,99.46
786-0,CTRPv2,0.0081,100.8
786-0,CTRPv2,0.016,97.36
786-0,CTRPv2,0.032,99.69
786-0,CTRPv2,0.065,99.23
786-0,CTRPv2,0.13,99.6
786-0,CTRPv2,0.26,98.76
786-0,CTRPv2,0.52,99.06
786-0,CTRPv2,1.0,98.68
786-0,CTRPv2,2.1,101.4
786-0,CTRPv2,4.2,93.56
786-0,CTRPv2,8.3,57.93
786-0,CTRPv2,17.0,9.994
786-0,CTRPv2,33.0,4.26
786-0,CTRPv2,66.0,2.649
TUHR14TKB,CTRPv2,0.52,63.69
TUHR14TKB,CTRPv2,1.0,66.46
TUHR14TKB,CTRPv2,2.1,53.27
TUHR14TKB,CTRPv2,4.2,46.25
TUHR14TKB,CTRPv2,8.3,9.488
TUHR14TKB,CTRPv2,17.0,8.748
TUHR14TKB,CTRPv2,33.0,5.856
TUHR14TKB,CTRPv2,66.0,6.36
UO31,CTRPv2,0.002,88.01
UO31,CTRPv2,0.0041,87.04
UO31,CTRPv2,0.0081,91.0
UO31,CTRPv2,0.016,96.04
UO31,CTRPv2,0.032,91.35
UO31,CTRPv2,0.065,85.61
UO31,CTRPv2,0.13,93.18
UO31,CTRPv2,0.26,81.47
UO31,CTRPv2,0.52,65.1
UO31,CTRPv2,1.0,64.01
UO31,CTRPv2,2.1,54.45
UO31,CTRPv2,4.2,24.9
UO31,CTRPv2,8.3,2.345
UO31,CTRPv2,17.0,2.555
UO31,CTRPv2,33.0,2.015
UO31,CTRPv2,66.0,2.489
KMRC-3,CTRPv2,0.002,97.76
KMRC-3,CTRPv2,0.0041,94.32
KMRC-3,CTRPv2,0.0081,110.6
KMRC-3,CTRPv2,0.016,106.3
KMRC-3,CTRPv2,0.032,90.64
KMRC-3,CTRPv2,0.065,113.9
KMRC-3,CTRPv2,0.13,90.9
KMRC-3,CTRPv2,0.26,91.51
KMRC-3,CTRPv2,0.52,57.38
KMRC-3,CTRPv2,1.0,63.97
KMRC-3,CTRPv2,2.1,57.52
KMRC-3,CTRPv2,4.2,42.38
KMRC-3,CTRPv2,8.3,2.751
KMRC-3,CTRPv2,17.0,3.18
KMRC-3,CTRPv2,33.0,2.433
KMRC-3,CTRPv2,66.0,2.723
RCC10RGB,CTRPv2,0.002,108.3
RCC10RGB,CTRPv2,0.0041,107.8
RCC10RGB,CTRPv2,0.0081,94.83
RCC10RGB,CTRPv2,0.016,90.19
RCC10RGB,CTRPv2,0.032,103.2
RCC10RGB,CTRPv2,0.065,98.01
RCC10RGB,CTRPv2,0.13,92.24
RCC10RGB,CTRPv2,0.26,86.93
RCC10RGB,CTRPv2,0.52,88.6
RCC10RGB,CTRPv2,1.0,85.72
RCC10RGB,CTRPv2,2.1,76.8
RCC10RGB,CTRPv2,4.2,73.54
RCC10RGB,CTRPv2,8.3,3.554
RCC10RGB,CTRPv2,17.0,2.622
RCC10RGB,CTRPv2,33.0,2.417
RCC10RGB,CTRPv2,66.0,1.945
