Cell Line,Dataset,Dose,Response
NCI-H3122,GDSC1000,2.5,89.9254
NCI-H3122,GDSC1000,5.0,86.8328
NCI-H3122,GDSC1000,10.0,82.2572
NCI-H3122,GDSC1000,20.0,80.0734
NCI-H748,GDSC1000,0.078125,117.591
NCI-H748,GDSC1000,0.15625,119.926
NCI-H748,GDSC1000,0.3125,91.4277
NCI-H748,GDSC1000,0.625,165.638
NCI-H748,GDSC1000,1.25,93.0543
NCI-H748,GDSC1000,2.5,91.2893
NCI-H748,GDSC1000,5.0,112.39
NCI-H748,GDSC1000,10.0,105.274
NCI-H748,GDSC1000,20.0,153.472
NCI-H1926,GDSC1000,0.078125,86.0551
NCI-H1926,GDSC1000,0.15625,83.3933
NCI-H1926,GDSC1000,0.3125,110.392
NCI-H1926,GDSC1000,0.625,107.382
NCI-H1926,GDSC1000,1.25,107.5
NCI-H1926,GDSC1000,2.5,91.8959
NCI-H1926,GDSC1000,5.0,92.7799
NCI-H1926,GDSC1000,10.0,86.3468
NCI-H1926,GDSC1000,20.0,66.3634
COR-L303,GDSC1000,0.078125,100.596
COR-L303,GDSC1000,0.15625,95.7705
COR-L303,GDSC1000,0.3125,98.5772
COR-L303,GDSC1000,0.625,98.1295
COR-L303,GDSC1000,1.25,96.4291
COR-L303,GDSC1000,2.5,88.2903
COR-L303,GDSC1000,5.0,104.198
COR-L303,GDSC1000,10.0,88.4598
COR-L303,GDSC1000,20.0,80.4962
NCI-H1304,GDSC1000,0.078125,101.615
NCI-H1304,GDSC1000,0.15625,104.17
NCI-H1304,GDSC1000,0.3125,102.416
NCI-H1304,GDSC1000,0.625,86.7056
NCI-H1304,GDSC1000,1.25,96.0404
NCI-H1304,GDSC1000,2.5,78.2837
NCI-H1304,GDSC1000,5.0,85.6993
NCI-H1304,GDSC1000,10.0,75.9162
NCI-H1304,GDSC1000,20.0,67.9037
NCI-H1436,GDSC1000,0.078125,145.66
NCI-H1436,GDSC1000,0.15625,93.2747
NCI-H1436,GDSC1000,0.3125,139.162
NCI-H1436,GDSC1000,0.625,105.85
NCI-H1436,GDSC1000,1.25,142.441
NCI-H1436,GDSC1000,2.5,140.045
NCI-H1436,GDSC1000,5.0,129.453
NCI-H1436,GDSC1000,10.0,125.503
NCI-H1436,GDSC1000,20.0,83.241
NCI-H322M,GDSC1000,0.078125,97.716
NCI-H322M,GDSC1000,0.15625,94.5793
NCI-H322M,GDSC1000,0.3125,98.0448
NCI-H322M,GDSC1000,0.625,95.3694
NCI-H322M,GDSC1000,1.25,95.6647
NCI-H322M,GDSC1000,2.5,94.8296
NCI-H322M,GDSC1000,5.0,91.8462
NCI-H322M,GDSC1000,10.0,89.2985
NCI-H322M,GDSC1000,20.0,89.4015
NCI-H1838,GDSC1000,0.078125,95.8864
NCI-H1838,GDSC1000,0.15625,99.4065
NCI-H1838,GDSC1000,0.3125,100.996
NCI-H1838,GDSC1000,0.625,98.4322
NCI-H1838,GDSC1000,1.25,92.656
NCI-H1838,GDSC1000,2.5,92.2163
NCI-H1838,GDSC1000,5.0,99.3398
NCI-H1838,GDSC1000,10.0,96.9553
NCI-H1838,GDSC1000,20.0,89.3797
NCI-H838,GDSC1000,0.078125,95.86
NCI-H838,GDSC1000,0.15625,98.7412
NCI-H838,GDSC1000,0.3125,98.1325
NCI-H838,GDSC1000,0.625,99.7887
NCI-H838,GDSC1000,1.25,98.2461
NCI-H838,GDSC1000,2.5,100.285
NCI-H838,GDSC1000,5.0,98.4902
NCI-H838,GDSC1000,10.0,98.0424
NCI-H838,GDSC1000,20.0,98.4658
IA-LM,GDSC1000,0.078125,106.388
IA-LM,GDSC1000,0.15625,100.683
IA-LM,GDSC1000,0.3125,97.4554
IA-LM,GDSC1000,0.625,99.9734
IA-LM,GDSC1000,1.25,98.8159
IA-LM,GDSC1000,2.5,104.459
IA-LM,GDSC1000,5.0,90.2843
IA-LM,GDSC1000,10.0,94.354
IA-LM,GDSC1000,20.0,100.819
NCI-H520,GDSC1000,0.078125,91.1984
NCI-H520,GDSC1000,0.15625,92.0698
NCI-H520,GDSC1000,0.3125,80.8227
NCI-H520,GDSC1000,0.625,97.2436
NCI-H520,GDSC1000,1.25,81.2692
NCI-H520,GDSC1000,2.5,69.9455
NCI-H520,GDSC1000,5.0,68.8818
NCI-H520,GDSC1000,10.0,50.0265
NCI-H520,GDSC1000,20.0,37.5471
NCI-H209,GDSC1000,0.078125,106.643
NCI-H209,GDSC1000,0.15625,118.463
NCI-H209,GDSC1000,0.3125,114.856
NCI-H209,GDSC1000,0.625,102.376
NCI-H209,GDSC1000,1.25,105.472
NCI-H209,GDSC1000,2.5,96.423
NCI-H209,GDSC1000,5.0,88.2176
NCI-H209,GDSC1000,10.0,90.5136
NCI-H209,GDSC1000,20.0,97.1236
NCI-H2030,GDSC1000,0.078125,97.0665
NCI-H2030,GDSC1000,0.15625,96.5323
NCI-H2030,GDSC1000,0.3125,94.2507
NCI-H2030,GDSC1000,0.625,92.0093
NCI-H2030,GDSC1000,1.25,95.3978
NCI-H2030,GDSC1000,2.5,84.9656
NCI-H2030,GDSC1000,5.0,81.926
NCI-H2030,GDSC1000,10.0,80.0957
NCI-H2030,GDSC1000,20.0,78.0279
NCI-H596,GDSC1000,0.078125,106.579
NCI-H596,GDSC1000,0.15625,106.796
NCI-H596,GDSC1000,0.3125,113.247
NCI-H596,GDSC1000,0.625,105.489
NCI-H596,GDSC1000,1.25,102.186
NCI-H596,GDSC1000,2.5,98.6898
NCI-H596,GDSC1000,5.0,90.3745
NCI-H596,GDSC1000,10.0,84.7471
NCI-H596,GDSC1000,20.0,101.731
UMC-11,GDSC1000,0.078125,101.178
UMC-11,GDSC1000,0.15625,104.687
UMC-11,GDSC1000,0.3125,101.395
UMC-11,GDSC1000,0.625,100.985
UMC-11,GDSC1000,1.25,99.0429
UMC-11,GDSC1000,2.5,103.076
UMC-11,GDSC1000,5.0,103.601
UMC-11,GDSC1000,10.0,93.9412
UMC-11,GDSC1000,20.0,95.6414
NCI-H196,GDSC1000,0.078125,87.6602
NCI-H196,GDSC1000,0.15625,93.9731
NCI-H196,GDSC1000,0.3125,95.6383
NCI-H196,GDSC1000,0.625,88.8907
NCI-H196,GDSC1000,1.25,89.6381
NCI-H196,GDSC1000,2.5,80.8536
NCI-H196,GDSC1000,5.0,78.7938
NCI-H196,GDSC1000,10.0,67.6809
NCI-H196,GDSC1000,20.0,66.179
HCC827,GDSC1000,0.078125,97.747
HCC827,GDSC1000,0.15625,103.179
HCC827,GDSC1000,0.3125,99.779
HCC827,GDSC1000,0.625,103.278
HCC827,GDSC1000,1.25,93.9418
HCC827,GDSC1000,2.5,95.237
HCC827,GDSC1000,5.0,96.2707
HCC827,GDSC1000,10.0,87.7068
HCC827,GDSC1000,20.0,79.3848
HCC-15,GDSC1000,0.078125,99.8476
HCC-15,GDSC1000,0.15625,97.6986
HCC-15,GDSC1000,0.3125,98.6106
HCC-15,GDSC1000,0.625,94.5794
HCC-15,GDSC1000,1.25,99.4814
HCC-15,GDSC1000,2.5,96.7684
HCC-15,GDSC1000,5.0,96.4125
HCC-15,GDSC1000,10.0,87.6148
HCC-15,GDSC1000,20.0,90.2309
NCI-H2228,GDSC1000,0.078125,100.173
NCI-H2228,GDSC1000,0.15625,98.2441
NCI-H2228,GDSC1000,0.3125,97.6146
NCI-H2228,GDSC1000,0.625,91.916
NCI-H2228,GDSC1000,1.25,95.2522
NCI-H2228,GDSC1000,2.5,91.6003
NCI-H2228,GDSC1000,5.0,89.8425
NCI-H2228,GDSC1000,10.0,83.0227
NCI-H2228,GDSC1000,20.0,78.2952
DV-90,GDSC1000,0.078125,98.7274
DV-90,GDSC1000,0.15625,95.5749
DV-90,GDSC1000,0.3125,99.2738
DV-90,GDSC1000,0.625,95.6972
DV-90,GDSC1000,1.25,97.4825
DV-90,GDSC1000,2.5,96.1221
DV-90,GDSC1000,5.0,94.2127
DV-90,GDSC1000,10.0,90.7438
DV-90,GDSC1000,20.0,87.6595
NCI-H2023,GDSC1000,0.078125,102.973
NCI-H2023,GDSC1000,0.15625,103.18
NCI-H2023,GDSC1000,0.3125,98.3827
NCI-H2023,GDSC1000,0.625,102.157
NCI-H2023,GDSC1000,1.25,97.7823
NCI-H2023,GDSC1000,2.5,96.0317
NCI-H2023,GDSC1000,5.0,94.9427
NCI-H2023,GDSC1000,10.0,96.2387
NCI-H2023,GDSC1000,20.0,92.8056
NCI-H2291,GDSC1000,0.078125,104.115
NCI-H2291,GDSC1000,0.15625,102.941
NCI-H2291,GDSC1000,0.3125,97.7477
NCI-H2291,GDSC1000,0.625,99.025
NCI-H2291,GDSC1000,1.25,101.561
NCI-H2291,GDSC1000,2.5,99.4808
NCI-H2291,GDSC1000,5.0,100.958
NCI-H2291,GDSC1000,10.0,102.043
NCI-H2291,GDSC1000,20.0,101.984
HCC-33,GDSC1000,0.078125,102.52
HCC-33,GDSC1000,0.15625,100.76
HCC-33,GDSC1000,0.3125,102.314
HCC-33,GDSC1000,0.625,97.6807
HCC-33,GDSC1000,1.25,101.934
HCC-33,GDSC1000,2.5,99.0087
HCC-33,GDSC1000,5.0,99.6802
HCC-33,GDSC1000,10.0,93.1448
HCC-33,GDSC1000,20.0,84.5482
NCI-H522,GDSC1000,0.078125,93.4421
NCI-H522,GDSC1000,0.15625,98.5204
NCI-H522,GDSC1000,0.3125,91.6855
NCI-H522,GDSC1000,0.625,94.9032
NCI-H522,GDSC1000,1.25,92.5498
NCI-H522,GDSC1000,2.5,91.4554
NCI-H522,GDSC1000,5.0,93.9214
NCI-H522,GDSC1000,10.0,96.372
NCI-H522,GDSC1000,20.0,92.6859
NCI-H1648,GDSC1000,0.078125,96.3208
NCI-H1648,GDSC1000,0.15625,112.441
NCI-H1648,GDSC1000,0.3125,95.9432
NCI-H1648,GDSC1000,0.625,92.0702
NCI-H1648,GDSC1000,1.25,99.5998
NCI-H1648,GDSC1000,2.5,92.5343
NCI-H1648,GDSC1000,5.0,108.233
NCI-H1648,GDSC1000,10.0,89.5127
NCI-H1648,GDSC1000,20.0,80.5174
LCLC-97TM1,GDSC1000,0.078125,91.584
LCLC-97TM1,GDSC1000,0.15625,74.4349
LCLC-97TM1,GDSC1000,0.3125,69.9984
LCLC-97TM1,GDSC1000,0.625,72.7809
LCLC-97TM1,GDSC1000,1.25,109.275
LCLC-97TM1,GDSC1000,2.5,109.333
LCLC-97TM1,GDSC1000,5.0,95.6837
LCLC-97TM1,GDSC1000,10.0,112.703
LCLC-97TM1,GDSC1000,20.0,44.5206
SW900,GDSC1000,0.078125,96.9323
SW900,GDSC1000,0.15625,96.0615
SW900,GDSC1000,0.3125,101.669
SW900,GDSC1000,0.625,98.8515
SW900,GDSC1000,1.25,97.84
SW900,GDSC1000,2.5,91.6262
SW900,GDSC1000,5.0,95.8276
SW900,GDSC1000,10.0,94.8453
SW900,GDSC1000,20.0,84.2905
SBC-1,GDSC1000,0.078125,82.4131
SBC-1,GDSC1000,0.15625,91.7361
SBC-1,GDSC1000,0.3125,93.9469
SBC-1,GDSC1000,0.625,97.168
SBC-1,GDSC1000,1.25,97.8757
SBC-1,GDSC1000,2.5,99.0507
SBC-1,GDSC1000,5.0,104.27
SBC-1,GDSC1000,10.0,96.3
SBC-1,GDSC1000,20.0,102.834
NCI-H1395,GDSC1000,0.078125,95.0301
NCI-H1395,GDSC1000,0.15625,99.4225
NCI-H1395,GDSC1000,0.3125,95.7516
NCI-H1395,GDSC1000,0.625,96.3616
NCI-H1395,GDSC1000,1.25,98.2099
NCI-H1395,GDSC1000,2.5,94.0901
NCI-H1395,GDSC1000,5.0,93.7705
NCI-H1395,GDSC1000,10.0,79.3908
NCI-H1395,GDSC1000,20.0,80.1493
NCI-H647,GDSC1000,0.078125,108.698
NCI-H647,GDSC1000,0.15625,98.3582
NCI-H647,GDSC1000,0.3125,96.1852
NCI-H647,GDSC1000,0.625,88.2909
NCI-H647,GDSC1000,1.25,82.6698
NCI-H647,GDSC1000,2.5,89.1226
NCI-H647,GDSC1000,5.0,69.5526
NCI-H647,GDSC1000,10.0,56.1286
NCI-H647,GDSC1000,20.0,66.4498
ABC-1,GDSC1000,0.078125,93.7925
ABC-1,GDSC1000,0.15625,93.5349
ABC-1,GDSC1000,0.3125,94.4518
ABC-1,GDSC1000,0.625,96.5734
ABC-1,GDSC1000,1.25,92.2714
ABC-1,GDSC1000,2.5,76.5
ABC-1,GDSC1000,5.0,90.8277
ABC-1,GDSC1000,10.0,77.9471
ABC-1,GDSC1000,20.0,81.6395
EPLC-272H,GDSC1000,0.078125,92.6022
EPLC-272H,GDSC1000,0.15625,87.8912
EPLC-272H,GDSC1000,0.3125,98.9092
EPLC-272H,GDSC1000,0.625,82.6721
EPLC-272H,GDSC1000,1.25,90.3529
EPLC-272H,GDSC1000,2.5,81.2302
EPLC-272H,GDSC1000,5.0,77.6819
EPLC-272H,GDSC1000,10.0,79.7164
EPLC-272H,GDSC1000,20.0,62.5812
NCI-H1703,GDSC1000,0.078125,96.5594
NCI-H1703,GDSC1000,0.15625,97.4539
NCI-H1703,GDSC1000,0.3125,98.6493
NCI-H1703,GDSC1000,0.625,94.4028
NCI-H1703,GDSC1000,1.25,90.16
NCI-H1703,GDSC1000,2.5,84.7853
NCI-H1703,GDSC1000,5.0,82.8925
NCI-H1703,GDSC1000,10.0,77.6548
NCI-H1703,GDSC1000,20.0,65.9158
Calu-1,GDSC1000,0.078125,101.474
Calu-1,GDSC1000,0.15625,96.7897
Calu-1,GDSC1000,0.3125,98.4455
Calu-1,GDSC1000,0.625,97.6816
Calu-1,GDSC1000,1.25,83.4945
Calu-1,GDSC1000,2.5,86.7308
Calu-1,GDSC1000,5.0,48.7014
Calu-1,GDSC1000,10.0,24.8838
Calu-1,GDSC1000,20.0,18.6878
NCI-H1770,GDSC1000,0.078125,101.693
NCI-H1770,GDSC1000,0.15625,101.516
NCI-H1770,GDSC1000,0.3125,103.295
NCI-H1770,GDSC1000,0.625,101.853
NCI-H1770,GDSC1000,1.25,102.117
NCI-H1770,GDSC1000,2.5,96.598
NCI-H1770,GDSC1000,5.0,97.2799
NCI-H1770,GDSC1000,10.0,100.063
NCI-H1770,GDSC1000,20.0,101.117
NCI-H69,GDSC1000,0.078125,101.938
NCI-H69,GDSC1000,0.15625,104.036
NCI-H69,GDSC1000,0.3125,108.011
NCI-H69,GDSC1000,0.625,89.8504
NCI-H69,GDSC1000,1.25,99.6851
NCI-H69,GDSC1000,2.5,98.7881
NCI-H69,GDSC1000,5.0,93.197
NCI-H69,GDSC1000,10.0,88.9658
NCI-H69,GDSC1000,20.0,70.5419
NCI-H1792,GDSC1000,0.078125,139.623
NCI-H1792,GDSC1000,0.15625,95.845
NCI-H1792,GDSC1000,0.3125,94.5145
NCI-H1792,GDSC1000,0.625,137.02
NCI-H1792,GDSC1000,1.25,89.6623
NCI-H1792,GDSC1000,2.5,91.8094
NCI-H1792,GDSC1000,5.0,99.2659
NCI-H1792,GDSC1000,10.0,115.401
NCI-H1792,GDSC1000,20.0,74.1931
NCI-H1836,GDSC1000,0.078125,94.5459
NCI-H1836,GDSC1000,0.15625,95.7044
NCI-H1836,GDSC1000,0.3125,96.2978
NCI-H1836,GDSC1000,0.625,101.887
NCI-H1836,GDSC1000,1.25,96.6017
NCI-H1836,GDSC1000,2.5,101.933
NCI-H1836,GDSC1000,5.0,101.557
NCI-H1836,GDSC1000,10.0,97.6188
NCI-H1836,GDSC1000,20.0,100.303
SW 1271,GDSC1000,0.078125,96.0489
SW 1271,GDSC1000,0.15625,101.538
SW 1271,GDSC1000,0.3125,98.683
SW 1271,GDSC1000,0.625,100.638
SW 1271,GDSC1000,1.25,93.2789
SW 1271,GDSC1000,2.5,97.7182
SW 1271,GDSC1000,5.0,95.842
SW 1271,GDSC1000,10.0,91.0397
SW 1271,GDSC1000,20.0,82.237
NCI-H510A,GDSC1000,0.078125,91.7615
NCI-H510A,GDSC1000,0.15625,107.65
NCI-H510A,GDSC1000,0.3125,119.022
NCI-H510A,GDSC1000,0.625,96.1915
NCI-H510A,GDSC1000,1.25,107.56
NCI-H510A,GDSC1000,2.5,107.393
NCI-H510A,GDSC1000,5.0,96.5978
NCI-H510A,GDSC1000,10.0,89.0883
NCI-H510A,GDSC1000,20.0,114.415
COR-L105,GDSC1000,0.078125,98.2689
COR-L105,GDSC1000,0.15625,102.969
COR-L105,GDSC1000,0.3125,99.7728
COR-L105,GDSC1000,0.625,97.4432
COR-L105,GDSC1000,1.25,100.22
COR-L105,GDSC1000,2.5,89.3311
COR-L105,GDSC1000,5.0,91.4441
COR-L105,GDSC1000,10.0,82.5773
COR-L105,GDSC1000,20.0,73.9182
H2591,GDSC1000,0.078125,99.554
H2591,GDSC1000,0.15625,101.271
H2591,GDSC1000,0.3125,98.919
H2591,GDSC1000,0.625,94.6157
H2591,GDSC1000,1.25,99.4663
H2591,GDSC1000,2.5,99.1937
H2591,GDSC1000,5.0,95.2453
H2591,GDSC1000,10.0,91.1985
H2591,GDSC1000,20.0,94.4122
NCI-H2227,GDSC1000,0.078125,101.426
NCI-H2227,GDSC1000,0.15625,93.1369
NCI-H2227,GDSC1000,0.3125,93.2335
NCI-H2227,GDSC1000,0.625,92.2238
NCI-H2227,GDSC1000,1.25,91.2145
NCI-H2227,GDSC1000,2.5,89.5599
NCI-H2227,GDSC1000,5.0,76.4467
NCI-H2227,GDSC1000,10.0,71.9588
NCI-H2227,GDSC1000,20.0,74.662
NCI-H2141,GDSC1000,0.078125,76.5842
NCI-H2141,GDSC1000,0.15625,84.0061
NCI-H2141,GDSC1000,0.3125,88.1545
NCI-H2141,GDSC1000,0.625,94.9076
NCI-H2141,GDSC1000,1.25,85.5571
NCI-H2141,GDSC1000,2.5,85.6449
NCI-H2141,GDSC1000,5.0,90.2105
NCI-H2141,GDSC1000,10.0,79.3664
NCI-H2141,GDSC1000,20.0,75.2869
NCI-H2347,GDSC1000,0.078125,96.7834
NCI-H2347,GDSC1000,0.15625,95.4061
NCI-H2347,GDSC1000,0.3125,90.6677
NCI-H2347,GDSC1000,0.625,91.0227
NCI-H2347,GDSC1000,1.25,83.5592
NCI-H2347,GDSC1000,2.5,89.5491
NCI-H2347,GDSC1000,5.0,79.4002
NCI-H2347,GDSC1000,10.0,79.1987
NCI-H2347,GDSC1000,20.0,79.271
LU-165,GDSC1000,0.078125,98.1899
LU-165,GDSC1000,0.15625,104.325
LU-165,GDSC1000,0.3125,104.272
LU-165,GDSC1000,0.625,96.1688
LU-165,GDSC1000,1.25,96.9664
LU-165,GDSC1000,2.5,97.3588
LU-165,GDSC1000,5.0,95.4899
LU-165,GDSC1000,10.0,92.6454
LU-165,GDSC1000,20.0,88.2427
NCI-H1092,GDSC1000,0.078125,85.4962
NCI-H1092,GDSC1000,0.15625,95.4997
NCI-H1092,GDSC1000,0.3125,99.0254
NCI-H1092,GDSC1000,0.625,113.142
NCI-H1092,GDSC1000,1.25,101.942
NCI-H1092,GDSC1000,2.5,97.4609
NCI-H1092,GDSC1000,5.0,97.4446
NCI-H1092,GDSC1000,10.0,88.5317
NCI-H1092,GDSC1000,20.0,103.338
SCLC-21H,GDSC1000,0.078125,109.856
SCLC-21H,GDSC1000,0.15625,112.876
SCLC-21H,GDSC1000,0.3125,106.346
SCLC-21H,GDSC1000,0.625,108.416
SCLC-21H,GDSC1000,1.25,94.8618
SCLC-21H,GDSC1000,2.5,115.343
SCLC-21H,GDSC1000,5.0,100.205
SCLC-21H,GDSC1000,10.0,101.257
SCLC-21H,GDSC1000,20.0,104.39
NCI-H847,GDSC1000,0.078125,84.0892
NCI-H847,GDSC1000,0.15625,95.9747
NCI-H847,GDSC1000,0.3125,111.169
NCI-H847,GDSC1000,0.625,105.592
NCI-H847,GDSC1000,1.25,118.621
NCI-H847,GDSC1000,2.5,111.768
NCI-H847,GDSC1000,5.0,101.188
NCI-H847,GDSC1000,10.0,113.897
NCI-H847,GDSC1000,20.0,112.701
NCI-H292,GDSC1000,0.078125,98.3906
NCI-H292,GDSC1000,0.15625,97.8559
NCI-H292,GDSC1000,0.3125,103.715
NCI-H292,GDSC1000,0.625,101.159
NCI-H292,GDSC1000,1.25,95.9041
NCI-H292,GDSC1000,2.5,83.7047
NCI-H292,GDSC1000,5.0,89.9425
NCI-H292,GDSC1000,10.0,78.0223
NCI-H292,GDSC1000,20.0,68.8487
NCI-H1793,GDSC1000,0.078125,98.0633
NCI-H1793,GDSC1000,0.15625,102.108
NCI-H1793,GDSC1000,0.3125,94.8452
NCI-H1793,GDSC1000,0.625,96.0497
NCI-H1793,GDSC1000,1.25,100.204
NCI-H1793,GDSC1000,2.5,102.399
NCI-H1793,GDSC1000,5.0,94.587
NCI-H1793,GDSC1000,10.0,90.1139
NCI-H1793,GDSC1000,20.0,101.991
NCI-H2405,GDSC1000,0.078125,98.8507
NCI-H2405,GDSC1000,0.15625,97.761
NCI-H2405,GDSC1000,0.3125,100.882
NCI-H2405,GDSC1000,0.625,101.907
NCI-H2405,GDSC1000,1.25,109.096
NCI-H2405,GDSC1000,2.5,102.232
NCI-H2405,GDSC1000,5.0,101.14
NCI-H2405,GDSC1000,10.0,100.961
NCI-H2405,GDSC1000,20.0,100.598
HCC-78,GDSC1000,0.078125,95.1957
HCC-78,GDSC1000,0.15625,98.1835
HCC-78,GDSC1000,0.3125,91.9118
HCC-78,GDSC1000,0.625,91.9539
HCC-78,GDSC1000,1.25,83.7835
HCC-78,GDSC1000,2.5,78.8387
HCC-78,GDSC1000,5.0,85.6629
HCC-78,GDSC1000,10.0,70.1036
HCC-78,GDSC1000,20.0,57.0264
NCI-H345,GDSC1000,0.078125,90.8514
NCI-H345,GDSC1000,0.15625,92.1438
NCI-H345,GDSC1000,0.3125,95.3769
NCI-H345,GDSC1000,0.625,103.531
NCI-H345,GDSC1000,1.25,97.5158
NCI-H345,GDSC1000,2.5,94.6172
NCI-H345,GDSC1000,5.0,94.5636
NCI-H345,GDSC1000,10.0,106.801
NCI-H345,GDSC1000,20.0,105.057
NCI-H187,GDSC1000,0.078125,99.2226
NCI-H187,GDSC1000,0.15625,97.8685
NCI-H187,GDSC1000,0.3125,105.407
NCI-H187,GDSC1000,0.625,94.8921
NCI-H187,GDSC1000,1.25,95.7261
NCI-H187,GDSC1000,2.5,94.6132
NCI-H187,GDSC1000,5.0,98.2862
NCI-H187,GDSC1000,10.0,80.2739
NCI-H187,GDSC1000,20.0,76.8278
NCI-H2286,GDSC1000,0.078125,100.617
NCI-H2286,GDSC1000,0.15625,102.094
NCI-H2286,GDSC1000,0.3125,101.405
NCI-H2286,GDSC1000,0.625,103.593
NCI-H2286,GDSC1000,1.25,100.385
NCI-H2286,GDSC1000,2.5,100.435
NCI-H2286,GDSC1000,5.0,100.7
NCI-H2286,GDSC1000,10.0,96.9932
NCI-H2286,GDSC1000,20.0,102.158
NCI-H220,GDSC1000,0.078125,97.2714
NCI-H220,GDSC1000,0.15625,102.565
NCI-H220,GDSC1000,0.3125,97.3458
NCI-H220,GDSC1000,0.625,95.2719
NCI-H220,GDSC1000,1.25,97.2015
NCI-H220,GDSC1000,2.5,100.823
NCI-H220,GDSC1000,5.0,89.6828
NCI-H220,GDSC1000,10.0,90.9387
NCI-H220,GDSC1000,20.0,98.5361
NCI-H1688,GDSC1000,0.078125,101.978
NCI-H1688,GDSC1000,0.15625,103.471
NCI-H1688,GDSC1000,0.3125,103.977
NCI-H1688,GDSC1000,0.625,101.805
NCI-H1688,GDSC1000,1.25,104.791
NCI-H1688,GDSC1000,2.5,101.946
NCI-H1688,GDSC1000,5.0,103.397
NCI-H1688,GDSC1000,10.0,104.545
NCI-H1688,GDSC1000,20.0,99.6845
NCI-H810,GDSC1000,0.078125,96.1694
NCI-H810,GDSC1000,0.15625,96.9831
NCI-H810,GDSC1000,0.3125,100.272
NCI-H810,GDSC1000,0.625,96.1714
NCI-H810,GDSC1000,1.25,99.8568
NCI-H810,GDSC1000,2.5,99.7108
NCI-H810,GDSC1000,5.0,95.983
NCI-H810,GDSC1000,10.0,91.0189
NCI-H810,GDSC1000,20.0,89.5487
RERF-LC-KJ,GDSC1000,0.078125,94.256
RERF-LC-KJ,GDSC1000,0.15625,95.3356
RERF-LC-KJ,GDSC1000,0.3125,96.3679
RERF-LC-KJ,GDSC1000,0.625,93.8208
RERF-LC-KJ,GDSC1000,1.25,96.1968
RERF-LC-KJ,GDSC1000,2.5,97.6395
RERF-LC-KJ,GDSC1000,5.0,95.4848
RERF-LC-KJ,GDSC1000,10.0,88.532
RERF-LC-KJ,GDSC1000,20.0,86.5564
COR-L95,GDSC1000,0.078125,102.55
