Cell Line,Dataset,Dose,Response
ES-2,CTRPv2,2.1,103.3
ES-2,CTRPv2,4.2,101.6
ES-2,CTRPv2,8.3,96.3
ES-2,CTRPv2,17.0,91.92
ES-2,CTRPv2,33.0,89.46
ES-2,CTRPv2,66.0,68.68
ES-2,CTRPv2,130.0,5.463
OVISE,CTRPv2,0.0041,101.8
OVISE,CTRPv2,0.0081,98.86
OVISE,CTRPv2,0.016,104.0
OVISE,CTRPv2,0.032,99.66
OVISE,CTRPv2,0.065,99.09
OVISE,CTRPv2,0.13,100.4
OVISE,CTRPv2,0.26,104.9
OVISE,CTRPv2,0.52,100.8
OVISE,CTRPv2,1.0,98.41
OVISE,CTRPv2,2.1,98.7
OVISE,CTRPv2,4.2,101.6
OVISE,CTRPv2,8.3,101.6
OVISE,CTRPv2,17.0,94.74
OVISE,CTRPv2,33.0,93.02
OVISE,CTRPv2,66.0,78.32
OVISE,CTRPv2,130.0,5.54
JHOC-5,CTRPv2,0.0041,101.8
JHOC-5,CTRPv2,0.0081,99.82
JHOC-5,CTRPv2,0.016,98.84
JHOC-5,CTRPv2,0.032,96.59
JHOC-5,CTRPv2,0.065,100.7
JHOC-5,CTRPv2,0.13,102.2
JHOC-5,CTRPv2,0.26,100.1
JHOC-5,CTRPv2,0.52,100.7
JHOC-5,CTRPv2,1.0,102.7
JHOC-5,CTRPv2,2.1,101.4
JHOC-5,CTRPv2,4.2,104.1
JHOC-5,CTRPv2,8.3,100.3
JHOC-5,CTRPv2,17.0,104.6
JHOC-5,CTRPv2,33.0,104.9
JHOC-5,CTRPv2,66.0,97.08
JHOC-5,CTRPv2,130.0,3.787
FU-OV-1,CTRPv2,0.0041,89.72
FU-OV-1,CTRPv2,0.0081,90.17
FU-OV-1,CTRPv2,0.016,111.5
FU-OV-1,CTRPv2,0.032,111.2
FU-OV-1,CTRPv2,0.065,80.28
FU-OV-1,CTRPv2,0.13,86.34
FU-OV-1,CTRPv2,0.26,88.48
FU-OV-1,CTRPv2,0.52,90.11
FU-OV-1,CTRPv2,1.0,99.17
FU-OV-1,CTRPv2,2.1,92.52
FU-OV-1,CTRPv2,4.2,107.9
FU-OV-1,CTRPv2,8.3,100.8
FU-OV-1,CTRPv2,17.0,73.7
FU-OV-1,CTRPv2,33.0,68.59
FU-OV-1,CTRPv2,66.0,56.15
FU-OV-1,CTRPv2,130.0,19.78
A2780,CTRPv2,0.0041,101.6
A2780,CTRPv2,0.0081,98.27
A2780,CTRPv2,0.016,102.4
A2780,CTRPv2,0.032,102.1
A2780,CTRPv2,0.065,93.55
A2780,CTRPv2,0.13,101.2
A2780,CTRPv2,0.26,104.8
A2780,CTRPv2,0.52,104.9
A2780,CTRPv2,1.0,111.1
A2780,CTRPv2,2.1,108.6
A2780,CTRPv2,4.2,107.5
A2780,CTRPv2,8.3,97.5
A2780,CTRPv2,17.0,39.35
A2780,CTRPv2,33.0,29.99
A2780,CTRPv2,66.0,14.67
A2780,CTRPv2,130.0,10.42
IGROV-1,CTRPv2,0.0041,98.78
IGROV-1,CTRPv2,0.0081,94.96
IGROV-1,CTRPv2,0.016,105.0
IGROV-1,CTRPv2,0.032,101.9
IGROV-1,CTRPv2,0.065,97.15
IGROV-1,CTRPv2,0.13,99.66
IGROV-1,CTRPv2,0.26,101.9
IGROV-1,CTRPv2,0.52,102.5
IGROV-1,CTRPv2,1.0,101.6
IGROV-1,CTRPv2,2.1,103.6
IGROV-1,CTRPv2,4.2,108.1
IGROV-1,CTRPv2,8.3,104.4
IGROV-1,CTRPv2,17.0,87.63
IGROV-1,CTRPv2,33.0,69.5
IGROV-1,CTRPv2,66.0,46.03
IGROV-1,CTRPv2,130.0,13.11
MCAS,CTRPv2,0.0041,102.2
MCAS,CTRPv2,0.0081,103.9
MCAS,CTRPv2,0.016,104.6
MCAS,CTRPv2,0.032,101.9
MCAS,CTRPv2,0.065,100.3
MCAS,CTRPv2,0.13,105.0
MCAS,CTRPv2,0.26,101.0
MCAS,CTRPv2,0.52,102.5
MCAS,CTRPv2,1.0,102.3
MCAS,CTRPv2,2.1,103.7
MCAS,CTRPv2,4.2,104.0
MCAS,CTRPv2,8.3,102.4
MCAS,CTRPv2,17.0,74.27
MCAS,CTRPv2,33.0,65.57
MCAS,CTRPv2,66.0,55.72
MCAS,CTRPv2,130.0,12.93
OVCAR-4,CTRPv2,0.0041,101.8
OVCAR-4,CTRPv2,0.0081,99.97
OVCAR-4,CTRPv2,0.016,101.3
OVCAR-4,CTRPv2,0.032,99.02
OVCAR-4,CTRPv2,0.065,98.32
OVCAR-4,CTRPv2,0.13,102.4
OVCAR-4,CTRPv2,0.26,97.93
OVCAR-4,CTRPv2,0.52,100.8
OVCAR-4,CTRPv2,1.0,98.33
OVCAR-4,CTRPv2,2.1,95.88
OVCAR-4,CTRPv2,4.2,96.05
OVCAR-4,CTRPv2,8.3,90.63
OVCAR-4,CTRPv2,17.0,82.17
OVCAR-4,CTRPv2,33.0,68.26
OVCAR-4,CTRPv2,66.0,19.27
OVCAR-4,CTRPv2,130.0,7.541
OVCAR-8,CTRPv2,0.0041,100.8
OVCAR-8,CTRPv2,0.0081,102.1
OVCAR-8,CTRPv2,0.016,101.2
OVCAR-8,CTRPv2,0.032,99.53
OVCAR-8,CTRPv2,0.065,99.14
OVCAR-8,CTRPv2,0.13,101.7
OVCAR-8,CTRPv2,0.26,100.7
OVCAR-8,CTRPv2,0.52,97.72
OVCAR-8,CTRPv2,1.0,97.8
OVCAR-8,CTRPv2,2.1,100.1
OVCAR-8,CTRPv2,4.2,98.4
OVCAR-8,CTRPv2,8.3,95.51
OVCAR-8,CTRPv2,17.0,88.99
OVCAR-8,CTRPv2,33.0,78.97
OVCAR-8,CTRPv2,66.0,58.86
OVCAR-8,CTRPv2,130.0,4.818
IGROV-1,CTRPv2,0.0041,104.6
IGROV-1,CTRPv2,0.0081,103.5
IGROV-1,CTRPv2,0.016,101.5
IGROV-1,CTRPv2,0.032,103.0
IGROV-1,CTRPv2,0.065,104.6
IGROV-1,CTRPv2,0.13,106.9
IGROV-1,CTRPv2,0.26,101.6
IGROV-1,CTRPv2,0.52,99.42
IGROV-1,CTRPv2,1.0,100.5
IGROV-1,CTRPv2,2.1,101.6
IGROV-1,CTRPv2,4.2,99.26
IGROV-1,CTRPv2,8.3,100.8
IGROV-1,CTRPv2,17.0,81.96
IGROV-1,CTRPv2,33.0,65.2
IGROV-1,CTRPv2,66.0,52.42
IGROV-1,CTRPv2,130.0,25.81
SNU-840,CTRPv2,0.0041,104.7
SNU-840,CTRPv2,0.0081,107.0
SNU-840,CTRPv2,0.016,102.1
SNU-840,CTRPv2,0.032,100.8
SNU-840,CTRPv2,0.065,106.7
SNU-840,CTRPv2,0.13,107.0
SNU-840,CTRPv2,0.26,98.13
SNU-840,CTRPv2,0.52,99.01
SNU-840,CTRPv2,1.0,97.1
SNU-840,CTRPv2,2.1,94.46
SNU-840,CTRPv2,4.2,99.62
SNU-840,CTRPv2,8.3,100.8
SNU-840,CTRPv2,17.0,97.33
SNU-840,CTRPv2,33.0,90.14
SNU-840,CTRPv2,66.0,79.67
SNU-840,CTRPv2,130.0,7.019
TYK-nu,CTRPv2,0.0041,103.0
TYK-nu,CTRPv2,0.0081,101.1
TYK-nu,CTRPv2,0.016,105.7
TYK-nu,CTRPv2,0.032,98.48
TYK-nu,CTRPv2,0.065,101.9
TYK-nu,CTRPv2,0.13,102.4
TYK-nu,CTRPv2,0.26,102.6
TYK-nu,CTRPv2,0.52,103.5
TYK-nu,CTRPv2,1.0,98.31
TYK-nu,CTRPv2,2.1,101.2
TYK-nu,CTRPv2,4.2,99.07
TYK-nu,CTRPv2,8.3,92.01
TYK-nu,CTRPv2,17.0,72.62
TYK-nu,CTRPv2,33.0,61.92
TYK-nu,CTRPv2,66.0,18.0
TYK-nu,CTRPv2,130.0,3.721
Caov-3,CTRPv2,0.0041,105.6
Caov-3,CTRPv2,0.0081,114.1
Caov-3,CTRPv2,0.016,98.26
Caov-3,CTRPv2,0.032,98.94
Caov-3,CTRPv2,0.065,96.45
Caov-3,CTRPv2,0.13,106.0
Caov-3,CTRPv2,0.26,100.6
Caov-3,CTRPv2,0.52,100.2
Caov-3,CTRPv2,1.0,94.13
Caov-3,CTRPv2,2.1,100.3
Caov-3,CTRPv2,4.2,99.85
Caov-3,CTRPv2,8.3,92.14
Caov-3,CTRPv2,17.0,71.86
Caov-3,CTRPv2,33.0,61.5
Caov-3,CTRPv2,66.0,26.21
Caov-3,CTRPv2,130.0,2.857
Hey-A8,CTRPv2,0.0041,99.96
Hey-A8,CTRPv2,0.0081,99.16
Hey-A8,CTRPv2,0.016,98.68
Hey-A8,CTRPv2,0.032,95.19
Hey-A8,CTRPv2,0.065,96.35
Hey-A8,CTRPv2,0.13,101.8
Hey-A8,CTRPv2,0.26,98.18
Hey-A8,CTRPv2,0.52,98.24
Hey-A8,CTRPv2,1.0,93.16
Hey-A8,CTRPv2,2.1,98.8
Hey-A8,CTRPv2,4.2,95.36
Hey-A8,CTRPv2,8.3,92.4
Hey-A8,CTRPv2,17.0,79.42
Hey-A8,CTRPv2,33.0,71.64
Hey-A8,CTRPv2,66.0,53.82
Hey-A8,CTRPv2,130.0,2.674
OVK18,CTRPv2,0.0041,97.23
OVK18,CTRPv2,0.0081,99.07
OVK18,CTRPv2,0.016,87.71
OVK18,CTRPv2,0.032,104.1
OVK18,CTRPv2,0.065,96.69
OVK18,CTRPv2,0.13,103.9
OVK18,CTRPv2,0.26,101.4
OVK18,CTRPv2,0.52,97.35
OVK18,CTRPv2,1.0,98.65
OVK18,CTRPv2,2.1,98.81
OVK18,CTRPv2,4.2,90.95
OVK18,CTRPv2,8.3,94.36
OVK18,CTRPv2,17.0,80.8
OVK18,CTRPv2,33.0,73.16
OVK18,CTRPv2,66.0,34.09
OVK18,CTRPv2,130.0,3.202
RMG-I,CTRPv2,0.0041,94.66
RMG-I,CTRPv2,0.0081,102.3
RMG-I,CTRPv2,0.016,109.3
RMG-I,CTRPv2,0.032,116.5
RMG-I,CTRPv2,0.065,107.2
RMG-I,CTRPv2,0.13,103.6
RMG-I,CTRPv2,0.26,103.2
RMG-I,CTRPv2,0.52,101.8
RMG-I,CTRPv2,1.0,98.04
RMG-I,CTRPv2,2.1,108.0
RMG-I,CTRPv2,4.2,97.43
RMG-I,CTRPv2,8.3,91.84
RMG-I,CTRPv2,17.0,66.35
RMG-I,CTRPv2,33.0,53.15
RMG-I,CTRPv2,66.0,29.77
RMG-I,CTRPv2,130.0,2.709
SK-OV-3,CTRPv2,0.0041,106.0
SK-OV-3,CTRPv2,0.0081,103.4
SK-OV-3,CTRPv2,0.016,97.53
SK-OV-3,CTRPv2,0.032,101.2
SK-OV-3,CTRPv2,0.065,102.8
SK-OV-3,CTRPv2,0.13,107.7
SK-OV-3,CTRPv2,0.26,100.6
SK-OV-3,CTRPv2,0.52,99.44
SK-OV-3,CTRPv2,1.0,98.73
SK-OV-3,CTRPv2,2.1,103.8
SK-OV-3,CTRPv2,4.2,92.56
SK-OV-3,CTRPv2,8.3,96.73
SK-OV-3,CTRPv2,17.0,95.4
SK-OV-3,CTRPv2,33.0,89.0
SK-OV-3,CTRPv2,66.0,54.65
SK-OV-3,CTRPv2,130.0,9.546
OAW-28,CTRPv2,0.0041,102.5
OAW-28,CTRPv2,0.0081,102.1
OAW-28,CTRPv2,0.016,96.28
OAW-28,CTRPv2,0.032,95.8
OAW-28,CTRPv2,0.065,89.16
OAW-28,CTRPv2,0.13,101.5
OAW-28,CTRPv2,0.26,94.5
OAW-28,CTRPv2,0.52,93.76
OAW-28,CTRPv2,1.0,97.13
OAW-28,CTRPv2,2.1,88.82
OAW-28,CTRPv2,4.2,84.5
OAW-28,CTRPv2,33.0,42.45
OAW-28,CTRPv2,66.0,6.338
OAW-28,CTRPv2,130.0,3.837
COV362,CTRPv2,0.0041,101.6
COV362,CTRPv2,0.0081,93.7
COV362,CTRPv2,0.016,95.67
COV362,CTRPv2,0.032,101.4
COV362,CTRPv2,0.065,98.76
COV362,CTRPv2,0.13,95.07
COV362,CTRPv2,0.26,100.1
COV362,CTRPv2,0.52,96.42
COV362,CTRPv2,1.0,95.3
COV362,CTRPv2,2.1,93.68
COV362,CTRPv2,4.2,93.74
COV362,CTRPv2,8.3,97.33
COV362,CTRPv2,17.0,64.68
COV362,CTRPv2,33.0,79.7
COV362,CTRPv2,66.0,57.39
COV362,CTRPv2,130.0,2.34
EFO-27,CTRPv2,0.0041,103.8
EFO-27,CTRPv2,0.0081,103.4
EFO-27,CTRPv2,0.016,100.6
EFO-27,CTRPv2,0.032,100.8
EFO-27,CTRPv2,0.065,104.2
EFO-27,CTRPv2,0.13,102.1
EFO-27,CTRPv2,0.26,102.9
EFO-27,CTRPv2,0.52,102.8
EFO-27,CTRPv2,1.0,103.3
EFO-27,CTRPv2,2.1,102.4
EFO-27,CTRPv2,4.2,102.7
EFO-27,CTRPv2,8.3,99.65
EFO-27,CTRPv2,17.0,81.93
EFO-27,CTRPv2,33.0,90.74
EFO-27,CTRPv2,66.0,73.47
EFO-27,CTRPv2,130.0,3.761
EFO-21,CTRPv2,0.0041,100.0
EFO-21,CTRPv2,0.0081,100.8
EFO-21,CTRPv2,0.016,99.87
EFO-21,CTRPv2,0.032,97.56
EFO-21,CTRPv2,0.065,101.2
EFO-21,CTRPv2,0.13,101.8
EFO-21,CTRPv2,0.26,100.1
EFO-21,CTRPv2,0.52,98.77
EFO-21,CTRPv2,1.0,99.0
EFO-21,CTRPv2,2.1,98.29
EFO-21,CTRPv2,4.2,97.16
EFO-21,CTRPv2,8.3,97.68
EFO-21,CTRPv2,17.0,89.98
EFO-21,CTRPv2,33.0,93.35
EFO-21,CTRPv2,66.0,87.21
EFO-21,CTRPv2,130.0,4.612
JHOM-1,CTRPv2,0.0041,100.6
JHOM-1,CTRPv2,0.0081,106.5
JHOM-1,CTRPv2,0.016,98.97
JHOM-1,CTRPv2,0.032,101.0
JHOM-1,CTRPv2,0.065,103.3
JHOM-1,CTRPv2,0.13,106.9
JHOM-1,CTRPv2,0.26,97.7
JHOM-1,CTRPv2,0.52,98.74
JHOM-1,CTRPv2,1.0,92.82
JHOM-1,CTRPv2,2.1,100.6
JHOM-1,CTRPv2,4.2,96.67
JHOM-1,CTRPv2,8.3,92.11
JHOM-1,CTRPv2,17.0,63.26
JHOM-1,CTRPv2,33.0,75.88
JHOM-1,CTRPv2,66.0,58.78
JHOM-1,CTRPv2,130.0,5.238
COV644,CTRPv2,0.0041,102.4
COV644,CTRPv2,0.0081,98.08
COV644,CTRPv2,0.016,105.7
COV644,CTRPv2,0.032,94.37
COV644,CTRPv2,0.065,95.8
COV644,CTRPv2,0.13,99.67
COV644,CTRPv2,0.26,98.96
COV644,CTRPv2,0.52,98.68
COV644,CTRPv2,1.0,92.47
COV644,CTRPv2,2.1,99.15
COV644,CTRPv2,4.2,94.39
COV644,CTRPv2,8.3,93.5
COV644,CTRPv2,17.0,71.08
COV644,CTRPv2,33.0,80.62
COV644,CTRPv2,66.0,57.19
COV644,CTRPv2,130.0,10.25
OV-90,CTRPv2,0.0041,102.8
OV-90,CTRPv2,0.0081,102.2
OV-90,CTRPv2,0.016,102.1
OV-90,CTRPv2,0.032,99.37
OV-90,CTRPv2,0.065,106.7
OV-90,CTRPv2,0.13,105.7
OV-90,CTRPv2,0.26,100.9
OV-90,CTRPv2,0.52,102.0
OV-90,CTRPv2,1.0,102.8
OV-90,CTRPv2,2.1,99.71
OV-90,CTRPv2,4.2,99.16
OV-90,CTRPv2,8.3,101.4
OV-90,CTRPv2,17.0,67.57
OV-90,CTRPv2,33.0,83.2
OV-90,CTRPv2,66.0,59.56
OV-90,CTRPv2,130.0,3.479
OAW-42,CTRPv2,0.0041,96.15
OAW-42,CTRPv2,0.0081,98.05
OAW-42,CTRPv2,0.016,96.19
OAW-42,CTRPv2,0.032,99.39
OAW-42,CTRPv2,0.065,99.87
OAW-42,CTRPv2,0.13,96.75
OAW-42,CTRPv2,0.26,100.9
OAW-42,CTRPv2,0.52,104.0
OAW-42,CTRPv2,1.0,100.7
OAW-42,CTRPv2,2.1,100.1
OAW-42,CTRPv2,4.2,97.87
OAW-42,CTRPv2,8.3,98.68
OAW-42,CTRPv2,17.0,79.78
OAW-42,CTRPv2,33.0,96.44
OAW-42,CTRPv2,66.0,70.53
OAW-42,CTRPv2,130.0,3.664
OV7,CTRPv2,0.0041,108.3
OV7,CTRPv2,0.0081,96.69
OV7,CTRPv2,0.016,111.0
OV7,CTRPv2,0.032,89.94
OV7,CTRPv2,0.065,112.4
OV7,CTRPv2,0.13,111.0
OV7,CTRPv2,0.26,109.7
OV7,CTRPv2,0.52,106.7
OV7,CTRPv2,1.0,112.7
OV7,CTRPv2,2.1,108.8
OV7,CTRPv2,4.2,100.1
OV7,CTRPv2,8.3,89.54
OV7,CTRPv2,17.0,74.11
OV7,CTRPv2,33.0,87.55
OV7,CTRPv2,66.0,71.18
OV7,CTRPv2,130.0,4.692
OAW-28,CTRPv2,0.0041,103.5
OAW-28,CTRPv2,0.0081,106.9
OAW-28,CTRPv2,0.016,100.6
OAW-28,CTRPv2,0.032,107.3
OAW-28,CTRPv2,0.065,97.26
OAW-28,CTRPv2,0.13,104.7
OAW-28,CTRPv2,0.26,112.1
OAW-28,CTRPv2,0.52,105.4
OAW-28,CTRPv2,1.0,103.2
OAW-28,CTRPv2,2.1,97.62
OAW-28,CTRPv2,4.2,107.8
OAW-28,CTRPv2,8.3,100.0
OAW-28,CTRPv2,17.0,79.99
OAW-28,CTRPv2,33.0,84.91
OAW-28,CTRPv2,66.0,80.47
OAW-28,CTRPv2,130.0,22.53
OV56,CTRPv2,0.0041,108.5
OV56,CTRPv2,0.0081,104.9
OV56,CTRPv2,0.016,104.7
OV56,CTRPv2,0.032,103.1
OV56,CTRPv2,0.065,105.7
OV56,CTRPv2,0.13,106.3
OV56,CTRPv2,0.26,105.3
OV56,CTRPv2,0.52,108.2
OV56,CTRPv2,1.0,107.6
OV56,CTRPv2,2.1,106.1
OV56,CTRPv2,4.2,105.1
OV56,CTRPv2,8.3,105.3
OV56,CTRPv2,17.0,104.1
OV56,CTRPv2,33.0,107.9
OV56,CTRPv2,66.0,102.0
OV56,CTRPv2,130.0,30.29
JHOS-2,CTRPv2,0.0041,96.04
JHOS-2,CTRPv2,0.0081,94.65
JHOS-2,CTRPv2,0.016,102.3
JHOS-2,CTRPv2,0.032,96.97
JHOS-2,CTRPv2,0.065,96.07
JHOS-2,CTRPv2,0.13,99.46
JHOS-2,CTRPv2,0.26,92.71
JHOS-2,CTRPv2,0.52,95.23
JHOS-2,CTRPv2,1.0,99.69
JHOS-2,CTRPv2,2.1,97.13
JHOS-2,CTRPv2,4.2,95.18
JHOS-2,CTRPv2,8.3,94.23
JHOS-2,CTRPv2,17.0,75.76
JHOS-2,CTRPv2,33.0,89.3
JHOS-2,CTRPv2,66.0,62.71
TOV-112D,CTRPv2,0.0041,93.93
TOV-112D,CTRPv2,0.0081,103.3
TOV-112D,CTRPv2,0.016,100.3
TOV-112D,CTRPv2,0.032,102.3
TOV-112D,CTRPv2,0.065,103.5
TOV-112D,CTRPv2,0.13,104.7
TOV-112D,CTRPv2,0.26,109.7
TOV-112D,CTRPv2,0.52,106.9
TOV-112D,CTRPv2,1.0,100.4
TOV-112D,CTRPv2,2.1,101.1
TOV-112D,CTRPv2,4.2,96.42
TOV-112D,CTRPv2,8.3,91.4
TOV-112D,CTRPv2,17.0,88.37
TOV-112D,CTRPv2,33.0,95.25
TOV-112D,CTRPv2,66.0,79.34
TOV-112D,CTRPv2,130.0,3.462
OVCAR-5,CTRPv2,0.0041,109.8
OVCAR-5,CTRPv2,0.0081,105.6
OVCAR-5,CTRPv2,0.016,118.8
OVCAR-5,CTRPv2,0.032,107.9
OVCAR-5,CTRPv2,0.065,108.1
OVCAR-5,CTRPv2,0.13,106.2
OVCAR-5,CTRPv2,0.26,113.5
OVCAR-5,CTRPv2,0.52,112.3
OVCAR-5,CTRPv2,1.0,117.5
OVCAR-5,CTRPv2,2.1,108.5
OVCAR-5,CTRPv2,4.2,118.9
OVCAR-5,CTRPv2,8.3,116.9
OVCAR-5,CTRPv2,17.0,74.49
OVCAR-5,CTRPv2,33.0,48.28
OVCAR-5,CTRPv2,66.0,11.36
OVCAR-5,CTRPv2,130.0,4.964
OC-314,CTRPv2,0.0041,97.86
OC-314,CTRPv2,0.0081,97.84
OC-314,CTRPv2,0.016,90.37
OC-314,CTRPv2,0.032,94.21
OC-314,CTRPv2,0.065,96.92
OC-314,CTRPv2,0.13,97.11
OC-314,CTRPv2,0.26,102.2
OC-314,CTRPv2,0.52,101.6
OC-314,CTRPv2,1.0,91.54
OC-314,CTRPv2,2.1,91.02
OC-314,CTRPv2,4.2,89.83
OC-314,CTRPv2,8.3,92.4
OC-314,CTRPv2,17.0,87.52
OC-314,CTRPv2,33.0,73.43
OC-314,CTRPv2,66.0,21.68
OC-314,CTRPv2,130.0,6.691
COV434,CTRPv2,0.0041,108.8
COV434,CTRPv2,0.0081,101.4
COV434,CTRPv2,0.016,111.9
COV434,CTRPv2,0.032,108.5
COV434,CTRPv2,0.065,103.9
COV434,CTRPv2,0.13,100.1
COV434,CTRPv2,0.26,100.6
COV434,CTRPv2,0.52,104.0
COV434,CTRPv2,1.0,106.4
COV434,CTRPv2,2.1,104.2
COV434,CTRPv2,4.2,117.3
COV434,CTRPv2,8.3,90.54
COV434,CTRPv2,17.0,50.14
COV434,CTRPv2,33.0,38.02
COV434,CTRPv2,66.0,15.5
COV434,CTRPv2,130.0,4.51
