Cell Line,Dataset,Dose,Response
PEER,CTRPv2,4.2,100.1
PEER,CTRPv2,8.3,81.58
PEER,CTRPv2,17.0,35.08
PEER,CTRPv2,33.0,29.89
PEER,CTRPv2,66.0,8.052
PEER,CTRPv2,130.0,2.393
RPMI-8402,CTRPv2,0.0041,103.1
RPMI-8402,CTRPv2,0.0081,106.6
RPMI-8402,CTRPv2,0.016,97.42
RPMI-8402,CTRPv2,0.032,98.37
RPMI-8402,CTRPv2,0.065,103.5
RPMI-8402,CTRPv2,0.13,109.4
RPMI-8402,CTRPv2,0.26,98.36
RPMI-8402,CTRPv2,0.52,100.7
RPMI-8402,CTRPv2,1.0,104.8
RPMI-8402,CTRPv2,2.1,97.69
RPMI-8402,CTRPv2,4.2,102.7
RPMI-8402,CTRPv2,8.3,92.48
RPMI-8402,CTRPv2,17.0,42.98
RPMI-8402,CTRPv2,33.0,42.02
RPMI-8402,CTRPv2,66.0,14.91
RPMI-8402,CTRPv2,130.0,4.043
SU-DHL-1,CTRPv2,0.0041,103.7
SU-DHL-1,CTRPv2,0.0081,101.0
SU-DHL-1,CTRPv2,0.016,102.5
SU-DHL-1,CTRPv2,0.032,101.1
SU-DHL-1,CTRPv2,0.065,104.1
SU-DHL-1,CTRPv2,0.13,104.7
SU-DHL-1,CTRPv2,0.26,100.3
SU-DHL-1,CTRPv2,0.52,99.05
SU-DHL-1,CTRPv2,1.0,105.0
SU-DHL-1,CTRPv2,2.1,104.2
SU-DHL-1,CTRPv2,4.2,103.3
SU-DHL-1,CTRPv2,8.3,87.82
SU-DHL-1,CTRPv2,17.0,45.07
SU-DHL-1,CTRPv2,33.0,48.9
SU-DHL-1,CTRPv2,66.0,6.125
SU-DHL-1,CTRPv2,130.0,2.31
EHEB,CTRPv2,0.0041,98.74
EHEB,CTRPv2,0.0081,97.39
EHEB,CTRPv2,0.016,101.6
EHEB,CTRPv2,0.032,103.0
EHEB,CTRPv2,0.065,106.2
EHEB,CTRPv2,0.13,98.59
EHEB,CTRPv2,0.26,99.31
EHEB,CTRPv2,0.52,95.23
EHEB,CTRPv2,1.0,97.46
EHEB,CTRPv2,2.1,95.9
EHEB,CTRPv2,4.2,89.35
EHEB,CTRPv2,8.3,85.2
EHEB,CTRPv2,17.0,70.81
EHEB,CTRPv2,33.0,59.85
EHEB,CTRPv2,66.0,37.3
EHEB,CTRPv2,130.0,4.288
Ki-JK,CTRPv2,0.0041,104.3
Ki-JK,CTRPv2,0.0081,99.89
Ki-JK,CTRPv2,0.016,113.0
Ki-JK,CTRPv2,0.032,101.5
Ki-JK,CTRPv2,0.065,105.8
Ki-JK,CTRPv2,0.13,106.8
Ki-JK,CTRPv2,0.26,104.9
Ki-JK,CTRPv2,0.52,92.79
Ki-JK,CTRPv2,1.0,98.9
Ki-JK,CTRPv2,2.1,100.8
Ki-JK,CTRPv2,4.2,90.91
Ki-JK,CTRPv2,8.3,71.35
Ki-JK,CTRPv2,17.0,22.64
Ki-JK,CTRPv2,33.0,22.14
Ki-JK,CTRPv2,66.0,11.15
Ki-JK,CTRPv2,130.0,2.587
KMM-1,CTRPv2,0.0041,118.6
KMM-1,CTRPv2,0.0081,98.06
KMM-1,CTRPv2,0.016,111.7
KMM-1,CTRPv2,0.032,102.6
KMM-1,CTRPv2,0.065,123.4
KMM-1,CTRPv2,0.13,111.1
KMM-1,CTRPv2,0.26,93.82
KMM-1,CTRPv2,0.52,114.1
KMM-1,CTRPv2,1.0,109.8
KMM-1,CTRPv2,2.1,86.99
KMM-1,CTRPv2,4.2,92.11
KMM-1,CTRPv2,8.3,104.2
KMM-1,CTRPv2,17.0,78.15
KMM-1,CTRPv2,33.0,64.95
KMM-1,CTRPv2,66.0,41.83
KMM-1,CTRPv2,130.0,4.923
KHM-1B,CTRPv2,0.0041,98.3
KHM-1B,CTRPv2,0.0081,94.04
KHM-1B,CTRPv2,0.016,104.5
KHM-1B,CTRPv2,0.032,95.74
KHM-1B,CTRPv2,0.065,96.27
KHM-1B,CTRPv2,0.13,96.1
KHM-1B,CTRPv2,0.26,97.79
KHM-1B,CTRPv2,0.52,98.64
KHM-1B,CTRPv2,1.0,93.29
KHM-1B,CTRPv2,2.1,97.89
KHM-1B,CTRPv2,4.2,101.0
KHM-1B,CTRPv2,8.3,80.24
KHM-1B,CTRPv2,17.0,47.79
KHM-1B,CTRPv2,33.0,45.26
KHM-1B,CTRPv2,66.0,27.87
KHM-1B,CTRPv2,130.0,3.634
JVM-3,CTRPv2,0.0041,100.3
JVM-3,CTRPv2,0.0081,108.8
JVM-3,CTRPv2,0.016,115.7
JVM-3,CTRPv2,0.032,100.1
JVM-3,CTRPv2,0.065,107.7
JVM-3,CTRPv2,0.13,105.2
JVM-3,CTRPv2,0.26,100.3
JVM-3,CTRPv2,0.52,111.3
JVM-3,CTRPv2,1.0,114.1
JVM-3,CTRPv2,2.1,113.4
JVM-3,CTRPv2,4.2,107.2
JVM-3,CTRPv2,8.3,78.1
JVM-3,CTRPv2,17.0,31.14
JVM-3,CTRPv2,33.0,28.52
JVM-3,CTRPv2,66.0,17.84
JVM-3,CTRPv2,130.0,3.73
KE-97,CTRPv2,0.0041,98.99
KE-97,CTRPv2,0.0081,101.4
KE-97,CTRPv2,0.016,105.1
KE-97,CTRPv2,0.032,104.3
KE-97,CTRPv2,0.065,102.9
KE-97,CTRPv2,0.13,101.1
KE-97,CTRPv2,0.26,103.4
KE-97,CTRPv2,0.52,99.69
KE-97,CTRPv2,1.0,102.8
KE-97,CTRPv2,2.1,103.9
KE-97,CTRPv2,4.2,100.0
KE-97,CTRPv2,8.3,99.61
KE-97,CTRPv2,17.0,58.56
KE-97,CTRPv2,33.0,53.15
KE-97,CTRPv2,66.0,24.27
KE-97,CTRPv2,130.0,3.141
KU812,CTRPv2,0.0041,100.0
KU812,CTRPv2,0.0081,99.77
KU812,CTRPv2,0.016,108.7
KU812,CTRPv2,0.032,119.3
KU812,CTRPv2,0.065,97.56
KU812,CTRPv2,0.13,96.44
KU812,CTRPv2,0.26,102.5
KU812,CTRPv2,0.52,104.9
KU812,CTRPv2,1.0,77.77
KU812,CTRPv2,2.1,79.88
KU812,CTRPv2,4.2,88.54
KU812,CTRPv2,8.3,80.46
KU812,CTRPv2,17.0,30.37
KU812,CTRPv2,33.0,61.18
KU812,CTRPv2,66.0,6.893
KU812,CTRPv2,130.0,16.67
NALM-6,CTRPv2,0.0041,99.46
NALM-6,CTRPv2,0.0081,104.9
NALM-6,CTRPv2,0.016,102.5
NALM-6,CTRPv2,0.032,101.0
NALM-6,CTRPv2,0.065,97.04
NALM-6,CTRPv2,0.13,98.2
NALM-6,CTRPv2,0.26,95.47
NALM-6,CTRPv2,0.52,101.7
NALM-6,CTRPv2,1.0,102.7
NALM-6,CTRPv2,2.1,100.3
NALM-6,CTRPv2,4.2,97.0
NALM-6,CTRPv2,8.3,85.23
NALM-6,CTRPv2,17.0,40.18
NALM-6,CTRPv2,33.0,41.93
NALM-6,CTRPv2,66.0,4.52
NALM-6,CTRPv2,130.0,3.219
HEL,CTRPv2,0.0041,102.1
HEL,CTRPv2,0.0081,100.9
HEL,CTRPv2,0.016,97.85
HEL,CTRPv2,0.032,94.15
HEL,CTRPv2,0.065,96.52
HEL,CTRPv2,0.13,99.26
HEL,CTRPv2,0.26,95.94
HEL,CTRPv2,0.52,95.17
HEL,CTRPv2,1.0,100.1
HEL,CTRPv2,2.1,100.8
HEL,CTRPv2,4.2,98.27
HEL,CTRPv2,17.0,61.66
HEL,CTRPv2,33.0,56.01
HEL,CTRPv2,66.0,30.72
HEL,CTRPv2,130.0,3.86
JURKAT,CTRPv2,0.0041,97.09
JURKAT,CTRPv2,0.0081,95.65
JURKAT,CTRPv2,0.016,95.85
JURKAT,CTRPv2,0.032,94.31
JURKAT,CTRPv2,0.065,94.4
JURKAT,CTRPv2,0.13,100.7
JURKAT,CTRPv2,0.26,93.15
JURKAT,CTRPv2,0.52,92.73
JURKAT,CTRPv2,1.0,100.2
JURKAT,CTRPv2,2.1,97.0
JURKAT,CTRPv2,4.2,96.54
JURKAT,CTRPv2,17.0,50.48
JURKAT,CTRPv2,33.0,46.3
JURKAT,CTRPv2,66.0,19.63
JURKAT,CTRPv2,130.0,3.252
KCL-22,CTRPv2,0.0041,89.44
KCL-22,CTRPv2,0.0081,91.73
KCL-22,CTRPv2,0.016,91.7
KCL-22,CTRPv2,0.032,89.68
KCL-22,CTRPv2,0.065,93.84
KCL-22,CTRPv2,0.13,96.86
KCL-22,CTRPv2,0.26,93.37
KCL-22,CTRPv2,0.52,94.16
KCL-22,CTRPv2,1.0,97.55
KCL-22,CTRPv2,2.1,94.19
KCL-22,CTRPv2,4.2,96.76
KCL-22,CTRPv2,8.3,87.71
KCL-22,CTRPv2,17.0,58.53
KCL-22,CTRPv2,33.0,54.68
KCL-22,CTRPv2,66.0,31.23
KCL-22,CTRPv2,130.0,4.08
KM-H2,CTRPv2,0.0041,95.04
KM-H2,CTRPv2,0.0081,103.1
KM-H2,CTRPv2,0.016,98.58
KM-H2,CTRPv2,0.032,97.85
KM-H2,CTRPv2,0.065,103.3
KM-H2,CTRPv2,0.13,92.58
KM-H2,CTRPv2,0.26,95.61
KM-H2,CTRPv2,0.52,94.08
KM-H2,CTRPv2,1.0,93.6
KM-H2,CTRPv2,2.1,94.16
KM-H2,CTRPv2,4.2,90.56
KM-H2,CTRPv2,17.0,46.59
KM-H2,CTRPv2,33.0,41.97
KM-H2,CTRPv2,66.0,18.61
KM-H2,CTRPv2,130.0,3.73
LAMA-84,CTRPv2,0.0041,81.49
LAMA-84,CTRPv2,0.0081,80.13
LAMA-84,CTRPv2,0.016,84.18
LAMA-84,CTRPv2,0.032,82.17
LAMA-84,CTRPv2,0.065,82.53
LAMA-84,CTRPv2,0.13,76.19
LAMA-84,CTRPv2,0.26,88.76
LAMA-84,CTRPv2,0.52,83.59
LAMA-84,CTRPv2,1.0,93.57
LAMA-84,CTRPv2,2.1,95.15
LAMA-84,CTRPv2,4.2,92.02
LAMA-84,CTRPv2,17.0,52.69
LAMA-84,CTRPv2,33.0,44.79
LAMA-84,CTRPv2,66.0,21.48
LAMA-84,CTRPv2,130.0,3.355
KMS-27,CTRPv2,0.0041,107.3
KMS-27,CTRPv2,0.0081,92.47
KMS-27,CTRPv2,0.016,93.26
KMS-27,CTRPv2,0.032,94.33
KMS-27,CTRPv2,0.065,97.0
KMS-27,CTRPv2,0.26,94.75
KMS-27,CTRPv2,0.52,96.55
KMS-27,CTRPv2,1.0,93.91
KMS-27,CTRPv2,2.1,95.03
KMS-27,CTRPv2,4.2,85.7
KMS-27,CTRPv2,8.3,89.67
KMS-27,CTRPv2,17.0,88.58
KMS-27,CTRPv2,33.0,83.4
KMS-27,CTRPv2,66.0,43.15
KMS-27,CTRPv2,130.0,3.216
HDLM-2,CTRPv2,0.0041,88.72
HDLM-2,CTRPv2,0.0081,94.9
HDLM-2,CTRPv2,0.016,92.39
HDLM-2,CTRPv2,0.032,101.5
HDLM-2,CTRPv2,0.065,92.51
HDLM-2,CTRPv2,0.13,81.18
HDLM-2,CTRPv2,0.26,100.3
HDLM-2,CTRPv2,0.52,88.39
HDLM-2,CTRPv2,1.0,99.51
HDLM-2,CTRPv2,2.1,98.74
HDLM-2,CTRPv2,4.2,91.35
HDLM-2,CTRPv2,8.3,93.96
HDLM-2,CTRPv2,17.0,60.73
HDLM-2,CTRPv2,33.0,52.71
HDLM-2,CTRPv2,66.0,26.58
HDLM-2,CTRPv2,130.0,3.899
MV-4-11,CTRPv2,0.0041,104.3
MV-4-11,CTRPv2,0.0081,99.15
MV-4-11,CTRPv2,0.016,95.43
MV-4-11,CTRPv2,0.032,97.46
MV-4-11,CTRPv2,0.065,107.4
MV-4-11,CTRPv2,0.13,27.33
MV-4-11,CTRPv2,0.52,86.58
MV-4-11,CTRPv2,1.0,90.72
MV-4-11,CTRPv2,2.1,96.07
MV-4-11,CTRPv2,4.2,93.71
MV-4-11,CTRPv2,8.3,67.55
MV-4-11,CTRPv2,17.0,14.27
MV-4-11,CTRPv2,33.0,13.02
MV-4-11,CTRPv2,66.0,8.446
MV-4-11,CTRPv2,130.0,4.235
ML-1,CTRPv2,0.0041,74.42
ML-1,CTRPv2,0.0081,106.5
ML-1,CTRPv2,0.016,93.02
ML-1,CTRPv2,0.032,85.05
ML-1,CTRPv2,0.065,100.4
ML-1,CTRPv2,0.13,91.73
ML-1,CTRPv2,0.52,100.4
ML-1,CTRPv2,2.1,93.29
ML-1,CTRPv2,4.2,100.4
ML-1,CTRPv2,8.3,109.7
ML-1,CTRPv2,17.0,88.21
ML-1,CTRPv2,33.0,92.15
ML-1,CTRPv2,66.0,93.72
ML-1,CTRPv2,130.0,5.545
RS4;11,CTRPv2,0.0041,113.9
RS4;11,CTRPv2,0.0081,114.8
RS4;11,CTRPv2,0.016,112.9
RS4;11,CTRPv2,0.032,102.6
RS4;11,CTRPv2,0.065,99.58
RS4;11,CTRPv2,0.13,102.8
RS4;11,CTRPv2,0.52,110.3
RS4;11,CTRPv2,2.1,102.3
RS4;11,CTRPv2,4.2,91.65
RS4;11,CTRPv2,8.3,62.2
RS4;11,CTRPv2,17.0,50.91
RS4;11,CTRPv2,33.0,40.89
RS4;11,CTRPv2,66.0,14.86
RS4;11,CTRPv2,130.0,5.056
SK-MM-2,CTRPv2,0.0041,115.7
SK-MM-2,CTRPv2,0.0081,106.9
SK-MM-2,CTRPv2,0.016,123.6
SK-MM-2,CTRPv2,0.032,112.3
SK-MM-2,CTRPv2,0.065,125.8
SK-MM-2,CTRPv2,0.13,117.7
SK-MM-2,CTRPv2,0.52,118.7
SK-MM-2,CTRPv2,1.0,80.99
SK-MM-2,CTRPv2,2.1,78.99
SK-MM-2,CTRPv2,4.2,82.53
SK-MM-2,CTRPv2,8.3,40.66
SK-MM-2,CTRPv2,17.0,31.49
SK-MM-2,CTRPv2,33.0,31.23
SK-MM-2,CTRPv2,66.0,16.76
SK-MM-2,CTRPv2,130.0,3.998
HPB-ALL,CTRPv2,0.0041,107.3
HPB-ALL,CTRPv2,0.0081,108.4
HPB-ALL,CTRPv2,0.016,98.0
HPB-ALL,CTRPv2,0.032,97.95
HPB-ALL,CTRPv2,0.065,109.2
HPB-ALL,CTRPv2,0.13,109.3
HPB-ALL,CTRPv2,0.26,102.6
HPB-ALL,CTRPv2,0.52,98.33
HPB-ALL,CTRPv2,1.0,102.2
HPB-ALL,CTRPv2,2.1,102.7
HPB-ALL,CTRPv2,4.2,94.65
HPB-ALL,CTRPv2,8.3,93.83
HPB-ALL,CTRPv2,17.0,80.49
HPB-ALL,CTRPv2,33.0,74.48
HPB-ALL,CTRPv2,66.0,36.22
HPB-ALL,CTRPv2,130.0,3.437
KMS-18,CTRPv2,0.0041,113.8
KMS-18,CTRPv2,0.0081,110.4
KMS-18,CTRPv2,0.016,90.62
KMS-18,CTRPv2,0.032,95.73
KMS-18,CTRPv2,0.065,105.5
KMS-18,CTRPv2,0.13,115.3
KMS-18,CTRPv2,0.26,101.0
KMS-18,CTRPv2,0.52,103.5
KMS-18,CTRPv2,1.0,103.9
KMS-18,CTRPv2,2.1,104.7
KMS-18,CTRPv2,4.2,101.2
KMS-18,CTRPv2,8.3,82.04
KMS-18,CTRPv2,17.0,58.7
KMS-18,CTRPv2,33.0,50.69
KMS-18,CTRPv2,66.0,5.94
KMS-18,CTRPv2,130.0,2.619
KMS-12-BM,CTRPv2,0.0041,107.3
KMS-12-BM,CTRPv2,0.0081,104.6
KMS-12-BM,CTRPv2,0.016,102.4
KMS-12-BM,CTRPv2,0.032,100.2
KMS-12-BM,CTRPv2,0.065,102.2
KMS-12-BM,CTRPv2,0.13,106.8
KMS-12-BM,CTRPv2,0.26,91.94
KMS-12-BM,CTRPv2,0.52,98.71
KMS-12-BM,CTRPv2,1.0,94.04
KMS-12-BM,CTRPv2,2.1,100.0
KMS-12-BM,CTRPv2,4.2,103.0
KMS-12-BM,CTRPv2,8.3,40.83
KMS-12-BM,CTRPv2,17.0,16.27
KMS-12-BM,CTRPv2,33.0,11.44
KMS-12-BM,CTRPv2,66.0,3.135
KMS-12-BM,CTRPv2,130.0,2.96
KMS-28BM,CTRPv2,0.0041,103.7
KMS-28BM,CTRPv2,0.0081,102.8
KMS-28BM,CTRPv2,0.016,111.4
KMS-28BM,CTRPv2,0.032,146.8
KMS-28BM,CTRPv2,0.065,113.3
KMS-28BM,CTRPv2,0.13,125.8
KMS-28BM,CTRPv2,0.26,113.7
KMS-28BM,CTRPv2,0.52,100.1
KMS-28BM,CTRPv2,1.0,100.3
KMS-28BM,CTRPv2,2.1,115.2
KMS-28BM,CTRPv2,4.2,103.2
KMS-28BM,CTRPv2,8.3,84.99
KMS-28BM,CTRPv2,17.0,51.01
KMS-28BM,CTRPv2,33.0,34.06
KMS-28BM,CTRPv2,66.0,5.805
KMS-28BM,CTRPv2,130.0,4.031
KMS-34,CTRPv2,0.0041,93.58
KMS-34,CTRPv2,0.0081,106.6
KMS-34,CTRPv2,0.016,95.64
KMS-34,CTRPv2,0.032,102.3
KMS-34,CTRPv2,0.065,105.9
KMS-34,CTRPv2,0.13,103.1
KMS-34,CTRPv2,0.26,99.25
KMS-34,CTRPv2,0.52,109.7
KMS-34,CTRPv2,1.0,98.27
KMS-34,CTRPv2,2.1,102.9
KMS-34,CTRPv2,4.2,99.06
KMS-34,CTRPv2,8.3,78.5
KMS-34,CTRPv2,17.0,12.79
KMS-34,CTRPv2,33.0,6.968
KMS-34,CTRPv2,66.0,2.901
KMS-34,CTRPv2,130.0,2.265
KYO-1,CTRPv2,0.0041,97.07
KYO-1,CTRPv2,0.0081,103.0
KYO-1,CTRPv2,0.016,99.11
KYO-1,CTRPv2,0.032,105.9
KYO-1,CTRPv2,0.065,94.21
KYO-1,CTRPv2,0.13,99.87
KYO-1,CTRPv2,0.26,103.5
KYO-1,CTRPv2,0.52,100.6
KYO-1,CTRPv2,1.0,104.2
KYO-1,CTRPv2,2.1,101.4
KYO-1,CTRPv2,4.2,104.0
KYO-1,CTRPv2,8.3,99.95
KYO-1,CTRPv2,17.0,84.81
KYO-1,CTRPv2,33.0,72.58
KYO-1,CTRPv2,66.0,37.49
KYO-1,CTRPv2,130.0,3.408
MONO-MAC-1,CTRPv2,0.0041,108.0
MONO-MAC-1,CTRPv2,0.0081,108.8
MONO-MAC-1,CTRPv2,0.016,88.46
MONO-MAC-1,CTRPv2,0.032,99.73
MONO-MAC-1,CTRPv2,0.065,104.9
MONO-MAC-1,CTRPv2,0.13,97.22
MONO-MAC-1,CTRPv2,0.26,92.01
MONO-MAC-1,CTRPv2,0.52,95.81
MONO-MAC-1,CTRPv2,1.0,108.1
MONO-MAC-1,CTRPv2,2.1,108.8
MONO-MAC-1,CTRPv2,4.2,104.5
MONO-MAC-1,CTRPv2,8.3,77.16
MONO-MAC-1,CTRPv2,17.0,25.12
MONO-MAC-1,CTRPv2,33.0,20.58
