Cell Line,Dataset,Dose,Response
ESO51,GDSC1000,1.0,108.13
ESO51,GDSC1000,2.0,79.2616
EMC-BAC-2,GDSC1000,0.0078125,105.115
EMC-BAC-2,GDSC1000,0.015625,117.882
EMC-BAC-2,GDSC1000,0.03125,98.6887
EMC-BAC-2,GDSC1000,0.0625,105.412
EMC-BAC-2,GDSC1000,0.125,101.024
EMC-BAC-2,GDSC1000,0.25,105.417
EMC-BAC-2,GDSC1000,0.5,105.64
EMC-BAC-2,GDSC1000,1.0,105.533
EMC-BAC-2,GDSC1000,2.0,73.9513
T.T,GDSC1000,0.0078125,98.214
T.T,GDSC1000,0.015625,101.164
T.T,GDSC1000,0.03125,108.297
T.T,GDSC1000,0.0625,100.272
T.T,GDSC1000,0.125,103.991
T.T,GDSC1000,0.25,87.2751
T.T,GDSC1000,0.5,95.3094
T.T,GDSC1000,1.0,88.7424
T.T,GDSC1000,2.0,63.4637
TE-4,GDSC1000,0.0078125,97.6113
TE-4,GDSC1000,0.015625,110.449
TE-4,GDSC1000,0.03125,99.2898
TE-4,GDSC1000,0.0625,95.4573
TE-4,GDSC1000,0.125,97.4965
TE-4,GDSC1000,0.25,100.507
TE-4,GDSC1000,0.5,96.5234
TE-4,GDSC1000,1.0,87.2255
TE-4,GDSC1000,2.0,59.4984
OACp4C,GDSC1000,0.0078125,91.9285
OACp4C,GDSC1000,0.015625,100.905
OACp4C,GDSC1000,0.03125,96.2708
OACp4C,GDSC1000,0.0625,98.2735
OACp4C,GDSC1000,0.125,98.9616
OACp4C,GDSC1000,0.25,100.187
OACp4C,GDSC1000,0.5,95.4261
OACp4C,GDSC1000,1.0,84.7906
OACp4C,GDSC1000,2.0,80.2669
EC-GI-10,GDSC1000,0.0078125,118.237
EC-GI-10,GDSC1000,0.015625,120.58
EC-GI-10,GDSC1000,0.03125,105.802
EC-GI-10,GDSC1000,0.0625,95.3314
EC-GI-10,GDSC1000,0.125,106.478
EC-GI-10,GDSC1000,0.25,112.03
EC-GI-10,GDSC1000,0.5,114.12
EC-GI-10,GDSC1000,1.0,107.709
EC-GI-10,GDSC1000,2.0,93.3461
TE-6,GDSC1000,0.0078125,104.634
TE-6,GDSC1000,0.015625,118.256
TE-6,GDSC1000,0.03125,111.806
TE-6,GDSC1000,0.0625,120.052
TE-6,GDSC1000,0.125,103.694
TE-6,GDSC1000,0.25,104.02
TE-6,GDSC1000,0.5,113.243
TE-6,GDSC1000,1.0,98.0713
TE-6,GDSC1000,2.0,87.2857
TE-1,GDSC1000,0.0078125,95.5252
TE-1,GDSC1000,0.015625,110.048
TE-1,GDSC1000,0.03125,117.065
TE-1,GDSC1000,0.0625,106.816
TE-1,GDSC1000,0.125,102.488
TE-1,GDSC1000,0.25,106.044
TE-1,GDSC1000,0.5,94.9603
TE-1,GDSC1000,1.0,82.5636
TE-1,GDSC1000,2.0,91.3924
OE33,GDSC1000,0.0078125,118.644
OE33,GDSC1000,0.015625,130.542
OE33,GDSC1000,0.03125,72.4647
OE33,GDSC1000,0.0625,113.17
OE33,GDSC1000,0.125,75.2282
OE33,GDSC1000,0.25,110.454
OE33,GDSC1000,0.5,83.2416
OE33,GDSC1000,1.0,83.2586
OE33,GDSC1000,2.0,97.4087
EMC-BAC-1,GDSC1000,0.0078125,97.6685
EMC-BAC-1,GDSC1000,0.015625,92.8682
EMC-BAC-1,GDSC1000,0.03125,100.004
EMC-BAC-1,GDSC1000,0.0625,95.0267
EMC-BAC-1,GDSC1000,0.125,94.2829
EMC-BAC-1,GDSC1000,0.25,88.1981
EMC-BAC-1,GDSC1000,0.5,89.2287
EMC-BAC-1,GDSC1000,1.0,84.4558
EMC-BAC-1,GDSC1000,2.0,82.7501
KYSE-510,GDSC1000,0.0078125,122.071
KYSE-510,GDSC1000,0.015625,121.529
KYSE-510,GDSC1000,0.03125,108.908
KYSE-510,GDSC1000,0.0625,90.9108
KYSE-510,GDSC1000,0.125,111.224
KYSE-510,GDSC1000,0.25,127.01
KYSE-510,GDSC1000,0.5,108.973
KYSE-510,GDSC1000,1.0,136.895
KYSE-510,GDSC1000,2.0,69.051
OACM5-1,GDSC1000,0.0078125,98.8961
OACM5-1,GDSC1000,0.015625,102.076
OACM5-1,GDSC1000,0.03125,99.0464
OACM5-1,GDSC1000,0.0625,98.1922
OACM5-1,GDSC1000,0.125,98.9047
OACM5-1,GDSC1000,0.25,87.9819
OACM5-1,GDSC1000,0.5,95.3399
OACM5-1,GDSC1000,1.0,91.3637
OACM5-1,GDSC1000,2.0,93.9968
SK-GT-2,GDSC1000,0.0078125,86.6201
SK-GT-2,GDSC1000,0.015625,89.0515
SK-GT-2,GDSC1000,0.03125,91.0069
SK-GT-2,GDSC1000,0.0625,91.4315
SK-GT-2,GDSC1000,0.125,92.3721
SK-GT-2,GDSC1000,0.25,102.119
SK-GT-2,GDSC1000,0.5,91.0352
SK-GT-2,GDSC1000,1.0,93.5552
SK-GT-2,GDSC1000,2.0,87.7724
TE-10,GDSC1000,0.0078125,114.189
TE-10,GDSC1000,0.015625,100.09
TE-10,GDSC1000,0.03125,105.651
TE-10,GDSC1000,0.0625,127.08
TE-10,GDSC1000,0.125,125.978
TE-10,GDSC1000,0.25,137.429
TE-10,GDSC1000,0.5,135.572
TE-10,GDSC1000,1.0,122.647
TE-10,GDSC1000,2.0,79.8616
TE-15,GDSC1000,0.0078125,94.7817
TE-15,GDSC1000,0.015625,104.42
TE-15,GDSC1000,0.03125,97.768
TE-15,GDSC1000,0.0625,95.736
TE-15,GDSC1000,0.125,103.85
TE-15,GDSC1000,0.25,99.1597
TE-15,GDSC1000,0.5,90.3506
TE-15,GDSC1000,1.0,85.2088
TE-15,GDSC1000,2.0,95.9233
COLO-680N,GDSC1000,0.0078125,127.698
COLO-680N,GDSC1000,0.015625,91.9624
COLO-680N,GDSC1000,0.03125,85.0282
COLO-680N,GDSC1000,0.0625,78.3689
COLO-680N,GDSC1000,0.125,115.991
COLO-680N,GDSC1000,0.25,77.7807
COLO-680N,GDSC1000,0.5,87.0375
COLO-680N,GDSC1000,1.0,93.9541
COLO-680N,GDSC1000,2.0,98.1221
KYSE-30,GDSC1000,0.0078125,90.5121
KYSE-30,GDSC1000,0.015625,103.488
KYSE-30,GDSC1000,0.03125,105.202
KYSE-30,GDSC1000,0.0625,89.4083
KYSE-30,GDSC1000,0.125,87.0209
KYSE-30,GDSC1000,0.25,97.0148
KYSE-30,GDSC1000,0.5,93.677
KYSE-30,GDSC1000,1.0,77.9089
KYSE-30,GDSC1000,2.0,66.6175
