Cell Line,Dataset,Dose,Response
HEC-108,CTRPv2,0.13,97.09
HEC-108,CTRPv2,0.26,97.87
HEC-108,CTRPv2,0.52,96.82
HEC-108,CTRPv2,1.0,97.2
HEC-108,CTRPv2,2.1,95.85
HEC-108,CTRPv2,4.2,96.19
HEC-108,CTRPv2,8.3,96.94
HEC-108,CTRPv2,17.0,97.9
HEC-108,CTRPv2,33.0,95.87
HEC-59,CTRPv2,0.001,103.2
HEC-59,CTRPv2,0.002,47.67
HEC-59,CTRPv2,0.0041,103.1
HEC-59,CTRPv2,0.0081,101.1
HEC-59,CTRPv2,0.016,89.81
HEC-59,CTRPv2,0.032,102.9
HEC-59,CTRPv2,0.065,96.8
HEC-59,CTRPv2,0.13,98.48
HEC-59,CTRPv2,0.26,98.76
HEC-59,CTRPv2,0.52,103.7
HEC-59,CTRPv2,1.0,97.53
HEC-59,CTRPv2,2.1,95.29
HEC-59,CTRPv2,4.2,98.8
HEC-59,CTRPv2,8.3,98.81
HEC-59,CTRPv2,17.0,100.1
HEC-59,CTRPv2,33.0,99.08
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,104.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,21.52
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,98.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,95.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,90.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,98.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,102.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,101.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,96.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,97.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,99.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,94.74
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,99.76
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,100.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,100.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,95.76
HEC-265,CTRPv2,0.001,97.09
HEC-265,CTRPv2,0.002,89.54
HEC-265,CTRPv2,0.0041,103.3
HEC-265,CTRPv2,0.0081,21.96
HEC-265,CTRPv2,0.016,25.91
HEC-265,CTRPv2,0.032,15.52
HEC-265,CTRPv2,0.065,11.15
HEC-265,CTRPv2,0.13,11.01
HEC-265,CTRPv2,0.26,13.32
HEC-265,CTRPv2,0.52,11.65
HEC-265,CTRPv2,1.0,12.92
HEC-265,CTRPv2,2.1,11.93
HEC-265,CTRPv2,4.2,11.72
HEC-265,CTRPv2,8.3,12.0
HEC-265,CTRPv2,17.0,12.58
HEC-265,CTRPv2,33.0,13.31
HEC-6,CTRPv2,0.001,105.6
HEC-6,CTRPv2,0.002,31.58
HEC-6,CTRPv2,0.0041,103.2
HEC-6,CTRPv2,0.0081,98.28
HEC-6,CTRPv2,0.016,91.85
HEC-6,CTRPv2,0.032,92.9
HEC-6,CTRPv2,0.065,93.98
HEC-6,CTRPv2,0.13,89.39
HEC-6,CTRPv2,0.26,102.2
HEC-6,CTRPv2,0.52,101.5
HEC-6,CTRPv2,1.0,95.49
HEC-6,CTRPv2,2.1,97.3
HEC-6,CTRPv2,4.2,87.36
HEC-6,CTRPv2,8.3,98.74
HEC-6,CTRPv2,17.0,97.64
HEC-6,CTRPv2,33.0,93.43
KLE,CTRPv2,0.001,108.2
KLE,CTRPv2,0.002,99.23
KLE,CTRPv2,0.0041,104.8
KLE,CTRPv2,0.0081,100.8
KLE,CTRPv2,0.016,97.71
KLE,CTRPv2,0.032,97.54
KLE,CTRPv2,0.065,91.92
KLE,CTRPv2,0.13,82.59
KLE,CTRPv2,0.26,96.03
KLE,CTRPv2,0.52,109.2
KLE,CTRPv2,1.0,97.53
KLE,CTRPv2,2.1,95.53
KLE,CTRPv2,4.2,108.7
KLE,CTRPv2,8.3,94.7
KLE,CTRPv2,17.0,88.4
KLE,CTRPv2,33.0,71.96
