Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,2.5,118.204
SiHa,GDSC1000,5.0,97.5597
C-4 I,GDSC1000,0.0195312,114.032
C-4 I,GDSC1000,0.0390625,105.991
C-4 I,GDSC1000,0.078125,108.129
C-4 I,GDSC1000,0.15625,116.299
C-4 I,GDSC1000,0.3125,104.126
C-4 I,GDSC1000,0.625,87.8795
C-4 I,GDSC1000,1.25,82.4333
C-4 I,GDSC1000,2.5,62.4072
C-4 I,GDSC1000,5.0,69.7451
DoTc2-4510,GDSC1000,0.0195312,116.95
DoTc2-4510,GDSC1000,0.0390625,125.793
DoTc2-4510,GDSC1000,0.078125,99.7113
DoTc2-4510,GDSC1000,0.15625,88.2433
DoTc2-4510,GDSC1000,0.3125,88.8231
DoTc2-4510,GDSC1000,0.625,107.365
DoTc2-4510,GDSC1000,1.25,106.104
DoTc2-4510,GDSC1000,2.5,73.3938
DoTc2-4510,GDSC1000,5.0,111.866
Ca-Ski,GDSC1000,0.0195312,117.792
Ca-Ski,GDSC1000,0.0390625,112.923
Ca-Ski,GDSC1000,0.078125,121.785
Ca-Ski,GDSC1000,0.15625,141.965
Ca-Ski,GDSC1000,0.3125,117.235
Ca-Ski,GDSC1000,0.625,113.395
Ca-Ski,GDSC1000,1.25,87.3054
Ca-Ski,GDSC1000,2.5,86.6288
Ca-Ski,GDSC1000,5.0,98.5307
OMC-1,GDSC1000,0.0195312,107.136
OMC-1,GDSC1000,0.0390625,110.707
OMC-1,GDSC1000,0.078125,109.648
OMC-1,GDSC1000,0.15625,133.883
OMC-1,GDSC1000,0.3125,121.882
OMC-1,GDSC1000,0.625,107.62
OMC-1,GDSC1000,1.25,96.8121
OMC-1,GDSC1000,2.5,98.1894
OMC-1,GDSC1000,5.0,73.6888
BOKU,GDSC1000,0.0195312,117.916
BOKU,GDSC1000,0.0390625,115.607
BOKU,GDSC1000,0.078125,113.011
BOKU,GDSC1000,0.15625,112.15
BOKU,GDSC1000,0.3125,110.661
BOKU,GDSC1000,0.625,108.854
BOKU,GDSC1000,1.25,103.678
BOKU,GDSC1000,2.5,96.2927
BOKU,GDSC1000,5.0,76.6561
MS751,GDSC1000,0.0195312,119.378
MS751,GDSC1000,0.0390625,103.706
MS751,GDSC1000,0.078125,116.984
MS751,GDSC1000,0.15625,91.9427
MS751,GDSC1000,0.3125,116.774
MS751,GDSC1000,0.625,102.386
MS751,GDSC1000,1.25,92.4077
MS751,GDSC1000,2.5,99.6491
MS751,GDSC1000,5.0,82.6442
HT-3,GDSC1000,0.0195312,131.857
HT-3,GDSC1000,0.0390625,126.916
HT-3,GDSC1000,0.078125,137.809
HT-3,GDSC1000,0.15625,135.13
HT-3,GDSC1000,0.3125,133.329
HT-3,GDSC1000,0.625,129.46
HT-3,GDSC1000,1.25,111.686
HT-3,GDSC1000,2.5,103.578
HT-3,GDSC1000,5.0,65.7806
HeLa,GDSC1000,0.0195312,106.715
HeLa,GDSC1000,0.0390625,110.505
HeLa,GDSC1000,0.078125,112.275
HeLa,GDSC1000,0.15625,104.397
HeLa,GDSC1000,0.3125,98.7836
HeLa,GDSC1000,0.625,95.593
HeLa,GDSC1000,1.25,97.6207
HeLa,GDSC1000,2.5,92.2574
HeLa,GDSC1000,5.0,94.9716
ME-180,GDSC1000,0.0195312,118.923
ME-180,GDSC1000,0.0390625,103.27
ME-180,GDSC1000,0.078125,115.748
ME-180,GDSC1000,0.15625,118.235
ME-180,GDSC1000,0.3125,121.985
ME-180,GDSC1000,0.625,118.795
ME-180,GDSC1000,1.25,106.712
ME-180,GDSC1000,2.5,94.2306
ME-180,GDSC1000,5.0,66.2481
C-33-A,GDSC1000,0.0195312,118.873
C-33-A,GDSC1000,0.0390625,115.64
C-33-A,GDSC1000,0.078125,111.894
C-33-A,GDSC1000,0.15625,119.115
C-33-A,GDSC1000,0.3125,114.869
C-33-A,GDSC1000,0.625,106.602
C-33-A,GDSC1000,1.25,97.1853
C-33-A,GDSC1000,2.5,95.4747
C-33-A,GDSC1000,5.0,79.0156
SKG-IIIa,GDSC1000,0.0195312,113.723
SKG-IIIa,GDSC1000,0.0390625,107.033
SKG-IIIa,GDSC1000,0.078125,118.394
SKG-IIIa,GDSC1000,0.15625,114.021
SKG-IIIa,GDSC1000,0.3125,104.932
SKG-IIIa,GDSC1000,0.625,101.609
SKG-IIIa,GDSC1000,1.25,90.6154
SKG-IIIa,GDSC1000,2.5,80.0498
SKG-IIIa,GDSC1000,5.0,66.0163
TC-YIK,GDSC1000,0.0195312,95.9485
TC-YIK,GDSC1000,0.0390625,90.618
TC-YIK,GDSC1000,0.078125,97.8548
TC-YIK,GDSC1000,0.15625,91.391
TC-YIK,GDSC1000,0.3125,94.5027
TC-YIK,GDSC1000,0.625,95.319
TC-YIK,GDSC1000,1.25,92.0168
TC-YIK,GDSC1000,2.5,86.6435
TC-YIK,GDSC1000,5.0,93.1938
HeLa,CTRPv2,0.002,99.02
HeLa,CTRPv2,0.0041,107.9
HeLa,CTRPv2,0.0081,102.8
HeLa,CTRPv2,0.016,93.61
HeLa,CTRPv2,0.032,104.2
HeLa,CTRPv2,0.065,104.1
HeLa,CTRPv2,0.13,96.68
HeLa,CTRPv2,0.26,105.4
HeLa,CTRPv2,0.52,99.26
HeLa,CTRPv2,1.0,98.46
HeLa,CTRPv2,2.1,101.9
HeLa,CTRPv2,4.2,102.1
HeLa,CTRPv2,8.3,109.1
HeLa,CTRPv2,17.0,109.6
HeLa,CTRPv2,33.0,111.5
HeLa,CTRPv2,66.0,104.8
HeLa,CTRPv2,0.002,100.9
HeLa,CTRPv2,0.0041,100.9
HeLa,CTRPv2,0.0081,102.6
HeLa,CTRPv2,0.016,103.7
HeLa,CTRPv2,0.032,102.7
HeLa,CTRPv2,0.065,99.74
HeLa,CTRPv2,0.13,102.8
HeLa,CTRPv2,0.26,103.1
HeLa,CTRPv2,0.52,104.0
HeLa,CTRPv2,1.0,105.7
HeLa,CTRPv2,2.1,104.5
HeLa,CTRPv2,4.2,103.7
HeLa,CTRPv2,8.3,97.96
HeLa,CTRPv2,17.0,100.6
HeLa,CTRPv2,33.0,87.8
HeLa,CTRPv2,66.0,36.54
